createdAt,value
2022-10-05T00:00:28.345Z,12.20
2022-10-05T00:02:58.240Z,12.20
2022-10-05T00:05:30.494Z,12.20
2022-10-05T00:08:04.159Z,12.20
2022-10-05T00:10:33.190Z,12.10
2022-10-05T00:13:01.650Z,12.10
2022-10-05T00:15:31.033Z,12.10
2022-10-05T00:18:00.588Z,12.10
2022-10-05T00:20:29.101Z,12.10
2022-10-05T00:22:58.890Z,12.10
2022-10-05T00:25:27.239Z,12.10
2022-10-05T00:27:58.355Z,12.10
2022-10-05T00:30:32.625Z,12.10
2022-10-05T00:33:02.125Z,12.10
2022-10-05T00:35:30.878Z,12.10
2022-10-05T00:37:59.310Z,12.10
2022-10-05T00:40:36.642Z,12.10
2022-10-05T00:43:31.941Z,12.00
2022-10-05T00:46:08.837Z,12.10
2022-10-05T00:48:47.598Z,12.10
2022-10-05T00:51:26.223Z,12.10
2022-10-05T00:54:06.312Z,12.10
2022-10-05T00:56:55.637Z,12.10
2022-10-05T00:59:38.295Z,12.10
2022-10-05T01:02:14.270Z,12.20
2022-10-05T01:04:50.683Z,12.10
2022-10-05T01:07:30.767Z,12.20
2022-10-05T01:10:07.578Z,12.10
2022-10-05T01:12:44.880Z,12.00
2022-10-05T01:15:18.900Z,12.10
2022-10-05T01:17:53.996Z,12.00
2022-10-05T01:20:45.831Z,12.00
2022-10-05T01:23:47.319Z,12.00
2022-10-05T01:26:33.136Z,12.00
2022-10-05T01:29:10.608Z,12.00
2022-10-05T01:31:47.308Z,12.10
2022-10-05T01:34:23.864Z,12.00
2022-10-05T01:36:59.624Z,12.10
2022-10-05T01:39:41.606Z,12.10
2022-10-05T01:42:15.217Z,12.20
2022-10-05T01:44:54.434Z,12.20
2022-10-05T01:47:28.782Z,12.20
2022-10-05T01:50:02.601Z,12.20
2022-10-05T01:52:41.380Z,12.20
2022-10-05T01:55:19.442Z,12.20
2022-10-05T01:58:03.510Z,12.20
2022-10-05T02:00:36.666Z,12.20
2022-10-05T02:03:09.451Z,12.20
2022-10-05T02:05:45.506Z,12.20
2022-10-05T02:08:18.951Z,12.20
2022-10-05T02:10:52.616Z,12.30
2022-10-05T02:13:26.720Z,12.20
2022-10-05T02:16:01.263Z,12.20
2022-10-05T02:18:35.157Z,12.20
2022-10-05T02:21:05.147Z,12.20
2022-10-05T02:23:37.466Z,12.20
2022-10-05T02:26:07.913Z,12.30
2022-10-05T02:28:40.377Z,12.30
2022-10-05T02:31:13.620Z,12.30
2022-10-05T02:33:41.925Z,12.40
2022-10-05T02:36:16.573Z,12.40
2022-10-05T02:39:06.127Z,12.40
2022-10-05T02:41:48.657Z,12.40
2022-10-05T02:44:32.033Z,12.40
2022-10-05T02:47:09.068Z,12.40
2022-10-05T02:49:46.349Z,12.50
2022-10-05T02:52:22.900Z,12.50
2022-10-05T02:55:05.542Z,12.50
2022-10-05T02:57:40.147Z,12.50
2022-10-05T03:00:14.642Z,12.50
2022-10-05T03:02:48.729Z,12.50
2022-10-05T03:05:23.270Z,12.50
2022-10-05T03:07:59.187Z,12.50
2022-10-05T03:10:33.494Z,12.60
2022-10-05T03:13:06.367Z,12.60
2022-10-05T03:15:50.430Z,12.60
2022-10-05T03:18:30.803Z,12.60
2022-10-05T03:21:09.521Z,12.60
2022-10-05T03:23:50.928Z,12.60
2022-10-05T03:26:33.331Z,12.60
2022-10-05T03:29:09.048Z,12.70
2022-10-05T03:31:45.070Z,12.70
2022-10-05T03:34:21.256Z,12.70
2022-10-05T03:36:57.290Z,12.70
2022-10-05T03:39:31.801Z,12.70
2022-10-05T03:42:09.899Z,12.70
2022-10-05T03:44:45.590Z,12.70
2022-10-05T03:47:23.673Z,12.70
2022-10-05T03:50:14.060Z,12.70
2022-10-05T03:52:46.930Z,12.70
2022-10-05T03:55:21.108Z,12.70
2022-10-05T03:57:53.630Z,12.80
2022-10-05T04:00:24.254Z,12.80
2022-10-05T04:02:58.224Z,12.80
2022-10-05T04:05:31.793Z,12.80
2022-10-05T04:08:06.699Z,12.80
2022-10-05T04:10:42.626Z,12.80
2022-10-05T04:13:17.881Z,12.80
2022-10-05T04:15:51.571Z,12.80
2022-10-05T04:18:26.721Z,12.80
2022-10-05T04:21:01.178Z,12.80
2022-10-05T04:23:40.898Z,12.80
2022-10-05T04:26:13.065Z,12.80
2022-10-05T04:28:47.428Z,12.80
2022-10-05T04:31:23.450Z,12.80
2022-10-05T04:34:05.741Z,12.80
2022-10-05T04:36:44.823Z,12.80
2022-10-05T04:39:23.695Z,12.80
2022-10-05T04:42:02.825Z,12.80
2022-10-05T04:44:57.011Z,12.80
2022-10-05T04:47:45.918Z,12.90
2022-10-05T04:50:23.742Z,12.90
2022-10-05T04:53:03.246Z,12.90
2022-10-05T04:55:37.364Z,12.80
2022-10-05T04:58:17.789Z,12.80
2022-10-05T05:00:59.730Z,12.80
2022-10-05T05:03:39.417Z,12.90
2022-10-05T05:06:18.640Z,12.80
2022-10-05T05:09:17.081Z,12.90
2022-10-05T05:11:58.080Z,12.90
2022-10-05T05:14:45.426Z,12.90
2022-10-05T05:17:28.417Z,12.90
2022-10-05T05:20:06.659Z,12.90
2022-10-05T05:22:44.994Z,12.90
2022-10-05T05:25:26.256Z,12.90
2022-10-05T05:27:57.973Z,12.80
2022-10-05T05:30:31.586Z,12.90
2022-10-05T05:33:09.919Z,12.90
2022-10-05T05:36:01.606Z,12.80
2022-10-05T05:38:35.509Z,12.90
2022-10-05T05:41:11.302Z,12.90
2022-10-05T05:43:57.805Z,12.90
2022-10-05T05:46:51.150Z,12.90
2022-10-05T05:49:21.441Z,13.00
2022-10-05T05:51:54.067Z,13.00
2022-10-05T05:54:29.983Z,13.00
2022-10-05T05:57:09.036Z,13.00
2022-10-05T05:59:48.847Z,13.00
2022-10-05T06:02:22.715Z,12.90
2022-10-05T06:04:54.906Z,13.00
2022-10-05T06:07:30.724Z,13.00
2022-10-05T06:10:06.991Z,13.00
2022-10-05T06:12:40.948Z,13.10
2022-10-05T06:15:23.105Z,13.10
2022-10-05T06:17:55.197Z,13.10
2022-10-05T06:20:27.583Z,13.10
2022-10-05T06:23:01.095Z,13.10
2022-10-05T06:25:38.955Z,13.10
2022-10-05T06:28:13.096Z,13.10
2022-10-05T06:30:54.483Z,13.10
2022-10-05T06:33:44.113Z,13.20
2022-10-05T06:36:21.741Z,13.20
2022-10-05T06:39:10.286Z,13.20
2022-10-05T06:41:49.952Z,13.30
2022-10-05T06:44:24.502Z,13.30
2022-10-05T06:47:01.503Z,13.30
2022-10-05T06:49:34.202Z,13.30
2022-10-05T06:52:12.214Z,13.30
2022-10-05T06:54:53.284Z,13.30
2022-10-05T06:57:40.328Z,13.30
2022-10-05T07:00:18.573Z,13.40
2022-10-05T07:02:54.793Z,13.40
2022-10-05T07:05:46.507Z,13.40
2022-10-05T07:08:21.434Z,13.40
2022-10-05T07:11:04.994Z,13.40
2022-10-05T07:13:57.902Z,13.40
2022-10-05T07:16:39.370Z,13.50
2022-10-05T07:19:20.016Z,13.50
2022-10-05T07:22:01.808Z,13.50
2022-10-05T07:24:33.965Z,13.60
2022-10-05T07:27:13.785Z,13.60
2022-10-05T07:29:50.737Z,13.60
2022-10-05T07:32:34.568Z,13.60
2022-10-05T07:35:30.652Z,13.70
2022-10-05T07:38:02.945Z,13.70
2022-10-05T07:40:38.145Z,13.80
2022-10-05T07:43:21.347Z,13.80
2022-10-05T07:45:55.540Z,13.80
2022-10-05T07:48:33.353Z,13.80
2022-10-05T07:51:06.121Z,13.80
2022-10-05T07:53:38.762Z,13.80
2022-10-05T07:56:14.295Z,13.90
2022-10-05T07:58:47.041Z,13.90
2022-10-05T08:01:21.215Z,13.90
2022-10-05T08:03:56.852Z,14.00
2022-10-05T08:06:45.603Z,14.00
2022-10-05T08:09:28.146Z,14.00
2022-10-05T08:12:03.695Z,14.00
2022-10-05T08:14:41.166Z,14.00
2022-10-05T08:17:21.679Z,14.00
2022-10-05T08:20:00.490Z,14.10
2022-10-05T08:22:35.218Z,14.10
2022-10-05T08:25:06.382Z,14.10
2022-10-05T08:27:43.237Z,14.20
2022-10-05T08:30:13.597Z,14.20
2022-10-05T08:32:50.437Z,14.30
2022-10-05T08:35:29.888Z,14.40
2022-10-05T08:37:59.179Z,14.40
2022-10-05T08:40:52.134Z,14.50
2022-10-05T08:43:37.123Z,14.50
2022-10-05T08:46:31.111Z,14.60
2022-10-05T08:49:51.425Z,14.60
2022-10-05T08:52:28.992Z,14.60
2022-10-05T08:55:27.248Z,14.60
2022-10-05T08:58:31.258Z,14.60
2022-10-05T09:01:07.391Z,14.60
2022-10-05T09:04:11.564Z,14.60
2022-10-05T09:07:14.778Z,14.60
2022-10-05T09:10:15.622Z,14.60
2022-10-05T09:13:16.403Z,14.60
2022-10-05T09:16:07.997Z,14.60
2022-10-05T09:19:08.893Z,14.60
2022-10-05T09:21:43.036Z,14.60
2022-10-05T09:24:27.950Z,14.70
2022-10-05T09:27:05.767Z,14.70
2022-10-05T09:30:10.022Z,14.70
2022-10-05T09:33:10.715Z,14.70
2022-10-05T09:36:17.261Z,14.70
2022-10-05T09:39:14.533Z,14.80
2022-10-05T09:42:00.034Z,14.90
2022-10-05T09:45:07.828Z,14.90
2022-10-05T09:48:10.926Z,14.90
2022-10-05T09:51:14.742Z,15.00
2022-10-05T09:54:11.153Z,15.10
2022-10-05T09:57:04.204Z,15.20
2022-10-05T10:00:09.989Z,15.30
2022-10-05T10:03:16.694Z,15.40
2022-10-05T10:06:22.219Z,15.40
2022-10-05T10:09:05.785Z,15.40
2022-10-05T10:11:50.820Z,15.40
2022-10-05T10:14:48.291Z,15.50
2022-10-05T10:17:47.828Z,15.50
2022-10-05T10:20:36.118Z,15.50
2022-10-05T10:23:17.508Z,15.60
2022-10-05T10:26:25.051Z,15.70
2022-10-05T10:29:14.714Z,15.70
2022-10-05T10:31:58.118Z,15.70
2022-10-05T10:34:59.670Z,15.70
2022-10-05T10:38:20.196Z,15.80
2022-10-05T10:41:06.559Z,15.90
2022-10-05T10:43:51.312Z,16.00
2022-10-05T10:46:37.005Z,16.10
2022-10-05T10:49:22.673Z,16.20
2022-10-05T10:52:05.459Z,16.40
2022-10-05T10:55:05.500Z,16.60
2022-10-05T10:57:44.285Z,16.60
2022-10-05T11:00:44.957Z,16.70
2022-10-05T11:03:47.327Z,16.70
2022-10-05T11:06:44.583Z,16.80
2022-10-05T11:09:26.138Z,16.90
2022-10-05T11:12:23.921Z,16.80
2022-10-05T11:15:05.057Z,16.80
2022-10-05T11:17:58.158Z,16.70
2022-10-05T11:20:58.846Z,16.70
2022-10-05T11:23:47.846Z,16.40
2022-10-05T11:26:33.738Z,16.20
2022-10-05T11:29:51.571Z,16.20
2022-10-05T11:33:11.406Z,16.20
2022-10-05T11:35:59.601Z,16.20
2022-10-05T11:39:09.786Z,16.20
2022-10-05T11:41:59.289Z,16.20
2022-10-05T11:44:58.246Z,16.30
2022-10-05T11:47:29.910Z,16.40
2022-10-05T11:50:06.808Z,16.50
2022-10-05T11:52:41.718Z,16.50
2022-10-05T11:55:34.772Z,16.60
2022-10-05T11:58:13.735Z,16.60
2022-10-05T12:00:46.197Z,16.60
2022-10-05T12:03:28.819Z,16.50
2022-10-05T12:06:17.303Z,16.50
2022-10-05T12:08:57.791Z,16.40
2022-10-05T12:11:45.295Z,16.40
2022-10-05T12:14:24.205Z,16.30
2022-10-05T12:16:59.275Z,16.20
2022-10-05T12:19:36.630Z,16.20
2022-10-05T12:22:15.824Z,16.20
2022-10-05T12:25:04.102Z,16.20
2022-10-05T12:27:39.544Z,16.30
2022-10-05T12:30:15.987Z,16.30
2022-10-05T12:33:01.584Z,16.20
2022-10-05T12:35:54.008Z,16.20
2022-10-05T12:38:29.424Z,16.20
2022-10-05T12:41:08.697Z,16.20
2022-10-05T12:43:49.046Z,16.10
2022-10-05T12:46:26.568Z,16.00
2022-10-05T12:49:05.141Z,16.00
2022-10-05T12:51:42.178Z,15.90
2022-10-05T12:54:18.362Z,15.90
2022-10-05T12:56:54.540Z,15.90
2022-10-05T12:59:39.769Z,15.80
2022-10-05T13:02:18.809Z,15.80
2022-10-05T13:04:53.057Z,15.70
2022-10-05T13:07:42.418Z,15.60
2022-10-05T13:10:28.473Z,15.50
2022-10-05T13:13:18.133Z,15.40
2022-10-05T13:15:52.236Z,15.40
2022-10-05T13:18:27.314Z,15.40
2022-10-05T13:21:03.093Z,15.30
2022-10-05T13:23:45.062Z,15.30
2022-10-05T13:26:18.319Z,15.20
2022-10-05T13:28:56.550Z,15.20
2022-10-05T13:31:29.844Z,15.20
2022-10-05T13:34:16.170Z,15.20
2022-10-05T13:36:52.921Z,15.20
2022-10-05T13:39:36.834Z,15.20
2022-10-05T13:42:10.307Z,15.20
2022-10-05T13:44:50.854Z,15.20
2022-10-05T13:47:30.761Z,15.20
2022-10-05T13:50:04.491Z,15.20
2022-10-05T13:52:45.789Z,15.20
2022-10-05T13:55:28.298Z,15.20
2022-10-05T13:58:03.553Z,15.20
2022-10-05T14:00:32.830Z,15.20
2022-10-05T14:03:02.061Z,15.20
2022-10-05T14:05:31.923Z,15.20
2022-10-05T14:08:18.088Z,15.20
2022-10-05T14:10:48.814Z,15.30
2022-10-05T14:13:23.480Z,15.30
2022-10-05T14:16:20.133Z,15.30
2022-10-05T14:18:58.528Z,15.30
2022-10-05T14:21:30.221Z,15.40
2022-10-05T14:24:32.456Z,15.40
2022-10-05T14:27:22.737Z,15.40
2022-10-05T14:29:58.073Z,15.40
2022-10-05T14:32:28.730Z,15.50
2022-10-05T14:35:15.211Z,15.50
2022-10-05T14:37:52.514Z,15.50
2022-10-05T14:40:27.826Z,15.50
2022-10-05T14:43:01.210Z,15.50
2022-10-05T14:45:31.183Z,15.50
2022-10-05T14:48:12.608Z,15.60
2022-10-05T14:50:55.091Z,15.60
2022-10-05T14:53:25.962Z,15.70
2022-10-05T14:56:17.187Z,15.70
2022-10-05T14:58:58.346Z,15.70
2022-10-05T15:01:31.037Z,15.70
2022-10-05T15:04:17.972Z,15.80
2022-10-05T15:06:58.466Z,15.90
2022-10-05T15:09:47.672Z,15.80
2022-10-05T15:12:23.553Z,15.90
2022-10-05T15:14:57.464Z,15.90
2022-10-05T15:17:28.765Z,15.90
2022-10-05T15:20:06.548Z,16.00
2022-10-05T15:22:46.370Z,16.00
2022-10-05T15:25:18.107Z,15.90
2022-10-05T15:28:07.525Z,15.90
2022-10-05T15:30:41.914Z,15.90
2022-10-05T15:33:16.891Z,15.90
2022-10-05T15:36:03.021Z,15.80
2022-10-05T15:38:37.006Z,15.80
2022-10-05T15:41:16.398Z,15.70
2022-10-05T15:43:53.065Z,15.70
2022-10-05T15:46:34.375Z,15.70
2022-10-05T15:49:13.877Z,15.70
2022-10-05T15:51:52.106Z,15.80
2022-10-05T15:54:43.669Z,15.70
2022-10-05T15:57:22.398Z,15.80
2022-10-05T16:00:01.599Z,15.70
2022-10-05T16:02:39.176Z,15.80
2022-10-05T16:05:46.819Z,15.80
2022-10-05T16:08:45.078Z,15.70
2022-10-05T16:11:22.104Z,15.70
2022-10-05T16:13:54.344Z,15.60
2022-10-05T16:16:30.172Z,15.60
2022-10-05T16:19:11.069Z,15.60
2022-10-05T16:21:48.002Z,15.50
2022-10-05T16:24:25.589Z,15.60
2022-10-05T16:26:59.482Z,15.50
2022-10-05T16:29:40.548Z,15.40
2022-10-05T16:32:15.014Z,15.40
2022-10-05T16:35:01.918Z,15.40
2022-10-05T16:37:41.062Z,15.40
2022-10-05T16:40:19.619Z,15.40
2022-10-05T16:43:00.138Z,15.40
2022-10-05T16:45:45.413Z,15.40
2022-10-05T16:48:20.939Z,15.40
2022-10-05T16:51:12.973Z,15.50
2022-10-05T16:53:44.939Z,15.50
2022-10-05T16:56:17.180Z,15.40
2022-10-05T16:59:01.564Z,15.40
2022-10-05T17:01:42.520Z,15.40
2022-10-05T17:04:26.199Z,15.30
2022-10-05T17:07:18.702Z,15.30
2022-10-05T17:10:00.561Z,15.30
2022-10-05T17:12:41.021Z,15.30
2022-10-05T17:15:29.226Z,15.30
2022-10-05T17:18:11.135Z,15.40
2022-10-05T17:20:49.272Z,15.40
2022-10-05T17:23:50.514Z,15.30
2022-10-05T17:26:54.914Z,15.30
2022-10-05T17:29:32.405Z,15.40
2022-10-05T17:32:33.652Z,15.40
2022-10-05T17:35:19.383Z,15.40
2022-10-05T17:38:16.210Z,15.40
2022-10-05T17:41:17.434Z,15.50
2022-10-05T17:44:19.511Z,15.50
2022-10-05T17:46:50.916Z,15.50
2022-10-05T17:50:08.769Z,15.50
2022-10-05T17:52:58.754Z,15.50
2022-10-05T17:56:03.618Z,15.50
2022-10-05T17:59:02.631Z,15.50
2022-10-05T18:01:36.238Z,15.60
2022-10-05T18:04:44.988Z,15.50
2022-10-05T18:07:25.211Z,15.50
2022-10-05T18:10:01.256Z,15.50
2022-10-05T18:12:45.959Z,15.50
2022-10-05T18:15:50.234Z,15.50
2022-10-05T18:18:55.986Z,15.60
2022-10-05T18:21:37.922Z,15.60
2022-10-05T18:24:40.218Z,15.60
2022-10-05T18:27:34.696Z,15.70
2022-10-05T18:30:16.229Z,15.70
2022-10-05T18:33:17.139Z,15.70
2022-10-05T18:35:57.819Z,15.70
2022-10-05T18:38:45.856Z,15.70
2022-10-05T18:41:23.702Z,15.70
2022-10-05T18:44:00.810Z,15.70
2022-10-05T18:46:39.772Z,15.70
2022-10-05T18:49:20.448Z,15.70
2022-10-05T18:51:53.759Z,15.70
2022-10-05T18:54:37.823Z,15.70
2022-10-05T18:57:42.690Z,15.60
2022-10-05T19:00:16.668Z,15.60
2022-10-05T19:02:49.679Z,15.50
2022-10-05T19:05:46.427Z,15.50
2022-10-05T19:08:21.909Z,15.50
2022-10-05T19:10:56.136Z,15.40
2022-10-05T19:13:38.548Z,15.40
2022-10-05T19:16:25.534Z,15.50
2022-10-05T19:19:29.427Z,15.50
2022-10-05T19:22:07.311Z,15.50
2022-10-05T19:24:48.486Z,15.60
2022-10-05T19:27:27.589Z,15.60
2022-10-05T19:30:18.703Z,15.60
2022-10-05T19:33:08.623Z,15.60
2022-10-05T19:35:47.295Z,15.60
2022-10-05T19:38:26.372Z,15.60
2022-10-05T19:41:01.282Z,15.60
2022-10-05T19:43:47.760Z,15.60
2022-10-05T19:46:25.429Z,15.60
2022-10-05T19:48:55.507Z,15.60
2022-10-05T19:51:31.465Z,15.60
2022-10-05T19:54:03.918Z,15.60
2022-10-05T19:56:34.594Z,15.60
2022-10-05T19:59:18.475Z,15.70
2022-10-05T20:01:51.231Z,15.60
2022-10-05T20:04:34.544Z,15.60
2022-10-05T20:07:03.446Z,15.60
2022-10-05T20:09:54.157Z,15.60
2022-10-05T20:12:23.133Z,15.70
2022-10-05T20:18:13.007Z,15.70
2022-10-05T20:20:45.807Z,15.70
2022-10-05T20:23:21.675Z,15.70
2022-10-05T20:26:10.858Z,15.70
2022-10-05T20:28:40.322Z,15.70
2022-10-05T20:31:09.334Z,15.70
2022-10-05T20:33:40.558Z,15.70
2022-10-05T20:36:09.706Z,15.80
2022-10-05T20:38:40.981Z,15.70
2022-10-05T20:41:09.729Z,15.80
2022-10-05T20:43:39.423Z,15.70
2022-10-05T20:46:08.084Z,15.70
2022-10-05T20:48:36.592Z,15.70
2022-10-05T20:51:06.422Z,15.70
2022-10-05T20:53:34.714Z,15.70
2022-10-05T20:56:04.509Z,15.70
2022-10-05T20:58:33.020Z,15.70
2022-10-05T21:01:20.039Z,15.70
2022-10-05T21:03:48.822Z,15.70
2022-10-05T21:06:19.065Z,15.60
2022-10-05T21:08:47.322Z,15.70
2022-10-05T21:11:16.005Z,15.70
2022-10-05T21:13:45.773Z,15.60
2022-10-05T21:16:15.611Z,15.70
2022-10-05T21:18:47.485Z,15.70
2022-10-05T21:21:18.271Z,15.70
2022-10-05T21:23:46.941Z,15.70
2022-10-05T21:26:16.424Z,15.60
2022-10-05T21:28:44.607Z,15.60
2022-10-05T21:31:13.204Z,15.60
2022-10-05T21:33:41.767Z,15.60
2022-10-05T21:36:12.458Z,15.60
2022-10-05T21:38:42.571Z,15.60
2022-10-05T21:41:10.774Z,15.70
2022-10-05T21:43:39.504Z,15.60
2022-10-05T21:46:08.693Z,15.70
2022-10-05T21:48:39.003Z,15.70
2022-10-05T21:51:10.224Z,15.60
2022-10-05T21:53:42.286Z,15.60
2022-10-05T21:56:13.838Z,15.70
2022-10-05T21:58:44.899Z,15.60
2022-10-05T22:01:13.869Z,15.60
2022-10-05T22:03:43.118Z,15.60
2022-10-05T22:06:11.557Z,15.60
2022-10-05T22:08:41.970Z,15.60
2022-10-05T22:11:12.384Z,15.60
2022-10-05T22:13:45.899Z,15.60
2022-10-05T22:16:15.256Z,15.50
2022-10-05T22:18:44.220Z,15.50
2022-10-05T22:21:14.145Z,15.50
2022-10-05T22:23:45.303Z,15.50
2022-10-05T22:26:16.837Z,15.50
2022-10-05T22:28:46.895Z,15.50
2022-10-05T22:31:15.569Z,15.50
2022-10-05T22:33:43.930Z,15.50
2022-10-05T22:36:12.283Z,15.50
2022-10-05T22:38:40.482Z,15.50
2022-10-05T22:41:13.580Z,15.50
2022-10-05T22:43:41.898Z,15.50
2022-10-05T22:46:11.313Z,15.50
2022-10-05T22:48:40.092Z,15.50
2022-10-05T22:51:08.837Z,15.50
2022-10-05T22:53:36.950Z,15.50
2022-10-05T22:56:07.521Z,15.50
2022-10-05T22:58:38.041Z,15.50
2022-10-05T23:01:07.968Z,15.50
2022-10-05T23:03:37.018Z,15.50
2022-10-05T23:06:07.419Z,15.50
2022-10-05T23:08:37.548Z,15.50
2022-10-05T23:11:06.454Z,15.50
2022-10-05T23:13:36.045Z,15.50
2022-10-05T23:16:08.442Z,15.50
2022-10-05T23:18:36.893Z,15.50
2022-10-05T23:21:07.424Z,15.60
2022-10-05T23:23:37.988Z,15.60
2022-10-05T23:26:07.033Z,15.60
2022-10-05T23:28:36.988Z,15.60
2022-10-05T23:31:07.612Z,15.60
2022-10-05T23:33:36.470Z,15.50
2022-10-05T23:36:07.428Z,15.50
2022-10-05T23:38:35.958Z,15.50
2022-10-05T23:41:04.833Z,15.50
2022-10-05T23:43:34.370Z,15.60
2022-10-05T23:46:04.927Z,15.60
2022-10-05T23:48:34.097Z,15.60
2022-10-05T23:51:02.229Z,15.70
2022-10-05T23:53:30.424Z,15.60
2022-10-05T23:55:58.867Z,15.70
2022-10-05T23:58:27.517Z,15.70
