createdAt,value
2017-07-25T00:00:23.605Z,97931.62
2017-07-25T00:02:53.448Z,97925.50
2017-07-25T00:05:23.343Z,97920.70
2017-07-25T00:07:52.783Z,97917.39
2017-07-25T00:10:25.324Z,97924.20
2017-07-25T00:12:54.483Z,97918.36
2017-07-25T00:15:23.961Z,97916.94
2017-07-25T00:17:53.937Z,97913.80
2017-07-25T00:20:24.190Z,97911.74
2017-07-25T00:22:53.477Z,97909.06
2017-07-25T00:25:24.154Z,97900.67
2017-07-25T00:27:53.395Z,97901.27
2017-07-25T00:30:24.253Z,97899.95
2017-07-25T00:32:53.863Z,97904.81
2017-07-25T00:35:24.582Z,97899.50
2017-07-25T00:37:54.022Z,97901.92
2017-07-25T00:40:24.522Z,97901.36
2017-07-25T00:42:53.699Z,97903.40
2017-07-25T00:45:23.688Z,97904.64
2017-07-25T00:47:53.185Z,97895.20
2017-07-25T00:50:23.795Z,97899.17
2017-07-25T00:52:53.008Z,97886.58
2017-07-25T00:55:24.212Z,97896.22
2017-07-25T00:57:53.411Z,97901.15
2017-07-25T01:00:23.871Z,97894.25
2017-07-25T01:02:53.393Z,97894.09
2017-07-25T01:05:23.532Z,97893.32
2017-07-25T01:07:53.066Z,97893.75
2017-07-25T01:10:24.239Z,97894.94
2017-07-25T01:12:53.421Z,97890.66
2017-07-25T01:15:24.794Z,97895.13
2017-07-25T01:17:54.465Z,97873.56
2017-07-25T01:20:24.062Z,97886.32
2017-07-25T01:22:54.865Z,97887.10
2017-07-25T01:25:24.463Z,97889.14
2017-07-25T01:27:53.938Z,97883.97
2017-07-25T01:30:24.564Z,97870.62
2017-07-25T01:32:54.390Z,97872.14
2017-07-25T01:35:23.864Z,97863.56
2017-07-25T01:37:53.343Z,97875.40
2017-07-25T01:40:23.715Z,97871.44
2017-07-25T01:42:53.362Z,97871.21
2017-07-25T01:45:23.941Z,97866.09
2017-07-25T01:47:53.184Z,97860.80
2017-07-25T01:50:24.492Z,97866.61
2017-07-25T01:52:53.721Z,97870.84
2017-07-25T01:55:24.324Z,97866.37
2017-07-25T01:57:53.933Z,97866.32
2017-07-25T02:00:24.363Z,97872.73
2017-07-25T02:02:53.955Z,97866.00
2017-07-25T02:05:23.842Z,97866.66
2017-07-25T02:07:53.301Z,97866.73
2017-07-25T02:10:23.511Z,97859.55
2017-07-25T02:12:52.877Z,97855.45
2017-07-25T02:15:23.626Z,97854.08
2017-07-25T02:17:53.240Z,97849.14
2017-07-25T02:20:24.792Z,97854.13
2017-07-25T02:22:54.674Z,97853.66
2017-07-25T02:25:24.192Z,97850.20
2017-07-25T02:27:53.747Z,97847.30
2017-07-25T02:30:25.082Z,97842.78
2017-07-25T02:32:54.281Z,97836.16
2017-07-25T02:35:24.973Z,97839.52
2017-07-25T02:37:54.710Z,97835.92
2017-07-25T02:40:23.976Z,97839.38
2017-07-25T02:42:53.163Z,97828.47
2017-07-25T02:45:24.729Z,97828.28
2017-07-25T02:47:54.393Z,97824.27
2017-07-25T02:50:23.966Z,97819.86
2017-07-25T02:52:55.135Z,97821.92
2017-07-25T02:55:25.578Z,97818.60
2017-07-25T02:57:55.074Z,97816.77
2017-07-25T03:00:24.831Z,97819.57
2017-07-25T03:02:54.254Z,97815.98
2017-07-25T03:05:24.047Z,97804.05
2017-07-25T03:07:53.567Z,97810.72
2017-07-25T03:10:23.439Z,97809.48
2017-07-25T03:12:53.198Z,97804.52
2017-07-25T03:15:23.619Z,97814.97
2017-07-25T03:17:52.924Z,97811.47
2017-07-25T03:20:23.394Z,97803.36
2017-07-25T03:22:55.613Z,97805.01
2017-07-25T03:25:25.102Z,97794.47
2017-07-25T03:27:54.654Z,97784.58
2017-07-25T03:30:23.889Z,97781.67
2017-07-25T03:32:53.210Z,97780.89
2017-07-25T03:35:23.550Z,97787.16
2017-07-25T03:37:52.823Z,97785.91
2017-07-25T03:40:23.489Z,97792.27
2017-07-25T03:42:52.976Z,97791.81
2017-07-25T03:45:25.139Z,97786.14
2017-07-25T03:47:54.475Z,97780.05
2017-07-25T03:50:23.912Z,97771.03
2017-07-25T03:52:53.642Z,97769.70
2017-07-25T03:55:24.666Z,97768.64
2017-07-25T03:57:53.866Z,97764.44
2017-07-25T04:00:24.064Z,97763.11
2017-07-25T04:02:53.257Z,97761.36
2017-07-25T04:05:24.475Z,97759.15
2017-07-25T04:07:54.276Z,97747.50
2017-07-25T04:10:23.631Z,97746.95
2017-07-25T04:12:53.056Z,97748.06
2017-07-25T04:15:23.259Z,97740.90
2017-07-25T04:17:52.551Z,97744.23
2017-07-25T04:20:23.665Z,97749.16
2017-07-25T04:22:53.463Z,97734.61
2017-07-25T04:25:24.394Z,97735.34
2017-07-25T04:27:54.429Z,97728.66
2017-07-25T04:30:23.737Z,97722.13
2017-07-25T04:32:52.907Z,97727.34
2017-07-25T04:35:23.642Z,97735.76
2017-07-25T04:37:52.960Z,97736.36
2017-07-25T04:40:23.580Z,97728.91
2017-07-25T04:42:53.677Z,97725.30
2017-07-25T04:45:24.419Z,97722.92
2017-07-25T04:47:53.914Z,97725.91
2017-07-25T04:50:24.251Z,97716.05
2017-07-25T04:52:53.788Z,97719.67
2017-07-25T04:55:23.343Z,97717.52
2017-07-25T04:57:52.835Z,97715.50
2017-07-25T05:00:25.423Z,97712.50
2017-07-25T05:02:54.952Z,97713.02
2017-07-25T05:05:24.178Z,97705.27
2017-07-25T05:07:53.787Z,97705.27
2017-07-25T05:10:23.382Z,97703.92
2017-07-25T05:12:52.665Z,97704.89
2017-07-25T05:15:23.347Z,97709.78
2017-07-25T05:18:01.580Z,97707.05
2017-07-25T05:20:46.660Z,97700.52
2017-07-25T05:23:26.922Z,97700.16
2017-07-25T05:25:56.442Z,97710.09
2017-07-25T05:28:25.992Z,97700.42
2017-07-25T05:30:55.535Z,97692.11
2017-07-25T05:33:25.098Z,97693.52
2017-07-25T05:35:54.484Z,97693.95
2017-07-25T05:38:24.510Z,97688.61
2017-07-25T05:40:54.005Z,97698.28
2017-07-25T05:43:23.831Z,97698.17
2017-07-25T05:45:53.160Z,97694.94
2017-07-25T05:48:23.794Z,97694.19
2017-07-25T05:50:53.003Z,97689.63
2017-07-25T05:53:23.789Z,97698.23
2017-07-25T05:55:53.312Z,97690.64
2017-07-25T05:58:23.435Z,97687.38
2017-07-25T06:00:53.005Z,97674.82
2017-07-25T06:03:23.568Z,97679.58
2017-07-25T06:05:52.786Z,97675.48
2017-07-25T06:08:23.803Z,97674.95
2017-07-25T06:10:53.293Z,97676.25
2017-07-25T06:13:23.487Z,97682.05
2017-07-25T06:15:52.654Z,97689.33
2017-07-25T06:18:24.751Z,97684.79
2017-07-25T06:20:53.935Z,97677.31
2017-07-25T06:23:23.362Z,97674.63
2017-07-25T06:25:53.062Z,97674.17
2017-07-25T06:28:23.856Z,97666.53
2017-07-25T06:30:53.051Z,97673.94
2017-07-25T06:33:24.171Z,97672.61
2017-07-25T06:35:53.635Z,97677.40
2017-07-25T06:38:23.757Z,97680.00
2017-07-25T06:40:53.361Z,97675.09
2017-07-25T06:43:23.590Z,97673.75
2017-07-25T06:45:52.847Z,97675.77
2017-07-25T06:48:23.533Z,97676.83
2017-07-25T06:50:52.737Z,97671.91
2017-07-25T06:53:23.818Z,97674.38
2017-07-25T06:55:53.288Z,97670.69
2017-07-25T06:58:24.470Z,97680.02
2017-07-25T07:00:53.632Z,97676.84
2017-07-25T07:03:26.336Z,97675.39
2017-07-25T07:05:55.542Z,97671.88
2017-07-25T07:08:24.794Z,97677.28
2017-07-25T07:10:54.250Z,97667.49
2017-07-25T07:13:23.563Z,97675.72
2017-07-25T07:15:52.868Z,97671.48
2017-07-25T07:18:23.486Z,97680.64
2017-07-25T07:20:53.110Z,97673.27
2017-07-25T07:23:23.609Z,97676.59
2017-07-25T07:25:53.160Z,97675.81
2017-07-25T07:28:22.618Z,97661.02
2017-07-25T07:30:52.511Z,97672.52
2017-07-25T07:33:23.007Z,97676.02
2017-07-25T07:35:52.422Z,97677.54
2017-07-25T07:38:22.997Z,97661.92
2017-07-25T07:40:52.824Z,97658.00
2017-07-25T07:43:22.589Z,97656.55
2017-07-25T07:45:51.850Z,97659.90
2017-07-25T07:48:22.744Z,97646.39
2017-07-25T07:50:53.599Z,97662.30
2017-07-25T07:53:22.885Z,97662.52
2017-07-25T07:55:52.394Z,97658.28
2017-07-25T07:58:22.570Z,97661.73
2017-07-25T08:00:51.935Z,97660.47
2017-07-25T08:03:22.874Z,97654.83
2017-07-25T08:05:52.121Z,97655.43
2017-07-25T08:08:22.695Z,97658.32
2017-07-25T08:10:52.476Z,97655.63
2017-07-25T08:13:22.616Z,97666.23
2017-07-25T08:15:52.106Z,97672.72
2017-07-25T08:18:22.952Z,97667.55
2017-07-25T08:20:52.137Z,97657.83
2017-07-25T08:23:22.283Z,97667.63
2017-07-25T08:25:52.136Z,97681.69
2017-07-25T08:28:22.821Z,97675.45
2017-07-25T08:30:52.335Z,97685.93
2017-07-25T08:33:23.246Z,97682.95
2017-07-25T08:35:52.424Z,97680.42
2017-07-25T08:38:22.494Z,97686.63
2017-07-25T08:40:51.934Z,97688.74
2017-07-25T08:43:22.251Z,97696.28
2017-07-25T08:45:51.888Z,97685.60
2017-07-25T08:48:22.517Z,97690.95
2017-07-25T08:50:51.867Z,97692.52
2017-07-25T08:53:22.882Z,97692.26
2017-07-25T08:55:52.706Z,97691.05
2017-07-25T08:58:24.090Z,97694.69
2017-07-25T09:00:53.663Z,97702.94
2017-07-25T09:03:23.171Z,97711.00
2017-07-25T09:05:52.414Z,97702.37
2017-07-25T09:08:23.266Z,97701.81
2017-07-25T09:10:52.799Z,97703.15
2017-07-25T09:13:22.547Z,97716.01
2017-07-25T09:15:51.862Z,97720.48
2017-07-25T09:18:22.594Z,97720.88
2017-07-25T09:20:51.866Z,97719.59
2017-07-25T09:23:23.482Z,97725.06
2017-07-25T09:25:53.055Z,97720.45
2017-07-25T09:28:22.679Z,97725.27
2017-07-25T09:30:51.950Z,97728.25
2017-07-25T09:33:22.551Z,97725.84
2017-07-25T09:35:52.195Z,97731.05
2017-07-25T09:38:22.596Z,97732.41
2017-07-25T09:40:52.159Z,97728.41
2017-07-25T09:43:22.242Z,97731.05
2017-07-25T09:45:51.539Z,97729.34
2017-07-25T09:48:22.195Z,97738.77
2017-07-25T09:50:51.456Z,97740.94
2017-07-25T09:53:21.785Z,97732.73
2017-07-25T09:55:51.768Z,97740.08
2017-07-25T09:58:21.854Z,97739.00
2017-07-25T10:00:51.327Z,97737.05
2017-07-25T10:03:22.418Z,97736.55
2017-07-25T10:05:51.712Z,97728.64
2017-07-25T10:08:21.986Z,97730.19
2017-07-25T10:11:07.342Z,97724.88
2017-07-25T10:13:36.499Z,97718.04
2017-07-25T10:16:05.651Z,97711.28
2017-07-25T10:18:35.578Z,97708.81
2017-07-25T10:21:04.782Z,97701.09
2017-07-25T10:23:33.956Z,97690.81
2017-07-25T10:26:03.862Z,97695.87
2017-07-25T10:28:33.068Z,97698.55
2017-07-25T10:31:02.266Z,97697.17
2017-07-25T10:33:31.707Z,97702.94
2017-07-25T10:36:00.867Z,97698.73
2017-07-25T10:38:30.274Z,97694.45
2017-07-25T10:40:59.731Z,97700.48
2017-07-25T10:43:28.931Z,97704.06
2017-07-25T10:45:58.142Z,97701.27
2017-07-25T10:48:27.586Z,97700.72
2017-07-25T10:50:56.739Z,97702.82
2017-07-25T10:53:25.878Z,97700.05
2017-07-25T10:55:55.286Z,97702.73
2017-07-25T10:58:24.460Z,97701.81
2017-07-25T11:00:53.642Z,97697.64
2017-07-25T11:03:23.055Z,97707.58
2017-07-25T11:05:52.195Z,97705.68
2017-07-25T11:08:23.040Z,97698.55
2017-07-25T11:10:52.476Z,97698.08
2017-07-25T11:13:22.735Z,97699.67
2017-07-25T11:15:51.927Z,97697.50
2017-07-25T11:18:22.677Z,97697.69
2017-07-25T11:20:51.852Z,97702.11
2017-07-25T11:23:21.830Z,97686.11
2017-07-25T11:25:51.311Z,97694.36
2017-07-25T11:28:22.006Z,97686.75
2017-07-25T11:30:51.150Z,97686.75
2017-07-25T11:33:22.447Z,97692.22
2017-07-25T11:37:15.923Z,97688.28
2017-07-25T11:39:45.523Z,97689.55
2017-07-25T11:42:14.697Z,97692.20
2017-07-25T11:44:43.899Z,97689.88
2017-07-25T11:47:13.351Z,97688.17
2017-07-25T11:49:42.540Z,97698.68
2017-07-25T11:52:11.714Z,97697.50
2017-07-25T11:54:41.186Z,97694.06
2017-07-25T11:57:10.481Z,97703.33
2017-07-25T11:59:39.795Z,97696.67
2017-07-25T12:02:09.258Z,97692.59
2017-07-25T12:04:38.423Z,97683.99
2017-07-25T12:07:07.575Z,97680.48
2017-07-25T12:09:37.037Z,97681.63
2017-07-25T12:12:06.207Z,97683.59
2017-07-25T12:14:35.374Z,97680.60
2017-07-25T12:17:04.832Z,97669.24
2017-07-25T12:19:34.093Z,97675.55
2017-07-25T12:22:03.282Z,97676.97
2017-07-25T12:24:32.842Z,97679.28
2017-07-25T12:27:02.027Z,97683.72
2017-07-25T12:29:32.482Z,97687.62
2017-07-25T12:32:01.911Z,97686.42
2017-07-25T12:34:31.218Z,97685.00
2017-07-25T12:37:00.426Z,97695.36
2017-07-25T12:39:29.903Z,97679.59
2017-07-25T12:41:59.286Z,97684.83
2017-07-25T12:44:28.479Z,97678.17
2017-07-25T12:46:57.967Z,97674.45
2017-07-25T12:49:27.134Z,97671.69
2017-07-25T12:51:56.312Z,97669.89
2017-07-25T12:54:25.798Z,97669.94
2017-07-25T12:56:55.027Z,97665.29
2017-07-25T12:59:24.240Z,97659.84
2017-07-25T13:03:06.219Z,97661.22
2017-07-25T13:05:35.615Z,97662.31
2017-07-25T13:08:05.332Z,97659.52
2017-07-25T13:10:34.986Z,97660.74
2017-07-25T13:13:04.385Z,97662.69
2017-07-25T13:15:33.867Z,97657.23
2017-07-25T13:18:03.077Z,97658.18
2017-07-25T13:20:32.301Z,97651.98
2017-07-25T13:23:01.761Z,97653.97
2017-07-25T13:25:30.939Z,97660.13
2017-07-25T13:28:00.110Z,97656.50
2017-07-25T13:30:29.855Z,97660.64
2017-07-25T13:32:59.303Z,97660.16
2017-07-25T13:35:28.549Z,97663.61
2017-07-25T13:37:57.998Z,97658.55
2017-07-25T13:40:27.591Z,97654.17
2017-07-25T13:42:56.747Z,97659.89
2017-07-25T13:45:26.337Z,97657.20
2017-07-25T13:47:55.530Z,97659.45
2017-07-25T13:50:24.679Z,97654.11
2017-07-25T13:52:54.167Z,97657.28
2017-07-25T13:55:23.339Z,97662.69
2017-07-25T13:57:52.514Z,97665.48
2017-07-25T14:00:22.947Z,97671.61
2017-07-25T14:02:52.134Z,97668.00
2017-07-25T14:05:21.492Z,97675.30
2017-07-25T14:07:50.978Z,97669.46
2017-07-25T14:10:20.943Z,97676.95
2017-07-25T14:12:50.344Z,97681.95
2017-07-25T14:15:21.339Z,97681.58
2017-07-25T14:17:50.566Z,97681.46
2017-07-25T14:20:21.582Z,97685.00
2017-07-25T14:22:51.095Z,97686.53
2017-07-25T14:25:21.157Z,97692.06
2017-07-25T14:27:50.335Z,97686.61
2017-07-25T14:30:20.878Z,97686.31
2017-07-25T14:32:50.086Z,97687.89
2017-07-25T14:35:21.022Z,97689.43
2017-07-25T14:37:52.731Z,97694.16
2017-07-25T14:40:22.967Z,97683.90
2017-07-25T14:42:52.135Z,97685.29
2017-07-25T14:45:23.568Z,97691.50
2017-07-25T14:47:52.797Z,97690.30
2017-07-25T14:50:23.190Z,97689.55
2017-07-25T14:52:52.646Z,97683.29
2017-07-25T14:55:22.631Z,97680.12
2017-07-25T14:57:51.859Z,97679.47
2017-07-25T15:00:22.203Z,97686.41
2017-07-25T15:02:51.390Z,97695.55
2017-07-25T15:05:21.768Z,97699.75
2017-07-25T15:07:51.235Z,97693.25
2017-07-25T15:10:22.686Z,97704.86
2017-07-25T15:12:51.830Z,97703.49
2017-07-25T15:15:24.238Z,97710.83
2017-07-25T15:17:53.435Z,97713.31
2017-07-25T15:20:23.071Z,97712.68
2017-07-25T15:22:52.523Z,97707.24
2017-07-25T15:25:22.558Z,97708.71
2017-07-25T15:27:51.734Z,97711.29
2017-07-25T15:30:22.623Z,97716.80
2017-07-25T15:32:51.919Z,97709.41
2017-07-25T15:35:21.987Z,97710.75
2017-07-25T15:37:51.535Z,97706.92
2017-07-25T15:40:22.124Z,97702.12
2017-07-25T15:42:51.445Z,97701.86
2017-07-25T15:45:22.068Z,97693.96
2017-07-25T15:47:51.379Z,97700.74
2017-07-25T15:50:21.703Z,97702.89
2017-07-25T15:52:51.619Z,97697.47
2017-07-25T15:55:22.100Z,97695.50
2017-07-25T15:57:52.662Z,97697.73
2017-07-25T16:00:22.807Z,97696.66
2017-07-25T16:02:52.163Z,97703.09
2017-07-25T16:05:22.920Z,97699.11
2017-07-25T16:07:52.772Z,97703.69
2017-07-25T16:10:22.002Z,97711.88
2017-07-25T16:12:51.306Z,97692.56
2017-07-25T16:15:22.339Z,97705.78
2017-07-25T16:17:51.586Z,97698.07
2017-07-25T16:20:22.819Z,97702.59
2017-07-25T16:22:52.406Z,97698.77
2017-07-25T16:25:23.571Z,97697.41
2017-07-25T16:27:54.059Z,97701.20
2017-07-25T16:30:24.029Z,97699.98
2017-07-25T16:32:53.271Z,97702.31
2017-07-25T16:35:22.770Z,97706.16
2017-07-25T16:37:52.364Z,97702.50
2017-07-25T16:40:23.062Z,97698.77
2017-07-25T16:42:52.295Z,97700.25
2017-07-25T16:45:23.349Z,97700.88
2017-07-25T16:47:52.495Z,97701.67
2017-07-25T16:50:22.906Z,97707.76
2017-07-25T16:52:52.407Z,97696.34
2017-07-25T16:55:22.834Z,97700.55
2017-07-25T16:57:52.038Z,97704.02
2017-07-25T17:00:22.688Z,97701.67
2017-07-25T17:02:51.882Z,97705.49
2017-07-25T17:05:22.086Z,97695.48
2017-07-25T17:07:51.555Z,97697.53
2017-07-25T17:10:21.675Z,97696.67
2017-07-25T17:12:50.891Z,97694.06
2017-07-25T17:15:21.144Z,97688.73
2017-07-25T17:17:50.344Z,97695.12
2017-07-25T17:20:20.228Z,97697.34
2017-07-25T17:22:49.758Z,97697.22
2017-07-25T17:25:20.778Z,97691.02
2017-07-25T17:27:50.018Z,97693.94
2017-07-25T17:30:20.169Z,97692.69
2017-07-25T17:32:49.347Z,97691.28
2017-07-25T17:35:19.870Z,97689.43
2017-07-25T17:37:49.369Z,97685.34
2017-07-25T17:40:20.219Z,97685.16
2017-07-25T17:42:49.390Z,97687.50
2017-07-25T17:45:19.839Z,97689.33
2017-07-25T17:47:49.036Z,97686.36
2017-07-25T17:50:19.052Z,97688.23
2017-07-25T17:52:48.578Z,97685.44
2017-07-25T17:55:18.135Z,97682.22
2017-07-25T17:57:47.361Z,97685.45
2017-07-25T18:00:16.822Z,97689.55
2017-07-25T18:02:46.008Z,97682.80
2017-07-25T18:05:15.195Z,97682.89
2017-07-25T18:07:44.671Z,97683.44
2017-07-25T18:10:13.852Z,97681.06
2017-07-25T18:12:43.027Z,97685.91
2017-07-25T18:15:12.575Z,97685.63
2017-07-25T18:17:41.824Z,97682.14
2017-07-25T18:20:11.038Z,97681.48
2017-07-25T18:22:40.512Z,97678.47
2017-07-25T18:25:09.743Z,97680.69
2017-07-25T18:27:38.945Z,97679.92
2017-07-25T18:30:08.457Z,97681.71
2017-07-25T18:32:37.625Z,97686.27
2017-07-25T18:35:06.846Z,97680.90
2017-07-25T18:37:36.475Z,97686.86
2017-07-25T18:40:05.651Z,97685.50
2017-07-25T18:42:34.921Z,97689.54
2017-07-25T18:45:04.507Z,97685.52
2017-07-25T18:47:33.660Z,97689.96
2017-07-25T18:50:02.990Z,97692.80
2017-07-25T18:52:32.453Z,97686.93
2017-07-25T18:55:01.704Z,97692.28
2017-07-25T18:57:30.886Z,97695.57
2017-07-25T19:00:00.363Z,97690.95
2017-07-25T19:02:29.575Z,97693.03
2017-07-25T19:04:58.775Z,97691.63
2017-07-25T19:07:28.279Z,97697.73
2017-07-25T19:09:57.484Z,97696.12
2017-07-25T19:12:26.694Z,97692.72
2017-07-25T19:14:56.175Z,97693.33
2017-07-25T19:17:25.383Z,97692.66
2017-07-25T19:19:54.570Z,97689.25
2017-07-25T19:22:24.041Z,97697.37
2017-07-25T19:24:53.255Z,97692.53
2017-07-25T19:27:23.060Z,97689.56
2017-07-25T19:29:52.594Z,97688.01
2017-07-25T19:32:23.222Z,97686.38
2017-07-25T19:34:52.436Z,97683.73
2017-07-25T19:37:22.987Z,97688.42
2017-07-25T19:39:52.196Z,97685.33
2017-07-25T19:42:22.406Z,97680.67
2017-07-25T19:44:51.875Z,97677.81
2017-07-25T19:47:22.484Z,97682.88
2017-07-25T19:49:52.071Z,97681.00
2017-07-25T19:52:23.223Z,97680.11
2017-07-25T19:54:52.525Z,97677.05
2017-07-25T19:57:23.115Z,97674.47
2017-07-25T19:59:53.911Z,97669.75
2017-07-25T20:02:23.095Z,97669.78
2017-07-25T20:04:52.350Z,97672.30
2017-07-25T20:07:23.840Z,97670.61
2017-07-25T20:09:53.122Z,97668.98
2017-07-25T20:12:23.639Z,97667.02
2017-07-25T20:14:53.653Z,97666.16
2017-07-25T20:17:23.063Z,97667.14
2017-07-25T20:19:52.483Z,97657.45
2017-07-25T20:22:23.427Z,97652.00
2017-07-25T20:24:52.798Z,97654.50
2017-07-25T20:27:21.991Z,97657.33
2017-07-25T20:29:51.590Z,97651.22
2017-07-25T20:32:20.764Z,97646.89
2017-07-25T20:34:49.950Z,97647.52
2017-07-25T20:37:20.498Z,97645.86
2017-07-25T20:39:49.662Z,97646.18
2017-07-25T20:42:18.950Z,97644.81
2017-07-25T20:44:49.177Z,97642.32
2017-07-25T20:47:18.970Z,97638.38
2017-07-25T20:49:49.377Z,97639.17
2017-07-25T20:52:19.627Z,97638.86
2017-07-25T20:54:48.837Z,97636.69
2017-07-25T20:57:18.487Z,97640.29
2017-07-25T20:59:47.973Z,97632.73
2017-07-25T21:02:17.145Z,97630.52
2017-07-25T21:04:46.375Z,97635.71
2017-07-25T21:07:15.830Z,97635.39
2017-07-25T21:09:45.031Z,97627.45
2017-07-25T21:12:14.224Z,97624.70
2017-07-25T21:14:43.723Z,97623.45
2017-07-25T21:17:12.922Z,97628.93
2017-07-25T21:19:42.142Z,97621.06
2017-07-25T21:22:11.667Z,97616.73
2017-07-25T21:24:40.871Z,97620.77
2017-07-25T21:27:10.255Z,97619.84
2017-07-25T21:29:40.199Z,97619.41
2017-07-25T21:32:09.380Z,97611.70
2017-07-25T21:34:38.530Z,97608.34
2017-07-25T21:37:08.362Z,97607.61
2017-07-25T21:39:37.740Z,97604.02
2017-07-25T21:42:07.128Z,97612.74
2017-07-25T21:44:36.638Z,97615.84
2017-07-25T21:47:05.892Z,97610.77
2017-07-25T21:49:35.067Z,97613.64
2017-07-25T21:52:04.515Z,97609.47
2017-07-25T21:54:33.666Z,97607.46
2017-07-25T21:57:02.870Z,97604.18
2017-07-25T21:59:32.307Z,97598.04
2017-07-25T22:04:12.159Z,97594.75
2017-07-25T22:06:42.402Z,97601.54
2017-07-25T22:09:11.543Z,97598.52
2017-07-25T22:11:40.695Z,97605.01
2017-07-25T22:14:10.157Z,97606.03
2017-07-25T22:16:39.340Z,97603.80
2017-07-25T22:19:08.508Z,97600.61
2017-07-25T22:21:37.999Z,97601.12
2017-07-25T22:24:07.163Z,97598.47
2017-07-25T22:26:36.718Z,97597.80
2017-07-25T22:29:06.196Z,97593.88
2017-07-25T22:31:35.343Z,97592.67
2017-07-25T22:34:04.518Z,97595.80
2017-07-25T22:36:33.994Z,97584.83
2017-07-25T22:39:03.348Z,97584.06
2017-07-25T22:41:32.507Z,97583.91
2017-07-25T22:44:03.551Z,97579.30
2017-07-25T22:46:34.064Z,97581.55
2017-07-25T22:49:03.370Z,97572.23
2017-07-25T22:51:32.840Z,97570.37
2017-07-25T22:54:02.011Z,97573.87
2017-07-25T22:56:31.171Z,97575.11
2017-07-25T22:59:01.343Z,97573.58
2017-07-25T23:01:30.626Z,97573.50
2017-07-25T23:04:00.194Z,97571.23
2017-07-25T23:06:30.209Z,97569.72
2017-07-25T23:08:59.387Z,97569.50
2017-07-25T23:11:28.550Z,97565.08
2017-07-25T23:13:58.253Z,97562.34
2017-07-25T23:16:27.919Z,97567.70
2017-07-25T23:18:57.395Z,97568.41
2017-07-25T23:21:27.198Z,97567.77
2017-07-25T23:23:56.730Z,97560.67
2017-07-25T23:26:26.248Z,97561.36
2017-07-25T23:28:56.098Z,97562.30
2017-07-25T23:31:25.759Z,97558.34
2017-07-25T23:33:55.359Z,97562.21
2017-07-25T23:36:25.143Z,97565.20
2017-07-25T23:38:54.694Z,97562.66
2017-07-25T23:41:23.975Z,97564.82
2017-07-25T23:43:53.422Z,97561.00
2017-07-25T23:46:23.808Z,97559.03
2017-07-25T23:48:53.337Z,97555.83
2017-07-25T23:51:24.560Z,97561.91
2017-07-25T23:53:54.243Z,97558.38
2017-07-25T23:56:23.459Z,97555.65
2017-07-25T23:58:53.478Z,97550.42
