createdAt,value
2019-05-06T00:01:00.452Z,99.90
2019-05-06T00:03:31.079Z,99.90
2019-05-06T00:06:03.819Z,99.90
2019-05-06T00:08:34.668Z,99.90
2019-05-06T00:11:05.993Z,99.90
2019-05-06T00:13:36.782Z,99.90
2019-05-06T00:16:07.798Z,99.90
2019-05-06T00:18:38.393Z,99.90
2019-05-06T00:21:08.991Z,99.90
2019-05-06T00:23:45.092Z,99.90
2019-05-06T00:26:34.005Z,99.90
2019-05-06T00:29:09.497Z,99.90
2019-05-06T00:31:40.058Z,99.90
2019-05-06T00:34:10.890Z,99.90
2019-05-06T00:36:43.523Z,99.90
2019-05-06T00:39:33.716Z,99.90
2019-05-06T00:42:09.097Z,99.90
2019-05-06T00:44:39.939Z,99.90
2019-05-06T00:47:10.803Z,99.90
2019-05-06T00:49:43.510Z,99.90
2019-05-06T00:52:13.894Z,99.90
2019-05-06T00:54:44.449Z,99.90
2019-05-06T00:57:15.091Z,99.90
2019-05-06T00:59:45.895Z,99.90
2019-05-06T01:02:16.779Z,99.90
2019-05-06T01:04:47.340Z,99.90
2019-05-06T01:07:17.954Z,99.90
2019-05-06T01:09:48.503Z,99.90
2019-05-06T01:12:19.255Z,99.90
2019-05-06T01:14:51.548Z,99.90
2019-05-06T01:17:23.896Z,99.90
2019-05-06T01:19:56.265Z,99.90
2019-05-06T01:22:26.938Z,99.90
2019-05-06T01:24:58.074Z,99.90
2019-05-06T01:27:28.923Z,99.90
2019-05-06T01:29:59.525Z,99.90
2019-05-06T01:32:30.112Z,99.90
2019-05-06T01:35:00.880Z,99.90
2019-05-06T01:37:31.914Z,99.90
2019-05-06T01:40:24.277Z,99.90
2019-05-06T01:43:03.489Z,99.90
2019-05-06T01:45:34.919Z,99.90
2019-05-06T01:48:05.927Z,99.90
2019-05-06T01:50:36.509Z,99.90
2019-05-06T01:53:07.201Z,99.90
2019-05-06T01:55:38.000Z,99.90
2019-05-06T01:58:08.875Z,99.90
2019-05-06T02:00:39.637Z,99.90
2019-05-06T02:03:10.391Z,99.90
2019-05-06T02:05:41.002Z,99.90
2019-05-06T02:08:13.514Z,99.90
2019-05-06T02:10:44.160Z,99.90
2019-05-06T02:13:14.981Z,99.90
2019-05-06T02:15:45.594Z,99.90
2019-05-06T02:18:17.849Z,99.90
2019-05-06T02:20:50.101Z,99.90
2019-05-06T02:23:24.244Z,99.90
2019-05-06T02:25:56.318Z,99.90
2019-05-06T02:28:27.039Z,99.90
2019-05-06T02:31:15.876Z,99.90
2019-05-06T02:34:05.152Z,99.90
2019-05-06T02:37:00.063Z,99.90
2019-05-06T02:39:33.900Z,99.90
2019-05-06T02:42:04.254Z,99.90
2019-05-06T02:44:35.031Z,99.90
2019-05-06T02:47:23.533Z,99.90
2019-05-06T02:49:57.550Z,99.90
2019-05-06T02:52:28.114Z,99.90
2019-05-06T02:54:58.676Z,99.90
2019-05-06T02:57:29.265Z,99.90
2019-05-06T03:00:00.105Z,99.90
2019-05-06T03:02:42.092Z,99.90
2019-05-06T03:05:04.298Z,99.90
2019-05-06T03:07:37.623Z,99.90
2019-05-06T03:10:09.092Z,99.90
2019-05-06T03:12:39.679Z,99.90
2019-05-06T03:15:10.250Z,99.90
2019-05-06T03:17:43.521Z,99.90
2019-05-06T03:20:24.131Z,99.90
2019-05-06T03:23:03.712Z,99.90
2019-05-06T03:25:36.347Z,99.90
2019-05-06T03:28:07.193Z,99.90
2019-05-06T03:30:37.760Z,99.90
2019-05-06T03:33:37.575Z,99.90
2019-05-06T03:35:52.253Z,99.90
2019-05-06T03:38:13.820Z,99.90
2019-05-06T03:40:45.867Z,99.90
2019-05-06T03:43:16.653Z,99.90
2019-05-06T03:45:57.063Z,99.90
2019-05-06T03:48:33.305Z,99.90
2019-05-06T03:51:04.124Z,99.90
2019-05-06T03:53:37.125Z,99.90
2019-05-06T03:56:08.485Z,99.90
2019-05-06T03:58:39.460Z,99.90
2019-05-06T04:01:13.186Z,99.90
2019-05-06T04:03:51.472Z,99.90
2019-05-06T04:06:16.688Z,99.90
2019-05-06T04:08:47.551Z,99.90
2019-05-06T04:11:22.659Z,99.90
2019-05-06T04:13:53.503Z,99.90
2019-05-06T04:16:48.709Z,99.90
2019-05-06T04:19:26.591Z,99.90
2019-05-06T04:22:08.260Z,99.90
2019-05-06T04:24:53.936Z,99.90
2019-05-06T04:27:34.908Z,99.90
2019-05-06T04:30:05.878Z,99.90
2019-05-06T04:32:36.589Z,99.90
2019-05-06T04:35:07.926Z,99.90
2019-05-06T04:37:38.683Z,99.90
2019-05-06T04:40:09.657Z,99.90
2019-05-06T04:42:43.901Z,99.90
2019-05-06T04:45:17.130Z,99.90
2019-05-06T04:47:45.558Z,99.90
2019-05-06T04:50:16.707Z,99.90
2019-05-06T04:52:49.353Z,99.90
2019-05-06T04:55:22.525Z,99.90
2019-05-06T04:57:53.687Z,99.90
2019-05-06T05:00:24.494Z,99.90
2019-05-06T05:02:56.715Z,99.90
2019-05-06T05:05:27.359Z,99.90
2019-05-06T05:07:58.003Z,99.90
2019-05-06T05:10:34.215Z,99.90
2019-05-06T05:13:18.068Z,99.90
2019-05-06T05:15:59.278Z,99.90
2019-05-06T05:18:34.239Z,99.90
2019-05-06T05:21:04.802Z,99.90
2019-05-06T05:23:35.407Z,99.90
2019-05-06T05:26:06.220Z,99.90
2019-05-06T05:28:37.043Z,99.90
2019-05-06T05:31:07.879Z,99.90
2019-05-06T05:33:38.504Z,99.90
2019-05-06T05:36:09.328Z,99.90
2019-05-06T05:38:39.909Z,99.90
2019-05-06T05:41:12.111Z,99.90
2019-05-06T05:44:02.571Z,99.90
2019-05-06T05:46:33.457Z,99.90
2019-05-06T05:49:19.190Z,99.90
2019-05-06T05:51:51.519Z,99.90
2019-05-06T05:54:23.165Z,99.90
2019-05-06T05:56:53.916Z,99.90
2019-05-06T05:59:24.480Z,99.90
2019-05-06T06:01:56.703Z,99.90
2019-05-06T06:04:27.413Z,99.90
2019-05-06T06:06:58.556Z,99.90
2019-05-06T06:09:32.856Z,99.90
2019-05-06T06:12:06.389Z,99.90
2019-05-06T06:14:55.680Z,99.90
2019-05-06T06:17:52.736Z,99.90
2019-05-06T06:20:42.429Z,99.90
2019-05-06T06:23:20.048Z,99.90
2019-05-06T06:25:52.775Z,99.90
2019-05-06T06:28:22.969Z,99.90
2019-05-06T06:31:12.577Z,99.90
2019-05-06T06:33:43.170Z,99.90
2019-05-06T06:36:29.902Z,99.90
2019-05-06T06:39:22.864Z,99.90
2019-05-06T06:41:53.581Z,99.90
2019-05-06T06:44:27.447Z,99.90
2019-05-06T06:46:58.713Z,99.90
2019-05-06T06:49:29.715Z,99.90
2019-05-06T06:52:02.719Z,99.90
2019-05-06T06:54:33.315Z,99.90
2019-05-06T06:57:42.392Z,99.90
2019-05-06T07:00:33.162Z,99.90
2019-05-06T07:03:17.393Z,99.90
2019-05-06T07:05:53.691Z,99.90
2019-05-06T07:08:33.888Z,99.90
2019-05-06T07:10:57.093Z,99.90
2019-05-06T07:13:27.648Z,99.90
2019-05-06T07:15:58.812Z,99.90
2019-05-06T07:18:29.698Z,99.90
2019-05-06T07:21:06.452Z,99.90
2019-05-06T07:23:37.654Z,99.90
2019-05-06T07:26:12.130Z,99.90
2019-05-06T07:28:43.625Z,99.90
2019-05-06T07:31:21.820Z,99.90
2019-05-06T07:33:46.835Z,99.90
2019-05-06T07:36:20.038Z,99.90
2019-05-06T07:38:52.381Z,99.90
2019-05-06T07:41:38.625Z,99.90
2019-05-06T07:44:36.914Z,99.90
2019-05-06T07:47:25.581Z,99.90
2019-05-06T07:49:57.010Z,99.90
2019-05-06T07:52:27.630Z,99.90
2019-05-06T07:54:58.499Z,99.90
2019-05-06T07:57:29.059Z,99.90
2019-05-06T07:59:59.819Z,99.90
2019-05-06T08:02:32.064Z,99.90
2019-05-06T08:05:03.002Z,99.90
2019-05-06T08:07:33.736Z,99.90
2019-05-06T08:10:05.534Z,99.90
2019-05-06T08:12:36.139Z,99.90
2019-05-06T08:15:07.489Z,99.90
2019-05-06T08:17:42.422Z,99.90
2019-05-06T08:20:13.750Z,99.90
2019-05-06T08:23:09.061Z,99.90
2019-05-06T08:25:43.034Z,99.90
2019-05-06T08:28:13.987Z,99.90
2019-05-06T08:30:44.864Z,99.90
2019-05-06T08:33:15.464Z,99.90
2019-05-06T08:35:46.106Z,99.90
2019-05-06T08:38:16.679Z,99.90
2019-05-06T08:40:47.247Z,99.90
2019-05-06T08:43:17.825Z,99.90
2019-05-06T08:45:48.515Z,99.90
2019-05-06T08:48:19.196Z,99.90
2019-05-06T08:50:54.525Z,99.90
2019-05-06T08:53:35.350Z,99.90
2019-05-06T08:56:07.324Z,99.90
2019-05-06T08:58:47.312Z,99.90
2019-05-06T09:01:36.286Z,99.90
2019-05-06T09:04:12.411Z,99.90
2019-05-06T09:06:39.892Z,99.90
2019-05-06T09:09:13.077Z,99.90
2019-05-06T09:11:43.922Z,99.90
2019-05-06T09:14:15.103Z,99.90
2019-05-06T09:16:45.854Z,99.90
2019-05-06T09:19:16.998Z,99.90
2019-05-06T09:21:47.583Z,99.90
2019-05-06T09:24:18.126Z,99.90
2019-05-06T09:26:53.597Z,99.90
2019-05-06T09:29:43.011Z,99.90
2019-05-06T09:32:22.653Z,99.90
2019-05-06T09:34:55.526Z,99.90
2019-05-06T09:37:26.092Z,99.90
2019-05-06T09:39:57.665Z,99.90
2019-05-06T09:42:28.238Z,99.90
2019-05-06T09:44:59.114Z,99.90
2019-05-06T09:47:53.033Z,99.90
2019-05-06T09:50:46.198Z,99.90
2019-05-06T09:53:43.253Z,99.90
2019-05-06T09:56:28.752Z,97.70
2019-05-06T09:58:59.454Z,98.70
2019-05-06T10:01:30.025Z,99.90
2019-05-06T10:04:03.437Z,99.90
2019-05-06T10:06:34.143Z,99.90
2019-05-06T10:09:08.783Z,99.90
2019-05-06T10:11:39.627Z,99.90
2019-05-06T10:14:12.587Z,99.90
2019-05-06T10:16:43.286Z,99.90
2019-05-06T10:19:14.250Z,99.90
2019-05-06T10:21:45.135Z,99.90
2019-05-06T10:24:16.100Z,99.90
2019-05-06T10:26:52.418Z,99.90
2019-05-06T10:29:52.200Z,99.90
2019-05-06T10:32:44.768Z,99.90
2019-05-06T10:35:15.666Z,99.90
2019-05-06T10:38:15.683Z,99.90
2019-05-06T10:41:00.833Z,99.90
2019-05-06T10:43:40.018Z,99.90
2019-05-06T10:46:13.151Z,99.90
2019-05-06T10:48:43.676Z,99.90
2019-05-06T10:51:22.765Z,99.90
2019-05-06T10:53:52.648Z,99.90
2019-05-06T10:56:50.736Z,99.90
2019-05-06T10:59:14.912Z,99.90
2019-05-06T11:01:46.933Z,99.90
2019-05-06T11:04:17.689Z,99.90
2019-05-06T11:06:48.267Z,99.90
2019-05-06T11:09:19.172Z,99.90
2019-05-06T11:11:50.084Z,99.90
2019-05-06T11:14:22.891Z,99.90
2019-05-06T11:16:53.349Z,99.90
2019-05-06T11:19:23.995Z,99.90
2019-05-06T11:21:55.466Z,99.90
2019-05-06T11:24:26.163Z,99.90
2019-05-06T11:26:57.486Z,99.90
2019-05-06T11:29:33.884Z,99.90
2019-05-06T11:32:09.695Z,99.90
2019-05-06T11:35:03.877Z,99.90
2019-05-06T11:37:50.156Z,99.90
2019-05-06T11:40:17.949Z,99.90
2019-05-06T11:42:48.581Z,99.90
2019-05-06T11:45:19.451Z,99.90
2019-05-06T11:47:50.115Z,99.90
2019-05-06T11:50:22.005Z,99.90
2019-05-06T11:52:55.838Z,99.90
2019-05-06T11:55:31.755Z,99.90
2019-05-06T11:57:57.717Z,99.90
2019-05-06T12:00:35.887Z,99.90
2019-05-06T12:03:06.629Z,99.90
2019-05-06T12:05:37.281Z,99.90
2019-05-06T12:08:08.523Z,99.90
2019-05-06T12:10:39.242Z,99.90
2019-05-06T12:13:12.248Z,99.90
2019-05-06T12:15:42.624Z,99.90
2019-05-06T12:18:14.989Z,99.90
2019-05-06T12:20:45.899Z,99.90
2019-05-06T12:23:16.892Z,99.90
2019-05-06T12:25:47.674Z,99.90
2019-05-06T12:28:18.396Z,99.90
2019-05-06T12:30:49.564Z,99.90
2019-05-06T12:33:37.175Z,99.90
2019-05-06T12:36:20.026Z,99.90
2019-05-06T12:39:09.715Z,99.90
2019-05-06T12:41:46.355Z,99.90
2019-05-06T12:44:17.250Z,99.90
2019-05-06T12:47:03.286Z,99.90
2019-05-06T12:49:38.914Z,99.90
2019-05-06T12:52:12.224Z,99.90
2019-05-06T12:54:43.017Z,99.90
2019-05-06T12:57:14.328Z,95.40
2019-05-06T12:59:45.327Z,95.40
2019-05-06T13:02:15.912Z,95.90
2019-05-06T13:04:56.266Z,97.10
2019-05-06T13:07:25.682Z,97.10
2019-05-06T13:09:57.282Z,98.40
2019-05-06T13:12:29.799Z,97.10
2019-05-06T13:15:03.295Z,93.90
2019-05-06T13:17:33.023Z,97.50
2019-05-06T13:20:03.666Z,96.10
2019-05-06T13:22:48.291Z,97.40
2019-05-06T13:25:19.135Z,97.60
2019-05-06T13:27:49.885Z,97.20
2019-05-06T13:30:22.710Z,96.80
2019-05-06T13:32:58.818Z,93.30
2019-05-06T13:35:29.525Z,96.20
2019-05-06T13:38:00.491Z,91.70
2019-05-06T13:40:34.970Z,95.90
2019-05-06T13:43:23.531Z,92.70
2019-05-06T13:45:56.207Z,94.50
2019-05-06T13:48:36.581Z,94.70
2019-05-06T13:51:12.444Z,97.70
2019-05-06T13:53:46.214Z,97.80
2019-05-06T13:56:17.362Z,99.00
2019-05-06T13:58:52.593Z,94.10
2019-05-06T14:01:25.050Z,93.10
2019-05-06T14:03:56.914Z,94.40
2019-05-06T14:06:27.526Z,96.10
2019-05-06T14:08:58.490Z,97.30
2019-05-06T14:11:29.358Z,92.90
2019-05-06T14:13:59.971Z,93.40
2019-05-06T14:16:33.175Z,95.20
2019-05-06T14:19:04.221Z,93.90
2019-05-06T14:21:34.913Z,94.50
2019-05-06T14:24:05.820Z,93.70
2019-05-06T14:26:44.701Z,95.70
2019-05-06T14:29:24.667Z,92.80
2019-05-06T14:31:55.773Z,92.90
2019-05-06T14:34:26.752Z,95.50
2019-05-06T14:36:58.004Z,93.20
2019-05-06T14:39:48.632Z,94.70
2019-05-06T14:42:04.770Z,94.30
2019-05-06T14:44:35.490Z,94.40
2019-05-06T14:47:13.667Z,93.50
2019-05-06T14:49:44.421Z,90.80
2019-05-06T14:52:15.291Z,93.70
2019-05-06T14:54:58.271Z,90.40
2019-05-06T14:57:35.517Z,91.50
2019-05-06T15:00:08.593Z,91.10
2019-05-06T15:02:39.690Z,94.30
2019-05-06T15:05:13.155Z,92.30
2019-05-06T15:07:43.579Z,92.30
2019-05-06T15:10:22.717Z,94.20
2019-05-06T15:12:46.716Z,91.80
2019-05-06T15:15:17.722Z,93.20
2019-05-06T15:17:48.466Z,92.60
2019-05-06T15:20:19.154Z,89.40
2019-05-06T15:22:49.746Z,93.30
2019-05-06T15:25:22.191Z,90.90
2019-05-06T15:27:53.273Z,94.60
2019-05-06T15:30:34.058Z,95.30
2019-05-06T15:33:05.763Z,91.00
2019-05-06T15:35:54.369Z,95.70
2019-05-06T15:38:27.587Z,94.10
2019-05-06T15:40:58.181Z,93.20
2019-05-06T15:43:28.796Z,90.10
2019-05-06T15:45:59.998Z,86.50
2019-05-06T15:48:32.752Z,90.50
2019-05-06T15:51:03.381Z,90.90
2019-05-06T15:53:34.055Z,88.10
2019-05-06T15:56:05.002Z,89.70
2019-05-06T15:58:35.625Z,91.20
2019-05-06T16:01:06.334Z,91.30
2019-05-06T16:03:36.997Z,88.10
2019-05-06T16:06:07.748Z,92.30
2019-05-06T16:08:38.721Z,95.60
2019-05-06T16:11:09.931Z,92.70
2019-05-06T16:13:42.552Z,93.00
2019-05-06T16:16:13.249Z,91.80
2019-05-06T16:18:43.877Z,93.20
2019-05-06T16:21:14.766Z,94.10
2019-05-06T16:23:54.717Z,93.40
2019-05-06T16:26:23.206Z,88.00
2019-05-06T16:28:53.819Z,95.80
2019-05-06T16:31:24.892Z,90.70
2019-05-06T16:33:55.736Z,88.30
2019-05-06T16:36:26.401Z,96.10
2019-05-06T16:38:58.114Z,99.40
2019-05-06T16:41:28.785Z,96.20
2019-05-06T16:44:02.019Z,96.20
2019-05-06T16:46:34.215Z,99.50
2019-05-06T16:49:05.213Z,97.70
2019-05-06T16:51:37.488Z,98.10
2019-05-06T16:54:08.259Z,98.20
2019-05-06T16:56:47.091Z,99.90
2019-05-06T16:59:18.541Z,99.90
2019-05-06T17:01:52.189Z,97.50
2019-05-06T17:04:28.337Z,99.90
2019-05-06T17:06:59.953Z,99.90
2019-05-06T17:09:32.733Z,99.90
2019-05-06T17:12:04.797Z,98.30
2019-05-06T17:14:38.141Z,99.90
2019-05-06T17:17:09.080Z,99.90
2019-05-06T17:19:42.079Z,97.30
2019-05-06T17:22:12.522Z,99.90
2019-05-06T17:24:43.282Z,99.90
2019-05-06T17:27:13.988Z,99.90
2019-05-06T17:29:55.000Z,98.00
2019-05-06T17:32:29.632Z,99.90
2019-05-06T17:35:02.664Z,99.90
2019-05-06T17:37:57.791Z,99.90
2019-05-06T17:40:28.823Z,99.90
2019-05-06T17:43:02.408Z,99.90
2019-05-06T17:45:59.433Z,99.90
2019-05-06T17:48:32.598Z,99.90
2019-05-06T17:51:14.288Z,99.90
2019-05-06T17:53:47.970Z,99.90
2019-05-06T17:56:18.757Z,99.90
2019-05-06T17:58:49.431Z,99.90
2019-05-06T18:01:25.263Z,99.90
2019-05-06T18:03:56.013Z,99.90
2019-05-06T18:06:26.995Z,99.90
2019-05-06T18:08:58.436Z,99.90
2019-05-06T18:11:29.127Z,99.90
2019-05-06T18:14:00.159Z,99.90
2019-05-06T18:16:32.973Z,99.90
2019-05-06T18:19:03.461Z,99.90
2019-05-06T18:21:34.158Z,99.90
2019-05-06T18:24:05.120Z,99.90
2019-05-06T18:29:12.703Z,99.90
2019-05-06T18:31:43.396Z,99.90
2019-05-06T18:34:14.334Z,99.90
2019-05-06T18:36:45.206Z,99.90
2019-05-06T18:39:16.344Z,99.90
2019-05-06T18:41:47.017Z,99.90
2019-05-06T18:44:17.884Z,99.90
2019-05-06T18:46:48.645Z,99.90
2019-05-06T18:49:19.264Z,99.90
2019-05-06T18:51:51.978Z,99.90
2019-05-06T18:54:25.776Z,99.90
2019-05-06T18:56:55.980Z,99.90
2019-05-06T18:59:27.090Z,99.90
2019-05-06T19:01:59.101Z,99.90
2019-05-06T19:04:36.369Z,99.90
2019-05-06T19:07:12.751Z,99.90
2019-05-06T19:09:46.471Z,99.90
2019-05-06T19:12:30.100Z,99.90
2019-05-06T19:14:52.428Z,99.90
2019-05-06T19:17:22.661Z,99.90
2019-05-06T19:19:53.351Z,99.90
2019-05-06T19:22:25.239Z,99.90
2019-05-06T19:24:56.159Z,99.90
2019-05-06T19:27:27.209Z,99.90
2019-05-06T19:29:58.580Z,99.90
2019-05-06T19:32:29.262Z,99.90
2019-05-06T19:35:02.525Z,99.90
2019-05-06T19:37:33.020Z,99.90
2019-05-06T19:40:04.695Z,99.90
2019-05-06T19:42:46.223Z,99.90
2019-05-06T19:45:09.052Z,99.90
2019-05-06T19:47:39.681Z,99.90
2019-05-06T19:50:10.398Z,99.90
2019-05-06T19:52:42.193Z,99.90
2019-05-06T19:55:13.647Z,99.90
2019-05-06T19:57:44.337Z,99.90
2019-05-06T20:00:15.975Z,99.90
2019-05-06T20:02:46.583Z,99.90
2019-05-06T20:05:26.014Z,99.90
2019-05-06T20:08:12.467Z,99.90
2019-05-06T20:10:56.324Z,99.90
2019-05-06T20:13:27.392Z,99.90
2019-05-06T20:15:58.493Z,99.90
2019-05-06T20:18:29.332Z,99.90
2019-05-06T20:21:00.240Z,99.90
2019-05-06T20:23:32.801Z,99.90
2019-05-06T20:26:03.781Z,99.90
2019-05-06T20:28:34.455Z,99.90
2019-05-06T20:31:24.593Z,99.90
2019-05-06T20:33:55.182Z,99.90
2019-05-06T20:36:25.894Z,99.90
2019-05-06T20:38:58.112Z,99.90
2019-05-06T20:41:29.128Z,99.90
2019-05-06T20:44:00.037Z,99.90
2019-05-06T20:46:32.341Z,99.90
2019-05-06T20:49:03.777Z,99.90
2019-05-06T20:51:34.386Z,99.90
2019-05-06T20:54:05.272Z,99.90
2019-05-06T20:56:36.347Z,99.90
2019-05-06T20:59:07.262Z,99.90
2019-05-06T21:01:38.476Z,99.90
2019-05-06T21:04:09.402Z,99.90
2019-05-06T21:06:42.502Z,99.90
2019-05-06T21:09:12.774Z,99.90
2019-05-06T21:11:43.431Z,99.90
2019-05-06T21:14:14.098Z,99.90
2019-05-06T21:16:47.836Z,99.90
2019-05-06T21:19:17.199Z,99.90
2019-05-06T21:21:47.855Z,99.90
2019-05-06T21:24:18.437Z,99.90
2019-05-06T21:26:49.167Z,99.90
2019-05-06T21:29:20.021Z,99.90
2019-05-06T21:31:52.935Z,99.90
2019-05-06T21:34:23.182Z,99.90
2019-05-06T21:36:53.796Z,99.90
2019-05-06T21:39:24.425Z,99.90
2019-05-06T21:41:55.168Z,99.90
2019-05-06T21:44:25.770Z,99.90
2019-05-06T21:46:57.653Z,99.90
2019-05-06T21:49:28.268Z,99.90
2019-05-06T21:51:58.838Z,99.90
2019-05-06T21:54:29.474Z,99.90
2019-05-06T21:57:02.704Z,99.90
2019-05-06T21:59:32.777Z,99.90
2019-05-06T22:02:05.525Z,99.90
2019-05-06T22:04:36.131Z,99.90
2019-05-06T22:07:06.756Z,99.90
2019-05-06T22:09:37.370Z,99.90
2019-05-06T22:12:08.271Z,99.90
2019-05-06T22:14:39.200Z,99.90
2019-05-06T22:17:10.361Z,99.90
2019-05-06T22:19:42.766Z,99.90
2019-05-06T22:22:14.878Z,99.90
2019-05-06T22:24:54.958Z,99.90
2019-05-06T22:27:22.055Z,99.90
2019-05-06T22:29:52.779Z,99.90
2019-05-06T22:32:23.432Z,99.90
2019-05-06T22:34:54.352Z,99.90
2019-05-06T22:37:25.309Z,99.90
2019-05-06T22:39:55.890Z,99.90
2019-05-06T22:42:26.501Z,99.90
2019-05-06T22:44:59.049Z,99.90
2019-05-06T22:47:29.645Z,99.90
2019-05-06T22:50:02.215Z,99.90
2019-05-06T22:52:33.304Z,99.90
2019-05-06T22:55:04.476Z,99.90
2019-05-06T22:57:35.347Z,99.90
2019-05-06T23:00:09.396Z,99.90
2019-05-06T23:02:47.319Z,99.90
2019-05-06T23:05:17.962Z,99.90
2019-05-06T23:07:48.647Z,99.90
2019-05-06T23:10:19.410Z,99.90
2019-05-06T23:12:52.171Z,99.90
2019-05-06T23:15:22.406Z,99.90
2019-05-06T23:17:53.339Z,99.90
2019-05-06T23:20:24.539Z,99.90
2019-05-06T23:22:55.459Z,99.90
2019-05-06T23:25:26.316Z,99.90
2019-05-06T23:27:58.203Z,99.90
2019-05-06T23:30:28.792Z,99.90
2019-05-06T23:32:59.395Z,99.90
2019-05-06T23:35:30.200Z,99.90
2019-05-06T23:38:54.625Z,99.90
2019-05-06T23:42:19.505Z,99.90
2019-05-06T23:45:44.389Z,99.90
2019-05-06T23:49:09.038Z,99.90
2019-05-06T23:52:33.571Z,99.90
2019-05-06T23:55:58.602Z,99.90
2019-05-06T23:58:27.026Z,99.90
