createdAt,value
2019-01-04T00:01:44.144Z,11.90
2019-01-04T00:04:12.780Z,9.97
2019-01-04T00:06:41.253Z,6.90
2019-01-04T00:09:09.767Z,8.63
2019-01-04T00:11:38.466Z,11.33
2019-01-04T00:14:07.123Z,8.50
2019-01-04T00:16:35.887Z,9.43
2019-01-04T00:19:04.575Z,11.47
2019-01-04T00:21:33.042Z,11.17
2019-01-04T00:24:02.074Z,12.03
2019-01-04T00:26:31.256Z,10.50
2019-01-04T00:28:59.654Z,11.60
2019-01-04T00:31:28.037Z,27.37
2019-01-04T00:33:56.744Z,9.93
2019-01-04T00:36:25.131Z,12.87
2019-01-04T00:38:54.040Z,8.00
2019-01-04T00:41:22.655Z,11.60
2019-01-04T00:43:51.362Z,10.47
2019-01-04T00:46:20.197Z,11.83
2019-01-04T00:48:48.661Z,14.60
2019-01-04T00:51:17.115Z,10.93
2019-01-04T00:53:45.508Z,17.10
2019-01-04T00:56:17.517Z,9.23
2019-01-04T00:58:55.144Z,12.63
2019-01-04T01:01:39.694Z,9.50
2019-01-04T01:04:44.527Z,6.63
2019-01-04T01:07:41.845Z,8.83
2019-01-04T01:10:34.732Z,9.27
2019-01-04T01:13:21.397Z,6.93
2019-01-04T01:16:12.627Z,25.53
2019-01-04T01:18:47.079Z,9.33
2019-01-04T01:21:35.181Z,14.30
2019-01-04T01:24:22.188Z,9.53
2019-01-04T01:27:17.959Z,11.27
2019-01-04T01:30:08.862Z,9.17
2019-01-04T01:33:13.908Z,10.03
2019-01-04T01:36:00.364Z,7.53
2019-01-04T01:39:02.559Z,10.30
2019-01-04T01:41:58.140Z,7.73
2019-01-04T01:44:52.403Z,7.00
2019-01-04T01:47:24.724Z,5.50
2019-01-04T01:49:59.516Z,6.50
2019-01-04T01:52:34.128Z,7.20
2019-01-04T01:55:02.659Z,10.77
2019-01-04T01:57:31.408Z,9.00
2019-01-04T02:00:00.029Z,18.50
2019-01-04T02:02:29.447Z,14.87
2019-01-04T02:04:57.982Z,9.60
2019-01-04T02:07:26.427Z,10.80
2019-01-04T02:09:54.816Z,11.83
2019-01-04T02:12:23.204Z,7.47
2019-01-04T02:14:51.626Z,7.33
2019-01-04T02:17:20.028Z,11.97
2019-01-04T02:19:48.484Z,8.47
2019-01-04T02:22:17.183Z,7.10
2019-01-04T02:24:45.656Z,9.07
2019-01-04T02:27:14.091Z,15.93
2019-01-04T02:29:42.516Z,14.10
2019-01-04T02:32:10.911Z,11.97
2019-01-04T02:34:39.471Z,9.57
2019-01-04T02:37:08.087Z,8.03
2019-01-04T02:39:36.472Z,7.17
2019-01-04T02:42:04.854Z,7.87
2019-01-04T02:44:33.296Z,8.03
2019-01-04T02:47:01.687Z,17.20
2019-01-04T02:49:30.076Z,9.23
2019-01-04T02:51:58.543Z,11.77
2019-01-04T02:54:26.933Z,9.10
2019-01-04T02:56:55.387Z,7.70
2019-01-04T02:59:24.016Z,8.33
2019-01-04T03:01:52.649Z,14.87
2019-01-04T03:04:22.198Z,8.07
2019-01-04T03:06:50.624Z,13.97
2019-01-04T03:09:19.027Z,14.13
2019-01-04T03:11:47.411Z,7.03
2019-01-04T03:14:16.130Z,8.53
2019-01-04T03:16:44.519Z,8.87
2019-01-04T03:19:13.187Z,8.30
2019-01-04T03:21:41.871Z,7.37
2019-01-04T03:24:10.261Z,7.40
2019-01-04T03:26:38.653Z,7.53
2019-01-04T03:29:07.348Z,9.17
2019-01-04T03:31:36.012Z,7.83
2019-01-04T03:34:04.676Z,7.77
2019-01-04T03:36:33.466Z,15.07
2019-01-04T03:39:02.041Z,11.77
2019-01-04T03:41:30.975Z,10.93
2019-01-04T03:43:59.623Z,10.67
2019-01-04T03:46:28.099Z,10.30
2019-01-04T03:48:56.499Z,9.70
2019-01-04T03:51:25.326Z,11.30
2019-01-04T03:53:53.735Z,7.70
2019-01-04T03:56:22.128Z,12.47
2019-01-04T03:58:50.730Z,8.67
2019-01-04T04:01:19.284Z,7.53
2019-01-04T04:03:47.738Z,8.93
2019-01-04T04:06:16.289Z,8.40
2019-01-04T04:08:44.707Z,7.33
2019-01-04T04:11:13.099Z,8.20
2019-01-04T04:13:41.526Z,11.00
2019-01-04T04:16:09.922Z,11.07
2019-01-04T04:18:38.376Z,9.90
2019-01-04T04:21:07.090Z,12.40
2019-01-04T04:23:35.489Z,10.93
2019-01-04T04:26:03.919Z,8.37
2019-01-04T04:28:32.529Z,7.47
2019-01-04T04:31:00.917Z,7.37
2019-01-04T04:33:29.571Z,7.40
2019-01-04T04:35:58.142Z,7.40
2019-01-04T04:38:26.799Z,8.60
2019-01-04T04:40:55.269Z,7.97
2019-01-04T04:43:23.735Z,9.27
2019-01-04T04:45:52.128Z,10.37
2019-01-04T04:48:20.852Z,14.80
2019-01-04T04:50:49.452Z,11.80
2019-01-04T04:53:17.850Z,13.30
2019-01-04T04:55:46.280Z,10.73
2019-01-04T04:58:14.835Z,11.10
2019-01-04T05:00:43.413Z,10.70
2019-01-04T05:03:11.991Z,14.67
2019-01-04T05:05:40.511Z,8.60
2019-01-04T05:08:09.860Z,9.57
2019-01-04T05:10:38.258Z,9.80
2019-01-04T05:13:06.694Z,10.03
2019-01-04T05:15:35.213Z,7.20
2019-01-04T05:18:03.796Z,8.43
2019-01-04T05:20:32.392Z,8.90
2019-01-04T05:23:00.791Z,10.20
2019-01-04T05:25:29.356Z,9.73
2019-01-04T05:27:58.097Z,12.23
2019-01-04T05:30:26.480Z,7.40
2019-01-04T05:32:55.091Z,8.50
2019-01-04T05:35:23.512Z,9.23
2019-01-04T05:37:51.907Z,9.50
2019-01-04T05:40:20.315Z,9.13
2019-01-04T05:42:48.744Z,8.83
2019-01-04T05:45:17.138Z,9.37
2019-01-04T05:47:45.562Z,9.40
2019-01-04T05:50:14.335Z,9.63
2019-01-04T05:52:42.728Z,9.10
2019-01-04T05:55:11.337Z,8.30
2019-01-04T05:57:39.774Z,8.20
2019-01-04T06:00:10.172Z,7.30
2019-01-04T06:02:38.632Z,7.47
2019-01-04T06:05:07.504Z,7.70
2019-01-04T06:07:36.038Z,8.43
2019-01-04T06:10:06.950Z,8.13
2019-01-04T06:12:35.379Z,7.93
2019-01-04T06:15:04.238Z,7.97
2019-01-04T06:17:32.680Z,7.63
2019-01-04T06:20:01.264Z,9.97
2019-01-04T06:22:29.795Z,13.80
2019-01-04T06:24:58.257Z,11.50
2019-01-04T06:27:26.859Z,13.80
2019-01-04T06:29:55.323Z,15.77
2019-01-04T06:32:23.993Z,16.33
2019-01-04T06:34:52.446Z,19.60
2019-01-04T06:37:20.868Z,25.40
2019-01-04T06:39:49.347Z,28.17
2019-01-04T06:42:17.876Z,27.40
2019-01-04T06:44:46.291Z,23.77
2019-01-04T06:47:16.326Z,24.27
2019-01-04T06:49:45.080Z,26.17
2019-01-04T06:52:13.476Z,37.33
2019-01-04T06:55:13.354Z,37.23
2019-01-04T06:57:41.738Z,35.80
2019-01-04T07:00:11.784Z,31.73
2019-01-04T07:02:43.748Z,28.93
2019-01-04T07:05:13.260Z,27.43
2019-01-04T07:07:41.875Z,27.27
2019-01-04T07:10:11.365Z,27.63
2019-01-04T07:12:41.219Z,31.40
2019-01-04T07:15:10.109Z,29.87
2019-01-04T07:17:39.627Z,23.20
2019-01-04T07:20:08.106Z,20.00
2019-01-04T07:22:37.615Z,20.70
2019-01-04T07:25:06.326Z,18.63
2019-01-04T07:27:34.737Z,15.73
2019-01-04T07:30:03.826Z,14.47
2019-01-04T07:32:32.803Z,14.47
2019-01-04T07:35:01.350Z,19.37
2019-01-04T07:37:30.213Z,12.33
2019-01-04T07:39:58.908Z,13.83
2019-01-04T07:42:27.623Z,14.87
2019-01-04T07:44:56.334Z,12.80
2019-01-04T07:47:25.144Z,12.03
2019-01-04T07:49:53.605Z,12.87
2019-01-04T07:52:22.526Z,11.80
2019-01-04T07:54:51.130Z,11.43
2019-01-04T07:57:20.237Z,11.43
2019-01-04T07:59:48.881Z,14.10
2019-01-04T08:02:38.986Z,14.13
2019-01-04T08:05:13.560Z,17.63
2019-01-04T08:07:42.144Z,19.90
2019-01-04T08:10:10.558Z,19.00
2019-01-04T08:12:38.967Z,13.40
2019-01-04T08:15:10.285Z,13.83
2019-01-04T08:17:38.851Z,13.40
2019-01-04T08:20:09.614Z,13.53
2019-01-04T08:22:38.402Z,10.93
2019-01-04T08:25:07.695Z,9.27
2019-01-04T08:27:36.154Z,9.93
2019-01-04T08:30:07.773Z,9.03
2019-01-04T08:32:37.508Z,9.73
2019-01-04T08:35:07.904Z,9.60
2019-01-04T08:37:36.820Z,9.23
2019-01-04T08:40:08.447Z,9.93
2019-01-04T08:42:38.371Z,9.50
2019-01-04T08:45:07.921Z,10.40
2019-01-04T08:47:36.656Z,9.57
2019-01-04T08:50:07.797Z,9.27
2019-01-04T08:52:36.669Z,11.43
2019-01-04T08:55:07.895Z,10.10
2019-01-04T08:57:36.442Z,8.30
2019-01-04T09:00:08.798Z,14.30
2019-01-04T09:02:37.379Z,10.80
2019-01-04T09:05:06.858Z,9.90
2019-01-04T09:07:35.497Z,8.70
2019-01-04T09:10:05.594Z,7.67
2019-01-04T09:12:35.061Z,7.90
2019-01-04T09:15:04.397Z,10.83
2019-01-04T09:17:36.727Z,9.77
2019-01-04T09:20:08.102Z,8.67
2019-01-04T09:22:36.562Z,10.73
2019-01-04T09:25:07.535Z,11.77
2019-01-04T09:27:36.078Z,9.53
2019-01-04T09:30:07.122Z,11.63
2019-01-04T09:32:35.516Z,10.03
2019-01-04T09:35:04.315Z,8.00
2019-01-04T09:37:33.032Z,7.67
2019-01-04T09:40:01.821Z,9.47
2019-01-04T09:42:31.340Z,8.23
2019-01-04T09:44:59.815Z,8.03
2019-01-04T09:47:28.394Z,7.70
2019-01-04T09:49:57.135Z,7.87
2019-01-04T09:52:25.799Z,8.77
2019-01-04T09:54:54.584Z,9.10
2019-01-04T09:57:23.639Z,9.07
2019-01-04T09:59:52.113Z,8.50
2019-01-04T10:02:20.732Z,9.10
2019-01-04T10:04:49.248Z,8.43
2019-01-04T10:07:17.675Z,9.90
2019-01-04T10:09:46.242Z,8.53
2019-01-04T10:12:14.867Z,10.27
2019-01-04T10:14:43.631Z,12.25
2019-01-04T10:17:12.706Z,13.97
2019-01-04T10:19:42.731Z,14.13
2019-01-04T10:22:11.142Z,15.63
2019-01-04T10:24:39.956Z,15.87
2019-01-04T10:27:08.962Z,19.47
2019-01-04T10:29:37.805Z,8.23
2019-01-04T10:32:06.462Z,9.93
2019-01-04T10:34:35.294Z,8.20
2019-01-04T10:37:04.037Z,12.57
2019-01-04T10:39:32.496Z,13.23
2019-01-04T10:42:01.350Z,9.65
2019-01-04T10:44:29.891Z,15.20
2019-01-04T10:46:58.556Z,11.73
2019-01-04T10:49:32.987Z,10.90
2019-01-04T10:52:02.356Z,8.97
2019-01-04T10:54:31.021Z,8.37
2019-01-04T10:56:59.851Z,8.70
2019-01-04T10:59:28.741Z,8.70
2019-01-04T11:01:58.017Z,7.80
2019-01-04T11:04:26.725Z,9.17
2019-01-04T11:06:56.158Z,10.63
2019-01-04T11:09:24.722Z,7.67
2019-01-04T11:11:53.155Z,7.97
2019-01-04T11:14:22.389Z,11.00
2019-01-04T11:16:50.953Z,10.65
2019-01-04T11:19:19.894Z,8.63
2019-01-04T11:21:50.071Z,5.37
2019-01-04T11:24:24.797Z,5.63
2019-01-04T11:26:54.399Z,7.73
2019-01-04T11:29:31.927Z,9.60
2019-01-04T11:32:04.290Z,7.80
2019-01-04T11:34:42.220Z,9.03
2019-01-04T11:37:14.104Z,8.90
2019-01-04T11:39:49.040Z,9.23
2019-01-04T11:42:42.731Z,9.57
2019-01-04T11:45:23.671Z,9.53
2019-01-04T11:48:12.288Z,10.27
2019-01-04T11:50:44.369Z,12.00
2019-01-04T11:53:15.431Z,15.67
2019-01-04T11:55:44.219Z,10.47
2019-01-04T11:58:13.009Z,13.10
2019-01-04T12:00:41.667Z,13.47
2019-01-04T12:03:13.647Z,15.83
2019-01-04T12:05:43.781Z,20.37
2019-01-04T12:08:12.641Z,15.50
2019-01-04T12:10:41.828Z,15.53
2019-01-04T12:13:10.837Z,14.07
2019-01-04T12:15:39.494Z,11.07
2019-01-04T12:18:09.777Z,12.60
2019-01-04T12:20:38.536Z,15.80
2019-01-04T12:23:11.972Z,14.23
2019-01-04T12:25:40.821Z,15.17
2019-01-04T12:28:10.035Z,12.70
2019-01-04T12:30:38.444Z,14.10
2019-01-04T12:33:07.917Z,14.40
2019-01-04T12:35:36.352Z,10.80
2019-01-04T12:38:05.066Z,11.27
2019-01-04T12:40:33.758Z,16.60
2019-01-04T12:43:02.465Z,12.83
2019-01-04T12:45:31.420Z,6.73
2019-01-04T12:48:00.341Z,13.00
2019-01-04T12:50:31.062Z,10.37
2019-01-04T12:52:59.695Z,14.10
2019-01-04T12:55:28.574Z,9.97
2019-01-04T12:57:58.227Z,14.67
2019-01-04T13:00:26.692Z,11.60
2019-01-04T13:02:58.269Z,16.10
2019-01-04T13:05:27.435Z,22.67
2019-01-04T13:07:57.329Z,20.73
2019-01-04T13:10:26.578Z,23.20
2019-01-04T13:12:58.043Z,16.30
2019-01-04T13:15:26.404Z,20.67
2019-01-04T13:17:59.712Z,21.47
2019-01-04T13:20:32.158Z,19.07
2019-01-04T13:23:00.620Z,18.33
2019-01-04T13:25:30.077Z,23.40
2019-01-04T13:27:58.510Z,22.20
2019-01-04T13:30:26.949Z,12.87
2019-01-04T13:32:55.887Z,13.40
2019-01-04T13:35:24.327Z,15.53
2019-01-04T13:37:53.895Z,16.00
2019-01-04T13:40:22.355Z,18.33
2019-01-04T13:42:50.850Z,11.50
2019-01-04T13:45:24.143Z,11.57
2019-01-04T13:47:53.016Z,14.83
2019-01-04T13:50:21.774Z,16.10
2019-01-04T13:52:54.275Z,9.93
2019-01-04T13:55:23.014Z,10.63
2019-01-04T13:57:51.955Z,11.43
2019-01-04T14:00:20.357Z,15.37
2019-01-04T14:02:48.935Z,16.37
2019-01-04T14:05:18.033Z,17.37
2019-01-04T14:07:46.751Z,16.30
2019-01-04T14:10:15.148Z,13.17
2019-01-04T14:12:43.836Z,17.10
2019-01-04T14:15:12.576Z,16.70
2019-01-04T14:17:41.403Z,11.03
2019-01-04T14:20:11.231Z,11.77
2019-01-04T14:22:39.644Z,19.57
2019-01-04T14:25:08.552Z,29.17
2019-01-04T14:27:41.372Z,15.43
2019-01-04T14:30:15.776Z,18.13
2019-01-04T14:32:47.035Z,20.97
2019-01-04T14:35:15.550Z,19.97
2019-01-04T14:37:44.034Z,25.17
2019-01-04T14:40:14.049Z,25.67
2019-01-04T14:42:42.719Z,20.00
2019-01-04T14:45:12.758Z,21.70
2019-01-04T14:47:41.505Z,26.63
2019-01-04T14:50:11.528Z,14.50
2019-01-04T14:52:41.266Z,27.07
2019-01-04T14:55:10.104Z,23.27
2019-01-04T14:57:38.631Z,16.77
2019-01-04T15:00:11.569Z,30.23
2019-01-04T15:02:41.122Z,19.87
2019-01-04T15:05:09.948Z,21.10
2019-01-04T15:07:42.768Z,27.07
2019-01-04T15:10:12.707Z,27.47
2019-01-04T15:12:43.554Z,19.50
2019-01-04T15:15:12.887Z,21.13
2019-01-04T15:17:43.147Z,24.33
2019-01-04T15:20:16.263Z,21.87
2019-01-04T15:22:47.216Z,21.63
2019-01-04T15:25:17.466Z,21.37
2019-01-04T15:27:47.457Z,23.80
2019-01-04T15:30:18.526Z,25.30
2019-01-04T15:32:47.807Z,14.47
2019-01-04T15:35:17.173Z,23.93
2019-01-04T15:37:45.718Z,23.70
2019-01-04T15:40:15.139Z,20.90
2019-01-04T15:42:44.288Z,25.43
2019-01-04T15:45:13.756Z,23.33
2019-01-04T15:47:45.665Z,31.80
2019-01-04T15:50:15.545Z,23.53
2019-01-04T15:52:45.544Z,26.53
2019-01-04T15:55:16.043Z,24.87
2019-01-04T15:57:44.970Z,23.60
2019-01-04T16:00:14.908Z,21.27
2019-01-04T16:02:43.573Z,18.60
2019-01-04T16:05:11.982Z,14.50
2019-01-04T16:07:45.373Z,13.90
2019-01-04T16:10:19.509Z,13.83
2019-01-04T16:12:50.653Z,15.20
2019-01-04T16:15:19.980Z,20.53
2019-01-04T16:17:50.087Z,34.43
2019-01-04T16:20:18.579Z,38.00
2019-01-04T16:22:47.346Z,36.03
2019-01-04T16:25:17.541Z,23.77
2019-01-04T16:27:46.782Z,16.17
2019-01-04T16:30:15.268Z,18.73
2019-01-04T16:32:45.463Z,18.63
2019-01-04T16:35:13.910Z,15.67
2019-01-04T16:37:43.104Z,14.33
2019-01-04T16:40:12.785Z,13.30
2019-01-04T16:42:43.453Z,29.00
2019-01-04T16:45:12.968Z,22.03
2019-01-04T16:47:41.737Z,14.63
2019-01-04T16:50:10.439Z,26.10
2019-01-04T16:52:39.428Z,23.60
2019-01-04T16:55:09.068Z,16.27
2019-01-04T16:57:38.067Z,18.53
2019-01-04T17:00:09.809Z,13.27
2019-01-04T17:02:40.049Z,11.87
2019-01-04T17:05:09.346Z,11.87
2019-01-04T17:07:39.621Z,17.47
2019-01-04T17:10:08.793Z,17.67
2019-01-04T17:12:38.847Z,18.30
2019-01-04T17:15:11.265Z,28.73
2019-01-04T17:17:44.648Z,16.87
2019-01-04T17:20:13.226Z,15.33
2019-01-04T17:22:44.167Z,17.23
2019-01-04T17:25:17.125Z,19.23
2019-01-04T17:27:45.891Z,16.33
2019-01-04T17:30:16.547Z,10.93
2019-01-04T17:32:45.011Z,10.00
2019-01-04T17:35:16.078Z,9.60
2019-01-04T17:37:47.237Z,16.13
2019-01-04T17:40:20.997Z,35.03
2019-01-04T17:42:50.967Z,25.47
2019-01-04T17:45:20.007Z,16.97
2019-01-04T17:47:50.487Z,15.73
2019-01-04T17:50:20.204Z,22.80
2019-01-04T17:52:52.809Z,43.40
2019-01-04T17:55:22.959Z,37.93
2019-01-04T17:57:52.601Z,31.70
2019-01-04T18:00:22.013Z,21.47
2019-01-04T18:02:50.669Z,23.67
2019-01-04T18:05:19.917Z,29.07
2019-01-04T18:07:54.358Z,18.70
2019-01-04T18:10:24.407Z,17.90
2019-01-04T18:12:54.146Z,18.60
2019-01-04T18:15:23.585Z,15.57
2019-01-04T18:17:58.593Z,16.73
2019-01-04T18:20:24.185Z,13.17
2019-01-04T18:22:53.961Z,13.83
2019-01-04T18:25:23.161Z,15.37
2019-01-04T18:27:51.930Z,14.77
2019-01-04T18:30:21.891Z,13.73
2019-01-04T18:32:51.613Z,14.90
2019-01-04T18:35:20.760Z,16.00
2019-01-04T18:37:52.447Z,14.20
2019-01-04T18:40:23.320Z,15.80
2019-01-04T18:42:53.436Z,12.27
2019-01-04T18:45:23.562Z,11.43
2019-01-04T18:47:54.289Z,15.10
2019-01-04T18:50:23.250Z,15.47
2019-01-04T18:52:51.980Z,13.47
2019-01-04T18:55:20.483Z,15.70
2019-01-04T18:57:49.127Z,22.13
2019-01-04T19:00:17.522Z,29.80
2019-01-04T19:02:46.031Z,32.77
2019-01-04T19:05:15.109Z,19.23
2019-01-04T19:07:44.500Z,20.83
2019-01-04T19:10:13.108Z,14.00
2019-01-04T19:12:41.570Z,14.67
2019-01-04T19:15:10.853Z,19.23
2019-01-04T19:17:39.433Z,21.53
2019-01-04T19:20:08.052Z,15.53
2019-01-04T19:22:36.566Z,20.67
2019-01-04T19:25:05.655Z,20.63
2019-01-04T19:27:34.298Z,18.63
2019-01-04T19:30:02.703Z,12.43
2019-01-04T19:32:31.143Z,46.23
2019-01-04T19:35:00.245Z,23.43
2019-01-04T19:37:29.362Z,16.00
2019-01-04T19:39:59.208Z,11.40
2019-01-04T19:42:28.016Z,16.13
2019-01-04T19:44:56.588Z,29.50
2019-01-04T19:47:25.048Z,21.07
2019-01-04T19:49:54.129Z,15.07
2019-01-04T19:52:22.968Z,12.67
2019-01-04T19:54:51.978Z,15.57
2019-01-04T19:57:20.614Z,18.13
2019-01-04T19:59:49.022Z,16.47
2019-01-04T20:02:17.839Z,16.63
2019-01-04T20:04:46.571Z,12.93
2019-01-04T20:07:57.864Z,13.70
2019-01-04T20:11:00.269Z,14.00
2019-01-04T20:14:04.837Z,14.30
2019-01-04T20:16:50.076Z,14.27
2019-01-04T20:19:35.585Z,30.93
2019-01-04T20:22:21.899Z,17.07
2019-01-04T20:24:52.242Z,15.97
2019-01-04T20:27:38.696Z,15.60
2019-01-04T20:30:21.902Z,19.37
2019-01-04T20:33:08.482Z,33.47
2019-01-04T20:35:48.755Z,28.97
2019-01-04T20:38:25.248Z,26.10
2019-01-04T20:41:05.651Z,24.57
2019-01-04T20:43:38.862Z,33.13
2019-01-04T20:46:09.165Z,24.50
2019-01-04T20:48:51.200Z,19.90
2019-01-04T20:51:24.696Z,16.33
2019-01-04T20:53:55.204Z,13.30
2019-01-04T20:56:31.481Z,14.60
2019-01-04T20:59:10.606Z,15.27
2019-01-04T21:01:47.279Z,14.03
2019-01-04T21:04:35.832Z,14.40
2019-01-04T21:07:09.639Z,17.03
2019-01-04T21:09:40.761Z,31.80
2019-01-04T21:12:27.173Z,30.97
2019-01-04T21:15:09.480Z,20.40
2019-01-04T21:17:43.047Z,15.33
2019-01-04T21:20:13.606Z,16.10
2019-01-04T21:23:00.111Z,15.13
2019-01-04T21:25:32.847Z,21.07
2019-01-04T21:28:05.941Z,18.23
2019-01-04T21:30:36.218Z,28.70
2019-01-04T21:33:15.430Z,31.87
2019-01-04T21:35:48.229Z,25.00
2019-01-04T21:38:35.121Z,25.83
2019-01-04T21:41:05.307Z,42.83
2019-01-04T21:43:51.596Z,540.10
2019-01-04T21:46:30.266Z,445.17
2019-01-04T21:49:06.348Z,314.97
2019-01-04T21:51:52.565Z,260.13
2019-01-04T21:54:23.124Z,144.83
2019-01-04T21:56:56.058Z,289.40
2019-01-04T21:59:42.591Z,140.47
2019-01-04T22:02:21.617Z,50.80
2019-01-04T22:04:58.386Z,21.30
2019-01-04T22:07:31.363Z,15.57
2019-01-04T22:10:13.377Z,17.10
2019-01-04T22:12:43.546Z,16.07
2019-01-04T22:15:17.032Z,14.30
2019-01-04T22:18:03.275Z,17.57
2019-01-04T22:20:49.738Z,21.83
2019-01-04T22:23:25.959Z,27.37
2019-01-04T22:26:12.670Z,31.73
2019-01-04T22:28:54.911Z,21.10
2019-01-04T22:31:26.317Z,18.43
2019-01-04T22:34:02.810Z,17.17
2019-01-04T22:36:49.477Z,14.87
2019-01-04T22:39:35.938Z,27.57
2019-01-04T22:42:15.575Z,18.23
2019-01-04T22:44:49.220Z,45.60
2019-01-04T22:47:19.585Z,45.80
2019-01-04T22:50:05.788Z,42.07
2019-01-04T22:52:51.957Z,21.33
2019-01-04T22:55:38.274Z,14.77
2019-01-04T22:58:17.900Z,13.13
2019-01-04T23:01:04.084Z,12.97
2019-01-04T23:03:51.013Z,15.57
2019-01-04T23:06:21.171Z,13.80
2019-01-04T23:08:51.249Z,21.23
2019-01-04T23:11:38.187Z,35.53
2019-01-04T23:14:08.228Z,19.17
2019-01-04T23:16:53.467Z,31.43
2019-01-04T23:19:32.527Z,28.93
2019-01-04T23:22:19.270Z,30.57
2019-01-04T23:24:55.555Z,15.47
2019-01-04T23:27:35.299Z,35.60
2019-01-04T23:30:13.130Z,12.73
2019-01-04T23:32:52.497Z,11.47
2019-01-04T23:35:22.697Z,13.37
2019-01-04T23:37:58.925Z,12.57
2019-01-04T23:40:45.074Z,12.47
2019-01-04T23:43:31.263Z,11.67
2019-01-04T23:46:02.247Z,13.00
2019-01-04T23:48:45.367Z,15.37
2019-01-04T23:51:32.429Z,13.97
2019-01-04T23:54:18.889Z,13.57
2019-01-04T23:56:49.317Z,14.40
2019-01-04T23:59:25.736Z,13.73
