createdAt,value
2019-02-05T00:00:55.912Z,2.41
2019-02-05T00:01:56.006Z,2.52
2019-02-05T00:02:55.920Z,2.40
2019-02-05T00:03:55.880Z,2.38
2019-02-05T00:04:55.874Z,2.44
2019-02-05T00:05:55.859Z,2.37
2019-02-05T00:06:55.848Z,2.45
2019-02-05T00:07:55.863Z,2.44
2019-02-05T00:08:55.829Z,2.37
2019-02-05T00:09:55.820Z,2.33
2019-02-05T00:10:55.816Z,2.40
2019-02-05T00:11:55.798Z,2.35
2019-02-05T00:12:55.811Z,2.44
2019-02-05T00:13:55.773Z,2.40
2019-02-05T00:14:55.768Z,2.49
2019-02-05T00:15:55.758Z,2.40
2019-02-05T00:16:55.743Z,2.52
2019-02-05T00:17:55.756Z,2.45
2019-02-05T00:18:55.723Z,2.40
2019-02-05T00:19:55.717Z,2.41
2019-02-05T00:20:55.701Z,2.28
2019-02-05T00:21:55.702Z,2.34
2019-02-05T00:22:55.710Z,2.19
2019-02-05T00:23:55.667Z,2.34
2019-02-05T00:24:55.670Z,2.30
2019-02-05T00:26:05.828Z,2.20
2019-02-05T00:26:56.637Z,2.27
2019-02-05T00:27:55.656Z,2.26
2019-02-05T00:28:55.617Z,2.17
2019-02-05T00:29:55.618Z,2.26
2019-02-05T00:30:55.595Z,2.23
2019-02-05T00:31:55.585Z,2.31
2019-02-05T00:32:55.603Z,2.19
2019-02-05T00:33:55.562Z,2.30
2019-02-05T00:34:55.555Z,2.20
2019-02-05T00:35:55.544Z,2.13
2019-02-05T00:36:55.532Z,2.22
2019-02-05T00:37:55.551Z,2.20
2019-02-05T00:38:55.515Z,2.26
2019-02-05T00:39:55.510Z,2.31
2019-02-05T00:40:55.492Z,2.28
2019-02-05T00:41:55.479Z,2.26
2019-02-05T00:42:55.471Z,2.17
2019-02-05T00:43:55.485Z,2.23
2019-02-05T00:44:55.448Z,2.20
2019-02-05T00:45:55.450Z,2.30
2019-02-05T00:46:55.432Z,2.23
2019-02-05T00:47:55.420Z,2.19
2019-02-05T00:48:55.436Z,2.19
2019-02-05T00:49:55.401Z,2.19
2019-02-05T00:50:55.390Z,2.17
2019-02-05T00:51:55.379Z,2.12
2019-02-05T00:52:55.366Z,2.04
2019-02-05T00:53:55.379Z,1.99
2019-02-05T00:54:55.346Z,1.98
2019-02-05T00:55:55.343Z,1.91
2019-02-05T00:56:55.325Z,1.97
2019-02-05T00:57:55.319Z,1.83
2019-02-05T00:58:55.327Z,1.83
2019-02-05T00:59:55.293Z,1.83
2019-02-05T01:00:55.280Z,1.98
2019-02-05T01:01:55.280Z,1.93
2019-02-05T01:02:55.260Z,1.91
2019-02-05T01:03:55.279Z,1.87
2019-02-05T01:04:55.239Z,1.85
2019-02-05T01:05:55.233Z,1.87
2019-02-05T01:06:55.218Z,1.90
2019-02-05T01:07:55.207Z,1.91
2019-02-05T01:08:55.225Z,1.90
2019-02-05T01:09:55.188Z,1.93
2019-02-05T01:10:55.174Z,1.97
2019-02-05T01:11:55.170Z,1.93
2019-02-05T01:12:55.152Z,1.87
2019-02-05T01:13:55.172Z,1.79
2019-02-05T01:14:55.134Z,1.83
2019-02-05T01:15:55.125Z,1.80
2019-02-05T01:16:55.113Z,1.75
2019-02-05T01:17:55.105Z,1.72
2019-02-05T01:18:55.116Z,1.75
2019-02-05T01:19:55.081Z,1.72
2019-02-05T01:20:55.067Z,1.80
2019-02-05T01:21:55.068Z,1.75
2019-02-05T01:22:55.051Z,1.75
2019-02-05T01:23:55.065Z,1.78
2019-02-05T01:24:55.031Z,1.80
2019-02-05T01:25:55.020Z,1.75
2019-02-05T01:26:55.008Z,1.64
2019-02-05T01:27:54.995Z,1.61
2019-02-05T01:28:55.015Z,1.65
2019-02-05T01:29:54.975Z,1.55
2019-02-05T01:30:54.967Z,1.62
2019-02-05T01:31:54.955Z,1.58
2019-02-05T01:32:54.944Z,1.61
2019-02-05T01:33:54.958Z,1.55
2019-02-05T01:34:54.926Z,1.51
2019-02-05T01:35:54.911Z,1.47
2019-02-05T01:36:54.908Z,1.42
2019-02-05T01:37:54.897Z,1.37
2019-02-05T01:38:54.908Z,1.36
2019-02-05T01:39:54.871Z,1.43
2019-02-05T01:40:54.883Z,1.29
2019-02-05T01:41:54.854Z,1.40
2019-02-05T01:42:54.839Z,1.28
2019-02-05T01:43:54.859Z,1.40
2019-02-05T01:44:54.821Z,1.25
2019-02-05T01:45:54.809Z,1.28
2019-02-05T01:46:54.800Z,1.28
2019-02-05T01:47:54.787Z,1.28
2019-02-05T01:48:54.805Z,1.18
2019-02-05T01:49:54.765Z,1.15
2019-02-05T01:50:54.757Z,1.08
2019-02-05T01:51:54.744Z,1.06
2019-02-05T01:52:54.735Z,1.01
2019-02-05T01:53:54.751Z,0.90
2019-02-05T01:54:54.719Z,0.94
2019-02-05T01:55:54.704Z,0.97
2019-02-05T01:56:54.691Z,0.90
2019-02-05T01:57:54.683Z,0.94
2019-02-05T01:58:54.695Z,0.96
2019-02-05T01:59:54.665Z,0.96
2019-02-05T02:00:54.658Z,0.92
2019-02-05T02:01:54.643Z,0.92
2019-02-05T02:02:54.640Z,0.85
2019-02-05T02:03:54.646Z,0.90
2019-02-05T02:04:54.610Z,0.92
2019-02-05T02:05:54.609Z,0.92
2019-02-05T02:06:54.587Z,0.85
2019-02-05T02:07:54.576Z,0.82
2019-02-05T02:08:54.604Z,0.86
2019-02-05T02:09:54.593Z,0.83
2019-02-05T02:10:54.617Z,0.85
2019-02-05T02:11:54.553Z,0.92
2019-02-05T02:12:54.570Z,0.79
2019-02-05T02:13:54.597Z,0.83
2019-02-05T02:14:54.504Z,0.85
2019-02-05T02:15:54.497Z,0.80
2019-02-05T02:16:54.495Z,0.79
2019-02-05T02:17:54.471Z,0.75
2019-02-05T02:18:54.505Z,0.80
2019-02-05T02:19:54.459Z,0.79
2019-02-05T02:20:54.442Z,0.82
2019-02-05T02:21:54.433Z,0.79
2019-02-05T02:22:54.425Z,0.78
2019-02-05T02:23:54.420Z,0.80
2019-02-05T02:24:54.443Z,0.78
2019-02-05T02:25:54.390Z,0.78
2019-02-05T02:26:54.380Z,0.76
2019-02-05T02:27:54.369Z,0.80
2019-02-05T02:28:54.362Z,0.78
2019-02-05T02:29:54.380Z,0.82
2019-02-05T02:30:54.336Z,0.78
2019-02-05T02:31:54.327Z,0.78
2019-02-05T02:32:54.323Z,0.85
2019-02-05T02:33:54.307Z,0.83
2019-02-05T02:34:54.320Z,0.86
2019-02-05T02:36:05.315Z,0.83
2019-02-05T02:36:54.271Z,0.82
2019-02-05T02:37:54.262Z,0.94
2019-02-05T02:38:54.251Z,0.85
2019-02-05T02:39:54.269Z,0.90
2019-02-05T02:40:54.234Z,0.92
2019-02-05T02:41:54.226Z,0.89
2019-02-05T02:42:54.215Z,0.90
2019-02-05T02:43:54.201Z,0.88
2019-02-05T02:44:54.211Z,0.82
2019-02-05T02:45:54.179Z,0.89
2019-02-05T02:46:54.175Z,0.90
2019-02-05T02:47:54.168Z,0.90
2019-02-05T02:48:54.148Z,0.90
2019-02-05T02:49:54.167Z,0.96
2019-02-05T02:50:54.155Z,0.96
2019-02-05T02:51:54.117Z,0.97
2019-02-05T02:52:54.137Z,0.97
2019-02-05T02:53:54.098Z,0.85
2019-02-05T02:54:54.118Z,0.94
2019-02-05T02:55:54.076Z,0.85
2019-02-05T02:57:04.626Z,0.89
2019-02-05T02:57:55.059Z,0.85
2019-02-05T02:58:54.043Z,0.82
2019-02-05T02:59:54.061Z,0.92
2019-02-05T03:00:54.019Z,0.89
2019-02-05T03:01:54.012Z,0.80
2019-02-05T03:02:54.001Z,0.88
2019-02-05T03:03:53.991Z,0.86
2019-02-05T03:04:54.004Z,0.90
2019-02-05T03:05:53.968Z,0.86
2019-02-05T03:06:53.958Z,0.94
2019-02-05T03:07:53.954Z,0.86
2019-02-05T03:08:53.939Z,0.94
2019-02-05T03:09:53.950Z,0.97
2019-02-05T03:10:53.930Z,0.98
2019-02-05T03:11:53.909Z,0.88
2019-02-05T03:12:53.898Z,0.90
2019-02-05T03:13:53.889Z,0.92
2019-02-05T03:14:53.901Z,0.94
2019-02-05T03:15:53.866Z,0.92
2019-02-05T03:16:53.850Z,0.88
2019-02-05T03:17:53.840Z,0.94
2019-02-05T03:18:53.834Z,1.03
2019-02-05T03:19:53.851Z,1.04
2019-02-05T03:20:53.813Z,1.00
2019-02-05T03:21:53.800Z,1.00
2019-02-05T03:22:53.788Z,1.07
2019-02-05T03:23:53.783Z,1.03
2019-02-05T03:24:53.798Z,1.01
2019-02-05T03:25:53.762Z,1.03
2019-02-05T03:26:53.762Z,1.00
2019-02-05T03:27:54.409Z,0.96
2019-02-05T03:28:53.729Z,1.00
2019-02-05T03:29:53.749Z,0.90
2019-02-05T03:30:53.917Z,0.90
2019-02-05T03:31:53.699Z,0.98
2019-02-05T03:32:53.686Z,0.96
2019-02-05T03:33:53.686Z,0.98
2019-02-05T03:34:53.698Z,0.92
2019-02-05T03:35:53.655Z,0.92
2019-02-05T03:36:53.648Z,0.94
2019-02-05T03:37:53.633Z,0.89
2019-02-05T03:38:53.623Z,0.90
2019-02-05T03:39:53.636Z,0.88
2019-02-05T03:40:53.603Z,0.98
2019-02-05T03:41:53.594Z,0.94
2019-02-05T03:42:53.589Z,0.92
2019-02-05T03:43:53.567Z,0.97
2019-02-05T03:44:53.591Z,0.90
2019-02-05T03:45:53.549Z,0.98
2019-02-05T03:46:53.537Z,0.89
2019-02-05T03:47:53.535Z,0.92
2019-02-05T03:48:53.530Z,0.94
2019-02-05T03:49:53.535Z,0.88
2019-02-05T03:50:53.498Z,0.94
2019-02-05T03:51:53.491Z,0.92
2019-02-05T03:52:53.476Z,1.01
2019-02-05T03:53:53.467Z,1.04
2019-02-05T03:54:53.481Z,1.01
2019-02-05T03:55:53.453Z,1.03
2019-02-05T03:56:53.431Z,1.03
2019-02-05T03:57:53.427Z,1.07
2019-02-05T03:58:53.412Z,1.07
2019-02-05T03:59:53.401Z,1.10
2019-02-05T04:00:53.416Z,1.08
2019-02-05T04:01:53.385Z,1.04
2019-02-05T04:02:53.367Z,1.14
2019-02-05T04:03:53.363Z,1.16
2019-02-05T04:04:53.348Z,1.10
2019-02-05T04:05:53.400Z,1.21
2019-02-05T04:06:53.328Z,1.22
2019-02-05T04:07:53.321Z,1.15
2019-02-05T04:08:53.310Z,1.24
2019-02-05T04:09:53.295Z,1.14
2019-02-05T04:10:53.320Z,1.14
2019-02-05T04:11:53.278Z,1.12
2019-02-05T04:12:53.266Z,1.19
2019-02-05T04:13:53.259Z,1.25
2019-02-05T04:14:53.248Z,1.21
2019-02-05T04:15:53.266Z,1.24
2019-02-05T04:16:53.224Z,1.22
2019-02-05T04:17:53.217Z,1.18
2019-02-05T04:18:53.207Z,1.19
2019-02-05T04:19:53.192Z,1.15
2019-02-05T04:20:53.220Z,1.15
2019-02-05T04:21:53.172Z,1.16
2019-02-05T04:22:53.165Z,1.18
2019-02-05T04:23:53.151Z,1.24
2019-02-05T04:24:53.150Z,1.25
2019-02-05T04:25:53.163Z,1.34
2019-02-05T04:26:53.168Z,1.18
2019-02-05T04:27:53.119Z,1.22
2019-02-05T04:28:53.100Z,1.28
2019-02-05T04:29:53.091Z,1.29
2019-02-05T04:30:53.100Z,1.25
2019-02-05T04:31:53.063Z,1.28
2019-02-05T04:32:53.058Z,1.33
2019-02-05T04:33:53.042Z,1.32
2019-02-05T04:34:53.035Z,1.37
2019-02-05T04:35:53.051Z,1.33
2019-02-05T04:36:53.021Z,1.26
2019-02-05T04:37:53.004Z,1.29
2019-02-05T04:38:52.998Z,1.32
2019-02-05T04:39:52.985Z,1.34
2019-02-05T04:40:52.988Z,1.33
2019-02-05T04:41:52.968Z,1.37
2019-02-05T04:42:52.957Z,1.25
2019-02-05T04:43:52.939Z,1.28
2019-02-05T04:44:52.931Z,1.28
2019-02-05T04:45:52.943Z,1.26
2019-02-05T04:46:52.914Z,1.29
2019-02-05T04:47:52.901Z,1.36
2019-02-05T04:48:52.890Z,1.25
2019-02-05T04:49:52.881Z,1.34
2019-02-05T04:50:52.891Z,1.32
2019-02-05T04:51:52.859Z,1.33
2019-02-05T04:52:52.856Z,1.28
2019-02-05T04:53:52.838Z,1.28
2019-02-05T04:54:52.830Z,1.29
2019-02-05T04:55:52.843Z,1.28
2019-02-05T04:56:52.823Z,1.32
2019-02-05T04:57:58.095Z,1.34
2019-02-05T04:58:53.787Z,1.32
2019-02-05T04:59:52.770Z,1.29
2019-02-05T05:00:52.788Z,1.25
2019-02-05T05:01:52.755Z,1.25
2019-02-05T05:02:52.742Z,1.29
2019-02-05T05:03:52.731Z,1.29
2019-02-05T05:04:52.723Z,1.29
2019-02-05T05:05:52.734Z,1.29
2019-02-05T05:06:52.706Z,1.32
2019-02-05T05:07:52.696Z,1.29
2019-02-05T05:08:52.735Z,1.32
2019-02-05T05:09:52.666Z,1.34
2019-02-05T05:10:52.682Z,1.26
2019-02-05T05:11:52.649Z,1.29
2019-02-05T05:12:52.638Z,1.26
2019-02-05T05:13:52.633Z,1.29
2019-02-05T05:14:52.619Z,1.37
2019-02-05T05:15:52.634Z,1.29
2019-02-05T05:16:52.597Z,1.32
2019-02-05T05:17:52.590Z,1.28
2019-02-05T05:18:52.578Z,1.32
2019-02-05T05:19:52.567Z,1.32
2019-02-05T05:20:52.583Z,1.34
2019-02-05T05:21:52.544Z,1.29
2019-02-05T05:22:52.533Z,1.29
2019-02-05T05:23:52.531Z,1.40
2019-02-05T05:24:52.516Z,1.29
2019-02-05T05:25:52.534Z,1.24
2019-02-05T05:26:52.492Z,1.33
2019-02-05T05:27:52.484Z,1.33
2019-02-05T05:28:52.471Z,1.29
2019-02-05T05:29:52.459Z,1.42
2019-02-05T05:30:52.475Z,1.34
2019-02-05T05:31:52.443Z,1.39
2019-02-05T05:32:52.432Z,1.37
2019-02-05T05:33:52.425Z,1.34
2019-02-05T05:34:52.409Z,1.40
2019-02-05T05:35:52.424Z,1.37
2019-02-05T05:36:52.395Z,1.40
2019-02-05T05:37:52.375Z,1.29
2019-02-05T05:38:52.367Z,1.39
2019-02-05T05:39:52.361Z,1.34
2019-02-05T05:40:52.344Z,1.29
2019-02-05T05:41:52.359Z,1.29
2019-02-05T05:42:52.327Z,1.42
2019-02-05T05:43:52.317Z,1.43
2019-02-05T05:44:52.306Z,1.34
2019-02-05T05:45:52.295Z,1.34
2019-02-05T05:46:52.306Z,1.42
2019-02-05T05:47:52.277Z,1.44
2019-02-05T05:48:52.280Z,1.50
2019-02-05T05:49:52.257Z,1.50
2019-02-05T05:50:52.248Z,1.43
2019-02-05T05:51:52.301Z,1.34
2019-02-05T05:52:52.220Z,1.42
2019-02-05T05:53:52.220Z,1.40
2019-02-05T05:54:52.199Z,1.36
2019-02-05T05:55:52.188Z,1.39
2019-02-05T05:56:52.211Z,1.43
2019-02-05T05:57:52.283Z,1.37
2019-02-05T05:58:52.161Z,1.43
2019-02-05T05:59:52.149Z,1.37
2019-02-05T06:00:52.134Z,1.34
2019-02-05T06:01:52.145Z,1.39
2019-02-05T06:02:52.126Z,1.26
2019-02-05T06:03:52.107Z,1.34
2019-02-05T06:04:52.102Z,1.43
2019-02-05T06:05:52.092Z,1.42
2019-02-05T06:06:52.103Z,1.37
2019-02-05T06:07:52.064Z,1.42
2019-02-05T06:08:52.056Z,1.46
2019-02-05T06:09:52.042Z,1.36
2019-02-05T06:10:52.032Z,1.37
2019-02-05T06:11:52.047Z,1.40
2019-02-05T06:12:52.012Z,1.44
2019-02-05T06:13:52.007Z,1.33
2019-02-05T06:14:51.992Z,1.39
2019-02-05T06:15:51.979Z,1.33
2019-02-05T06:16:51.998Z,1.36
2019-02-05T06:17:51.966Z,1.32
2019-02-05T06:18:51.953Z,1.33
2019-02-05T06:19:51.940Z,1.47
2019-02-05T06:20:51.938Z,1.28
2019-02-05T06:21:51.947Z,1.40
2019-02-05T06:22:51.918Z,1.39
2019-02-05T06:23:51.904Z,1.37
2019-02-05T06:24:51.889Z,1.34
2019-02-05T06:25:51.878Z,1.36
2019-02-05T06:26:51.910Z,1.29
2019-02-05T06:27:51.855Z,1.34
2019-02-05T06:28:51.853Z,1.37
2019-02-05T06:29:51.843Z,1.39
2019-02-05T06:30:51.828Z,1.40
2019-02-05T06:31:51.928Z,1.44
2019-02-05T06:32:51.805Z,1.47
2019-02-05T06:33:51.796Z,1.47
2019-02-05T06:34:51.791Z,1.42
2019-02-05T06:35:51.783Z,1.42
2019-02-05T06:36:51.789Z,1.43
2019-02-05T06:37:51.753Z,1.39
2019-02-05T06:38:51.745Z,1.42
2019-02-05T06:39:51.729Z,1.36
2019-02-05T06:40:51.725Z,1.43
2019-02-05T06:41:51.754Z,1.47
2019-02-05T06:42:51.701Z,1.46
2019-02-05T06:43:51.691Z,1.46
2019-02-05T06:44:51.680Z,1.44
2019-02-05T06:45:51.670Z,1.51
2019-02-05T06:46:51.679Z,1.42
2019-02-05T06:47:51.641Z,1.39
2019-02-05T06:48:51.637Z,1.43
2019-02-05T06:49:51.627Z,1.43
2019-02-05T06:50:51.618Z,1.42
2019-02-05T06:51:51.627Z,1.40
2019-02-05T06:52:51.601Z,1.57
2019-02-05T06:53:51.584Z,1.51
2019-02-05T06:54:51.573Z,1.46
2019-02-05T06:55:51.566Z,1.50
2019-02-05T06:56:51.575Z,1.44
2019-02-05T06:57:51.543Z,1.40
2019-02-05T06:58:51.543Z,1.40
2019-02-05T06:59:51.522Z,1.34
2019-02-05T07:00:51.511Z,1.40
2019-02-05T07:01:51.527Z,1.34
2019-02-05T07:02:53.178Z,1.36
2019-02-05T07:03:51.483Z,1.39
2019-02-05T07:04:51.474Z,1.37
2019-02-05T07:05:51.454Z,1.50
2019-02-05T07:06:51.478Z,1.44
2019-02-05T07:07:51.438Z,1.43
2019-02-05T07:08:51.431Z,1.54
2019-02-05T07:09:51.418Z,1.52
2019-02-05T07:10:51.413Z,1.50
2019-02-05T07:11:51.421Z,1.51
2019-02-05T07:12:51.384Z,1.47
2019-02-05T07:13:51.374Z,1.44
2019-02-05T07:14:51.370Z,1.50
2019-02-05T07:15:51.355Z,1.58
2019-02-05T07:16:51.350Z,1.54
2019-02-05T07:17:51.361Z,1.58
2019-02-05T07:18:51.324Z,1.61
2019-02-05T07:19:51.316Z,1.60
2019-02-05T07:20:51.303Z,1.55
2019-02-05T07:21:51.295Z,1.61
2019-02-05T07:22:51.320Z,1.57
2019-02-05T07:23:51.273Z,1.55
2019-02-05T07:24:51.259Z,1.58
2019-02-05T07:25:51.270Z,1.61
2019-02-05T07:26:51.238Z,1.62
2019-02-05T07:27:51.255Z,1.64
2019-02-05T07:28:58.981Z,1.57
2019-02-05T07:29:52.207Z,1.62
2019-02-05T07:30:51.198Z,1.55
2019-02-05T07:31:51.183Z,1.62
2019-02-05T07:32:51.199Z,1.61
2019-02-05T07:33:51.169Z,1.55
2019-02-05T07:34:51.151Z,1.52
2019-02-05T07:35:51.144Z,1.62
2019-02-05T07:36:51.132Z,1.57
2019-02-05T07:37:51.154Z,1.62
2019-02-05T07:38:51.111Z,1.55
2019-02-05T07:39:51.104Z,1.69
2019-02-05T07:40:51.097Z,1.72
2019-02-05T07:41:51.079Z,1.58
2019-02-05T07:42:51.091Z,1.71
2019-02-05T07:43:51.058Z,1.65
2019-02-05T07:44:51.051Z,1.69
2019-02-05T07:45:51.052Z,1.72
2019-02-05T07:46:51.049Z,1.71
2019-02-05T07:47:51.064Z,1.64
2019-02-05T07:48:51.006Z,1.65
2019-02-05T07:49:50.999Z,1.69
2019-02-05T07:50:50.987Z,1.64
2019-02-05T07:51:50.976Z,1.73
2019-02-05T07:52:50.992Z,1.71
2019-02-05T07:53:51.083Z,1.62
2019-02-05T07:54:50.946Z,1.82
2019-02-05T07:55:50.922Z,1.78
2019-02-05T07:56:50.928Z,1.73
2019-02-05T07:57:50.941Z,1.76
2019-02-05T07:58:50.903Z,1.78
2019-02-05T07:59:50.890Z,1.79
2019-02-05T08:00:50.886Z,1.76
2019-02-05T08:01:50.870Z,1.75
2019-02-05T08:02:50.883Z,1.75
2019-02-05T08:03:50.851Z,1.80
2019-02-05T08:04:50.836Z,1.71
2019-02-05T08:05:50.827Z,1.76
2019-02-05T08:06:50.820Z,1.78
2019-02-05T08:07:50.843Z,1.80
2019-02-05T08:08:50.800Z,1.83
2019-02-05T08:09:50.785Z,1.90
2019-02-05T08:10:50.775Z,1.85
2019-02-05T08:11:50.763Z,1.87
2019-02-05T08:12:50.781Z,1.90
2019-02-05T08:13:50.740Z,1.89
2019-02-05T08:14:50.739Z,1.82
2019-02-05T08:15:50.725Z,1.82
2019-02-05T08:16:50.732Z,1.99
2019-02-05T08:17:50.723Z,1.97
2019-02-05T08:18:50.690Z,1.93
2019-02-05T08:19:50.678Z,2.08
2019-02-05T08:20:50.665Z,2.06
2019-02-05T08:21:50.656Z,2.01
2019-02-05T08:22:50.673Z,2.01
2019-02-05T08:23:50.635Z,2.06
2019-02-05T08:24:50.631Z,2.06
2019-02-05T08:25:50.619Z,2.08
2019-02-05T08:26:50.609Z,2.08
2019-02-05T08:27:50.626Z,2.09
2019-02-05T08:28:50.582Z,2.08
2019-02-05T08:29:50.573Z,2.12
2019-02-05T08:30:50.563Z,2.06
2019-02-05T08:31:50.553Z,2.08
2019-02-05T08:32:50.566Z,2.08
2019-02-05T08:33:50.527Z,2.06
2019-02-05T08:34:50.516Z,2.12
2019-02-05T08:35:57.655Z,2.09
2019-02-05T08:36:50.502Z,2.12
2019-02-05T08:37:50.510Z,2.19
2019-02-05T08:38:50.480Z,2.08
2019-02-05T08:39:50.463Z,2.15
2019-02-05T08:40:50.455Z,2.23
2019-02-05T08:41:50.444Z,2.23
2019-02-05T08:42:50.463Z,2.22
2019-02-05T08:43:50.425Z,2.17
2019-02-05T08:44:50.414Z,2.30
2019-02-05T08:45:56.789Z,2.30
2019-02-05T08:46:51.392Z,2.17
2019-02-05T08:47:50.418Z,2.20
2019-02-05T08:48:50.372Z,2.16
2019-02-05T08:49:50.357Z,2.20
2019-02-05T08:50:50.350Z,2.20
2019-02-05T08:51:50.342Z,2.26
2019-02-05T08:52:50.329Z,2.31
2019-02-05T08:53:50.343Z,2.23
2019-02-05T08:54:50.322Z,2.30
2019-02-05T08:55:50.341Z,2.33
2019-02-05T08:56:50.291Z,2.30
2019-02-05T08:57:50.283Z,2.26
2019-02-05T08:58:50.286Z,2.28
2019-02-05T08:59:50.272Z,2.30
2019-02-05T09:00:50.243Z,2.30
2019-02-05T09:01:50.235Z,2.31
2019-02-05T09:02:50.224Z,2.22
2019-02-05T09:03:50.237Z,2.27
2019-02-05T09:04:50.203Z,2.22
2019-02-05T09:05:50.191Z,2.31
2019-02-05T09:06:50.180Z,2.22
2019-02-05T09:07:50.166Z,2.26
2019-02-05T09:08:50.190Z,2.34
2019-02-05T09:09:50.147Z,2.20
2019-02-05T09:10:50.136Z,2.34
2019-02-05T09:11:50.123Z,2.33
2019-02-05T09:12:50.116Z,2.41
2019-02-05T09:13:50.128Z,2.38
2019-02-05T09:14:50.095Z,2.37
2019-02-05T09:15:50.082Z,2.44
2019-02-05T09:16:50.073Z,2.37
2019-02-05T09:17:50.062Z,2.41
2019-02-05T09:18:50.081Z,2.37
2019-02-05T09:19:50.040Z,2.37
2019-02-05T09:20:50.031Z,2.35
2019-02-05T09:21:50.026Z,2.34
2019-02-05T09:22:50.011Z,2.38
2019-02-05T09:23:50.024Z,2.35
2019-02-05T09:24:49.991Z,2.37
2019-02-05T09:25:49.976Z,2.40
2019-02-05T09:26:49.968Z,2.46
2019-02-05T09:27:49.955Z,2.49
2019-02-05T09:28:52.486Z,2.53
2019-02-05T09:29:49.936Z,2.41
2019-02-05T09:30:49.925Z,2.56
2019-02-05T09:31:49.915Z,2.58
2019-02-05T09:32:49.904Z,2.55
2019-02-05T09:33:49.921Z,2.64
2019-02-05T09:34:49.884Z,2.59
2019-02-05T09:35:49.867Z,2.61
2019-02-05T09:36:49.858Z,2.77
2019-02-05T09:37:49.848Z,2.70
2019-02-05T09:38:49.862Z,2.70
2019-02-05T09:39:49.881Z,2.73
2019-02-05T09:40:49.819Z,2.67
2019-02-05T09:41:49.806Z,2.67
2019-02-05T09:42:49.797Z,2.77
2019-02-05T09:43:49.812Z,2.74
2019-02-05T09:44:49.779Z,2.77
2019-02-05T09:45:49.778Z,2.85
2019-02-05T09:46:49.751Z,2.73
2019-02-05T09:47:49.746Z,2.69
2019-02-05T09:48:49.758Z,2.76
2019-02-05T09:49:49.725Z,2.77
2019-02-05T09:50:49.713Z,2.76
2019-02-05T09:51:49.730Z,2.73
2019-02-05T09:52:49.691Z,2.73
2019-02-05T09:53:49.703Z,2.77
2019-02-05T09:54:49.663Z,2.87
2019-02-05T09:55:49.658Z,2.84
2019-02-05T09:56:49.648Z,2.87
2019-02-05T09:57:49.639Z,2.95
2019-02-05T09:58:49.661Z,2.98
2019-02-05T09:59:49.620Z,2.95
2019-02-05T10:00:49.607Z,2.97
2019-02-05T10:01:49.597Z,2.98
2019-02-05T10:02:49.583Z,2.95
2019-02-05T10:03:49.625Z,3.00
2019-02-05T10:04:49.565Z,3.03
2019-02-05T10:05:49.555Z,3.07
2019-02-05T10:06:50.204Z,2.98
2019-02-05T10:07:49.534Z,3.00
2019-02-05T10:08:49.550Z,3.02
2019-02-05T10:09:49.512Z,3.10
2019-02-05T10:10:49.502Z,3.15
2019-02-05T10:11:49.491Z,3.20
2019-02-05T10:12:49.481Z,3.15
2019-02-05T10:13:49.491Z,3.21
2019-02-05T10:14:49.458Z,3.09
2019-02-05T10:15:49.449Z,3.09
2019-02-05T10:16:49.441Z,3.24
2019-02-05T10:17:49.427Z,3.24
2019-02-05T10:18:49.440Z,3.23
2019-02-05T10:19:49.410Z,3.28
2019-02-05T10:20:49.397Z,3.30
2019-02-05T10:21:49.392Z,3.28
2019-02-05T10:22:49.372Z,3.24
2019-02-05T10:23:49.386Z,3.23
2019-02-05T10:24:49.962Z,3.09
2019-02-05T10:25:49.349Z,2.97
2019-02-05T10:26:49.336Z,3.06
2019-02-05T10:27:49.320Z,3.10
2019-02-05T10:28:49.347Z,3.15
2019-02-05T10:29:57.752Z,3.07
2019-02-05T10:30:50.289Z,3.13
2019-02-05T10:31:49.275Z,3.18
2019-02-05T10:32:49.267Z,3.10
2019-02-05T10:33:55.272Z,3.06
2019-02-05T10:34:50.282Z,3.05
2019-02-05T10:35:49.234Z,3.02
2019-02-05T10:36:49.223Z,2.98
2019-02-05T10:37:49.219Z,2.94
2019-02-05T10:38:49.217Z,2.95
2019-02-05T10:39:49.216Z,2.94
2019-02-05T10:40:49.183Z,2.98
2019-02-05T10:41:49.254Z,3.03
2019-02-05T10:42:49.167Z,3.00
2019-02-05T10:43:49.152Z,3.09
2019-02-05T10:44:49.169Z,3.03
2019-02-05T10:45:49.131Z,3.06
2019-02-05T10:46:49.120Z,3.12
2019-02-05T10:47:49.100Z,2.98
2019-02-05T10:48:49.103Z,3.05
2019-02-05T10:49:49.114Z,2.98
2019-02-05T10:50:49.086Z,2.98
2019-02-05T10:51:49.066Z,2.89
2019-02-05T10:52:49.060Z,2.89
2019-02-05T10:53:49.043Z,3.02
2019-02-05T10:54:49.061Z,2.95
2019-02-05T10:55:49.032Z,2.82
2019-02-05T10:56:49.013Z,2.89
2019-02-05T10:57:49.007Z,2.91
2019-02-05T10:58:48.992Z,2.94
2019-02-05T10:59:49.009Z,2.97
2019-02-05T11:00:48.973Z,2.92
2019-02-05T11:01:48.961Z,2.98
2019-02-05T11:02:48.952Z,3.02
2019-02-05T11:03:48.943Z,3.10
2019-02-05T11:04:48.955Z,3.02
2019-02-05T11:05:48.916Z,2.95
2019-02-05T11:06:48.908Z,3.00
2019-02-05T11:07:48.891Z,3.03
2019-02-05T11:08:48.883Z,3.06
2019-02-05T11:09:48.899Z,3.02
2019-02-05T11:10:48.866Z,3.00
2019-02-05T11:11:48.854Z,3.03
2019-02-05T11:12:48.848Z,3.03
2019-02-05T11:13:48.841Z,3.05
2019-02-05T11:14:48.853Z,3.10
2019-02-05T11:15:48.814Z,3.18
2019-02-05T11:16:48.800Z,3.15
2019-02-05T11:17:48.792Z,3.09
2019-02-05T11:18:48.781Z,3.21
2019-02-05T11:19:48.797Z,3.27
2019-02-05T11:20:48.760Z,3.27
2019-02-05T11:21:48.748Z,3.30
2019-02-05T11:22:48.735Z,3.24
2019-02-05T11:23:48.734Z,3.25
2019-02-05T11:24:48.743Z,3.31
2019-02-05T11:25:48.703Z,3.34
2019-02-05T11:26:48.700Z,3.43
2019-02-05T11:27:48.684Z,3.36
2019-02-05T11:28:48.675Z,3.42
2019-02-05T11:29:48.688Z,3.46
2019-02-05T11:30:48.659Z,3.43
2019-02-05T11:31:48.642Z,3.30
2019-02-05T11:32:48.633Z,3.28
2019-02-05T11:33:48.627Z,3.21
2019-02-05T11:34:48.637Z,3.27
2019-02-05T11:35:48.604Z,3.30
2019-02-05T11:36:48.590Z,3.21
2019-02-05T11:37:48.575Z,3.24
2019-02-05T11:38:48.576Z,3.24
2019-02-05T11:39:48.590Z,3.33
2019-02-05T11:40:48.544Z,3.52
2019-02-05T11:41:48.539Z,3.62
2019-02-05T11:42:48.523Z,3.76
2019-02-05T11:43:48.519Z,3.72
2019-02-05T11:44:48.531Z,3.78
2019-02-05T11:45:48.492Z,3.76
2019-02-05T11:46:48.484Z,3.89
2019-02-05T11:47:48.558Z,3.92
2019-02-05T11:48:48.461Z,4.03
2019-02-05T11:49:48.476Z,4.14
2019-02-05T11:50:48.439Z,3.85
2019-02-05T11:51:48.522Z,3.80
2019-02-05T11:52:48.424Z,3.76
2019-02-05T11:53:48.412Z,3.88
2019-02-05T11:54:48.427Z,3.89
2019-02-05T11:55:48.390Z,3.78
2019-02-05T11:56:48.378Z,3.85
2019-02-05T11:57:48.363Z,3.78
2019-02-05T11:58:48.360Z,3.70
2019-02-05T11:59:48.372Z,3.65
2019-02-05T12:00:48.335Z,3.72
2019-02-05T12:01:48.327Z,3.79
2019-02-05T12:02:49.138Z,3.76
2019-02-05T12:03:48.304Z,3.76
2019-02-05T12:04:48.324Z,3.71
2019-02-05T12:05:48.342Z,3.57
2019-02-05T12:06:48.269Z,3.46
2019-02-05T12:07:48.267Z,3.60
2019-02-05T12:08:48.248Z,3.75
2019-02-05T12:09:48.240Z,3.83
2019-02-05T12:10:48.252Z,3.88
2019-02-05T12:11:48.217Z,3.89
2019-02-05T12:12:48.212Z,3.94
2019-02-05T12:13:48.197Z,3.71
2019-02-05T12:14:50.294Z,3.83
2019-02-05T12:15:48.200Z,3.79
2019-02-05T12:16:48.168Z,3.88
2019-02-05T12:17:48.153Z,3.75
2019-02-05T12:18:48.145Z,3.85
2019-02-05T12:19:48.131Z,3.75
2019-02-05T12:20:48.211Z,3.88
2019-02-05T12:21:48.133Z,3.79
2019-02-05T12:22:48.103Z,3.58
2019-02-05T12:23:48.097Z,3.60
2019-02-05T12:24:48.103Z,3.58
2019-02-05T12:25:48.103Z,3.68
2019-02-05T12:26:48.056Z,3.75
2019-02-05T12:27:48.061Z,3.78
2019-02-05T12:28:48.036Z,3.82
2019-02-05T12:29:48.035Z,3.78
2019-02-05T12:30:48.043Z,3.82
2019-02-05T12:31:48.004Z,3.71
2019-02-05T12:32:47.998Z,3.82
2019-02-05T12:33:47.987Z,3.75
2019-02-05T12:34:47.983Z,3.82
2019-02-05T12:35:47.975Z,3.86
2019-02-05T12:36:47.964Z,3.96
2019-02-05T12:37:47.944Z,3.94
2019-02-05T12:38:47.932Z,4.12
2019-02-05T12:39:47.927Z,3.89
2019-02-05T12:40:47.962Z,3.89
2019-02-05T12:41:47.905Z,4.00
2019-02-05T12:42:47.888Z,3.75
2019-02-05T12:43:47.884Z,3.88
2019-02-05T12:44:47.871Z,3.82
2019-02-05T12:45:47.961Z,3.76
2019-02-05T12:46:47.848Z,3.82
2019-02-05T12:47:47.843Z,3.92
2019-02-05T12:48:47.823Z,3.92
2019-02-05T12:49:47.816Z,3.89
2019-02-05T12:50:47.831Z,3.86
2019-02-05T12:51:47.799Z,3.90
2019-02-05T12:52:47.789Z,3.89
2019-02-05T12:53:47.782Z,3.89
2019-02-05T12:54:47.765Z,3.75
2019-02-05T12:55:47.794Z,3.71
2019-02-05T12:56:47.750Z,3.53
2019-02-05T12:57:47.729Z,3.58
2019-02-05T12:58:47.725Z,3.78
2019-02-05T12:59:47.718Z,3.75
2019-02-05T13:00:56.430Z,3.75
2019-02-05T13:01:48.687Z,3.76
2019-02-05T13:02:47.685Z,3.68
2019-02-05T13:03:47.670Z,3.76
2019-02-05T13:04:47.720Z,3.64
2019-02-05T13:05:47.816Z,3.60
2019-02-05T13:06:47.643Z,3.57
2019-02-05T13:07:47.625Z,3.62
2019-02-05T13:08:47.614Z,3.57
2019-02-05T13:09:47.605Z,3.64
2019-02-05T13:10:47.621Z,3.58
2019-02-05T13:11:47.588Z,3.57
2019-02-05T13:12:47.571Z,3.67
2019-02-05T13:13:47.561Z,3.76
2019-02-05T13:14:47.549Z,3.68
2019-02-05T13:15:47.566Z,3.65
2019-02-05T13:16:47.537Z,3.70
2019-02-05T13:17:47.527Z,3.72
2019-02-05T13:18:47.507Z,3.62