createdAt,value
2022-10-12T00:00:11.594Z,9.80
2022-10-12T00:01:11.583Z,9.60
2022-10-12T00:02:11.622Z,9.60
2022-10-12T00:03:13.241Z,9.40
2022-10-12T00:04:11.572Z,9.40
2022-10-12T00:05:11.544Z,8.90
2022-10-12T00:06:11.544Z,10.00
2022-10-12T00:07:11.516Z,9.30
2022-10-12T00:08:11.516Z,9.00
2022-10-12T00:09:11.518Z,9.50
2022-10-12T00:10:11.496Z,8.80
2022-10-12T00:11:11.476Z,9.10
2022-10-12T00:12:11.467Z,10.30
2022-10-12T00:13:11.463Z,9.60
2022-10-12T00:14:11.467Z,9.10
2022-10-12T00:15:11.438Z,9.40
2022-10-12T00:16:11.428Z,9.50
2022-10-12T00:17:11.408Z,9.60
2022-10-12T00:18:11.411Z,9.10
2022-10-12T00:19:11.409Z,8.80
2022-10-12T00:20:11.386Z,9.10
2022-10-12T00:21:11.378Z,9.00
2022-10-12T00:22:11.361Z,8.90
2022-10-12T00:23:11.361Z,8.80
2022-10-12T00:24:11.360Z,8.60
2022-10-12T00:25:11.330Z,8.80
2022-10-12T00:26:11.321Z,9.20
2022-10-12T00:27:11.320Z,9.20
2022-10-12T00:28:11.352Z,9.10
2022-10-12T00:29:11.311Z,9.00
2022-10-12T00:30:11.280Z,9.00
2022-10-12T00:31:11.272Z,8.70
2022-10-12T00:32:11.262Z,8.10
2022-10-12T00:33:11.252Z,8.80
2022-10-12T00:34:11.260Z,8.20
2022-10-12T00:35:11.232Z,8.20
2022-10-12T00:36:11.225Z,8.50
2022-10-12T00:37:11.212Z,8.00
2022-10-12T00:38:11.201Z,8.40
2022-10-12T00:39:11.213Z,8.40
2022-10-12T00:40:11.174Z,7.90
2022-10-12T00:41:11.165Z,8.60
2022-10-12T00:42:11.154Z,7.30
2022-10-12T00:43:11.154Z,8.30
2022-10-12T00:44:11.153Z,7.80
2022-10-12T00:45:11.127Z,8.10
2022-10-12T00:46:11.116Z,8.20
2022-10-12T00:47:11.113Z,8.40
2022-10-12T00:48:11.096Z,7.90
2022-10-12T00:49:11.108Z,7.80
2022-10-12T00:50:11.076Z,7.60
2022-10-12T00:51:11.067Z,7.60
2022-10-12T00:52:11.060Z,7.60
2022-10-12T00:53:11.049Z,7.90
2022-10-12T00:54:11.048Z,8.10
2022-10-12T00:55:11.028Z,7.80
2022-10-12T00:56:11.018Z,8.30
2022-10-12T00:57:11.007Z,7.50
2022-10-12T00:58:10.991Z,7.70
2022-10-12T00:59:10.999Z,7.90
2022-10-12T01:00:10.969Z,7.80
2022-10-12T01:01:11.019Z,8.00
2022-10-12T01:02:10.949Z,7.80
2022-10-12T01:03:10.947Z,8.20
2022-10-12T01:04:10.944Z,7.00
2022-10-12T01:05:10.920Z,6.90
2022-10-12T01:06:10.910Z,7.80
2022-10-12T01:07:10.901Z,7.80
2022-10-12T01:08:10.883Z,6.70
2022-10-12T01:09:10.900Z,6.80
2022-10-12T01:10:10.864Z,6.70
2022-10-12T01:11:10.861Z,7.20
2022-10-12T01:12:10.852Z,7.20
2022-10-12T01:13:10.840Z,6.80
2022-10-12T01:14:10.842Z,6.30
2022-10-12T01:15:10.814Z,6.90
2022-10-12T01:16:10.813Z,7.20
2022-10-12T01:17:10.797Z,6.50
2022-10-12T01:18:10.783Z,6.90
2022-10-12T01:19:10.792Z,6.90
2022-10-12T01:20:10.770Z,6.70
2022-10-12T01:21:10.755Z,6.50
2022-10-12T01:22:10.745Z,7.40
2022-10-12T01:23:10.734Z,7.30
2022-10-12T01:24:10.736Z,7.50
2022-10-12T01:25:10.716Z,6.90
2022-10-12T01:26:10.696Z,7.40
2022-10-12T01:27:10.698Z,7.40
2022-10-12T01:28:10.702Z,6.90
2022-10-12T01:29:10.702Z,7.00
2022-10-12T01:30:10.660Z,6.70
2022-10-12T01:31:10.658Z,7.40
2022-10-12T01:32:10.638Z,6.70
2022-10-12T01:33:10.643Z,6.90
2022-10-12T01:34:10.639Z,7.20
2022-10-12T01:35:10.607Z,7.40
2022-10-12T01:36:10.608Z,6.90
2022-10-12T01:37:10.600Z,6.10
2022-10-12T01:38:10.579Z,7.50
2022-10-12T01:39:10.580Z,6.70
2022-10-12T01:40:10.598Z,7.80
2022-10-12T01:41:10.560Z,7.70
2022-10-12T01:42:10.537Z,7.20
2022-10-12T01:43:10.529Z,7.30
2022-10-12T01:44:10.530Z,7.80
2022-10-12T01:45:10.509Z,7.50
2022-10-12T01:46:10.491Z,6.60
2022-10-12T01:47:10.520Z,7.20
2022-10-12T01:48:10.471Z,6.70
2022-10-12T01:49:10.481Z,7.10
2022-10-12T01:50:10.452Z,7.40
2022-10-12T01:51:10.450Z,7.70
2022-10-12T01:52:10.450Z,7.80
2022-10-12T01:53:10.434Z,7.10
2022-10-12T01:54:10.423Z,7.50
2022-10-12T01:55:10.412Z,7.70
2022-10-12T01:56:10.392Z,7.80
2022-10-12T01:57:10.384Z,7.00
2022-10-12T01:58:10.370Z,7.80
2022-10-12T01:59:10.384Z,8.20
2022-10-12T02:00:10.346Z,8.30
2022-10-12T02:01:10.379Z,7.40
2022-10-12T02:02:10.324Z,7.70
2022-10-12T02:03:10.323Z,8.00
2022-10-12T02:04:10.325Z,8.20
2022-10-12T02:05:10.305Z,8.30
2022-10-12T02:06:10.284Z,7.50
2022-10-12T02:07:10.276Z,8.20
2022-10-12T02:08:10.266Z,8.20
2022-10-12T02:09:10.276Z,8.30
2022-10-12T02:10:10.245Z,7.80
2022-10-12T02:11:10.236Z,7.70
2022-10-12T02:12:10.235Z,8.10
2022-10-12T02:13:10.216Z,8.30
2022-10-12T02:14:10.225Z,9.10
2022-10-12T02:15:10.196Z,7.70
2022-10-12T02:16:10.198Z,7.70
2022-10-12T02:17:10.178Z,9.00
2022-10-12T02:18:10.167Z,7.80
2022-10-12T02:19:10.169Z,8.40
2022-10-12T02:20:10.148Z,8.10
2022-10-12T02:21:10.138Z,7.40
2022-10-12T02:22:10.119Z,8.10
2022-10-12T02:23:10.109Z,7.50
2022-10-12T02:24:10.119Z,8.10
2022-10-12T02:25:10.099Z,7.50
2022-10-12T02:26:10.080Z,7.10
2022-10-12T02:27:10.070Z,8.00
2022-10-12T02:28:10.110Z,7.60
2022-10-12T02:29:10.070Z,8.60
2022-10-12T02:30:10.039Z,8.40
2022-10-12T02:31:10.031Z,7.10
2022-10-12T02:32:10.014Z,7.10
2022-10-12T02:33:10.023Z,7.80
2022-10-12T02:34:10.012Z,8.40
2022-10-12T02:35:09.991Z,7.70
2022-10-12T02:36:09.972Z,8.10
2022-10-12T02:37:09.974Z,7.80
2022-10-12T02:38:09.953Z,7.40
2022-10-12T02:39:09.973Z,7.30
2022-10-12T02:40:09.934Z,7.50
2022-10-12T02:41:09.923Z,7.10
2022-10-12T02:42:09.923Z,7.30
2022-10-12T02:43:11.448Z,7.10
2022-10-12T02:44:09.906Z,7.00
2022-10-12T02:45:09.884Z,7.30
2022-10-12T02:46:09.884Z,7.00
2022-10-12T02:47:09.866Z,7.50
2022-10-12T02:48:09.856Z,7.60
2022-10-12T02:49:09.866Z,6.90
2022-10-12T02:50:09.826Z,7.10
2022-10-12T02:51:09.836Z,6.70
2022-10-12T02:52:09.824Z,7.90
2022-10-12T02:53:09.805Z,7.30
2022-10-12T02:54:09.807Z,6.80
2022-10-12T02:55:09.787Z,7.10
2022-10-12T02:56:09.767Z,6.60
2022-10-12T02:57:09.759Z,6.60
2022-10-12T02:58:09.747Z,7.00
2022-10-12T02:59:09.758Z,7.40
2022-10-12T03:00:09.742Z,6.70
2022-10-12T03:01:09.749Z,6.50
2022-10-12T03:02:09.718Z,7.20
2022-10-12T03:03:09.698Z,6.90
2022-10-12T03:04:09.709Z,6.10
2022-10-12T03:05:09.696Z,6.80
2022-10-12T03:06:09.668Z,7.00
2022-10-12T03:07:09.669Z,6.90
2022-10-12T03:08:09.643Z,6.70
2022-10-12T03:09:09.659Z,6.60
2022-10-12T03:10:09.621Z,7.00
2022-10-12T03:11:09.620Z,6.70
2022-10-12T03:12:09.619Z,6.80
2022-10-12T03:13:09.599Z,7.50
2022-10-12T03:14:09.605Z,7.20
2022-10-12T03:15:09.589Z,7.30
2022-10-12T03:16:09.561Z,7.30
2022-10-12T03:17:09.553Z,6.60
2022-10-12T03:18:09.542Z,7.50
2022-10-12T03:19:09.553Z,6.70
2022-10-12T03:20:09.522Z,7.20
2022-10-12T03:21:09.515Z,7.70
2022-10-12T03:22:09.493Z,7.20
2022-10-12T03:23:09.500Z,7.10
2022-10-12T03:24:09.495Z,6.80
2022-10-12T03:25:09.474Z,7.30
2022-10-12T03:26:09.454Z,6.80
2022-10-12T03:27:09.454Z,6.40
2022-10-12T03:28:09.557Z,6.50
2022-10-12T03:29:09.454Z,6.80
2022-10-12T03:30:09.418Z,7.10
2022-10-12T03:31:09.415Z,7.30
2022-10-12T03:32:09.399Z,6.80
2022-10-12T03:33:09.392Z,6.60
2022-10-12T03:34:09.395Z,6.50
2022-10-12T03:35:09.370Z,7.30
2022-10-12T03:36:09.365Z,6.00
2022-10-12T03:37:09.367Z,6.80
2022-10-12T03:38:09.336Z,6.90
2022-10-12T03:39:09.351Z,6.80
2022-10-12T03:40:09.317Z,6.70
2022-10-12T03:41:09.308Z,7.20
2022-10-12T03:42:09.297Z,7.00
2022-10-12T03:43:09.319Z,8.00
2022-10-12T03:44:09.288Z,7.10
2022-10-12T03:45:09.269Z,7.80
2022-10-12T03:46:09.257Z,7.00
2022-10-12T03:47:09.250Z,6.70
2022-10-12T03:48:09.238Z,7.30
2022-10-12T03:49:09.240Z,6.80
2022-10-12T03:50:09.210Z,7.00
2022-10-12T03:51:09.200Z,7.10
2022-10-12T03:52:09.190Z,6.50
2022-10-12T03:53:09.191Z,7.20
2022-10-12T03:54:09.189Z,7.10
2022-10-12T03:55:09.171Z,6.80
2022-10-12T03:56:09.150Z,6.40
2022-10-12T03:57:09.144Z,6.90
2022-10-12T03:58:09.122Z,7.00
2022-10-12T03:59:09.142Z,6.80
2022-10-12T04:00:09.116Z,7.00
2022-10-12T04:01:09.131Z,6.90
2022-10-12T04:02:12.015Z,7.20
2022-10-12T04:03:10.093Z,7.50
2022-10-12T04:04:09.091Z,8.10
2022-10-12T04:05:09.070Z,8.40
2022-10-12T04:06:09.048Z,7.60
2022-10-12T04:07:09.047Z,7.60
2022-10-12T04:08:09.025Z,7.90
2022-10-12T04:09:09.035Z,8.30
2022-10-12T04:10:09.004Z,8.50
2022-10-12T04:11:08.996Z,8.10
2022-10-12T04:12:08.983Z,9.00
2022-10-12T04:13:08.975Z,8.90
2022-10-12T04:14:08.976Z,8.90
2022-10-12T04:15:09.036Z,9.50
2022-10-12T04:16:08.966Z,9.40
2022-10-12T04:17:08.935Z,9.40
2022-10-12T04:18:08.917Z,9.40
2022-10-12T04:19:08.936Z,9.40
2022-10-12T04:20:08.896Z,9.30
2022-10-12T04:21:08.900Z,9.20
2022-10-12T04:22:08.881Z,8.70
2022-10-12T04:23:08.875Z,8.10
2022-10-12T04:24:08.889Z,8.50
2022-10-12T04:25:08.847Z,8.30
2022-10-12T04:26:08.838Z,8.70
2022-10-12T04:27:08.836Z,8.40
2022-10-12T04:28:08.990Z,7.70
2022-10-12T04:29:08.830Z,7.60
2022-10-12T04:30:08.811Z,7.80
2022-10-12T04:31:08.789Z,7.60
2022-10-12T04:32:12.346Z,7.00
2022-10-12T04:33:08.769Z,7.50
2022-10-12T04:34:08.780Z,7.70
2022-10-12T04:35:08.741Z,7.70
2022-10-12T04:36:08.742Z,7.70
2022-10-12T04:37:08.732Z,7.80
2022-10-12T04:38:08.720Z,7.70
2022-10-12T04:39:08.721Z,7.60
2022-10-12T04:40:08.702Z,7.10
2022-10-12T04:41:08.704Z,7.60
2022-10-12T04:42:08.852Z,7.50
2022-10-12T04:43:08.664Z,7.60
2022-10-12T04:44:08.672Z,7.50
2022-10-12T04:45:08.644Z,7.30
2022-10-12T04:46:08.634Z,6.50
2022-10-12T04:47:08.623Z,7.50
2022-10-12T04:48:08.617Z,7.30
2022-10-12T04:49:08.620Z,7.00
2022-10-12T04:50:08.604Z,6.90
2022-10-12T04:51:08.604Z,6.70
2022-10-12T04:52:08.577Z,6.90
2022-10-12T04:53:08.565Z,6.90
2022-10-12T04:54:08.585Z,6.70
2022-10-12T04:55:08.535Z,6.80
2022-10-12T04:56:08.536Z,6.20
2022-10-12T04:57:08.515Z,6.90
2022-10-12T04:58:08.513Z,6.00
2022-10-12T04:59:08.517Z,6.60
2022-10-12T05:00:08.498Z,6.50
2022-10-12T05:01:08.550Z,6.60
2022-10-12T05:02:08.467Z,7.00
2022-10-12T05:03:08.459Z,6.60
2022-10-12T05:04:08.468Z,6.50
2022-10-12T05:05:08.438Z,7.20
2022-10-12T05:06:08.428Z,6.10
2022-10-12T05:07:08.417Z,6.20
2022-10-12T05:08:08.408Z,6.80
2022-10-12T05:09:10.103Z,6.90
2022-10-12T05:10:08.387Z,6.70
2022-10-12T05:11:08.383Z,7.10
2022-10-12T05:12:08.370Z,7.10
2022-10-12T05:13:08.350Z,6.50
2022-10-12T05:14:08.349Z,6.30
2022-10-12T05:15:08.350Z,6.70
2022-10-12T05:16:08.330Z,6.40
2022-10-12T05:17:08.320Z,6.40
2022-10-12T05:18:08.270Z,7.00
2022-10-12T05:19:08.238Z,6.80
2022-10-12T05:20:08.303Z,6.70
2022-10-12T05:21:08.272Z,6.30
2022-10-12T05:22:08.221Z,7.80
2022-10-12T05:23:08.192Z,6.80
2022-10-12T05:24:08.213Z,6.80
2022-10-12T05:25:08.249Z,7.00
2022-10-12T05:26:08.232Z,7.00
2022-10-12T05:27:08.180Z,6.80
2022-10-12T05:28:08.153Z,7.10
2022-10-12T05:29:08.143Z,6.60
2022-10-12T05:30:08.151Z,6.60
2022-10-12T05:31:08.112Z,7.00
2022-10-12T05:32:08.113Z,7.50
2022-10-12T05:33:08.107Z,7.20
2022-10-12T05:34:08.084Z,7.10
2022-10-12T05:35:08.092Z,7.90
2022-10-12T05:36:08.074Z,6.70
2022-10-12T05:37:08.054Z,6.50
2022-10-12T05:38:08.046Z,6.70
2022-10-12T05:39:08.033Z,8.00
2022-10-12T05:40:08.060Z,7.20
2022-10-12T05:41:08.014Z,7.50
2022-10-12T05:42:08.010Z,7.80
2022-10-12T05:43:07.988Z,8.20
2022-10-12T05:44:07.991Z,7.50
2022-10-12T05:45:08.004Z,7.10
2022-10-12T05:46:10.022Z,7.40
2022-10-12T05:47:08.947Z,7.50
2022-10-12T05:48:07.949Z,7.30
2022-10-12T05:49:07.928Z,7.30
2022-10-12T05:50:07.950Z,7.90
2022-10-12T05:51:07.908Z,7.50
2022-10-12T05:52:07.899Z,7.30
2022-10-12T05:53:07.888Z,7.70
2022-10-12T05:54:07.910Z,7.60
2022-10-12T05:55:07.879Z,7.30
2022-10-12T05:56:07.867Z,7.70
2022-10-12T05:57:07.856Z,7.40
2022-10-12T05:58:07.851Z,8.00
2022-10-12T05:59:07.829Z,8.30
2022-10-12T06:00:07.840Z,8.10
2022-10-12T06:01:07.808Z,8.40
2022-10-12T06:02:07.852Z,8.50
2022-10-12T06:03:07.781Z,9.30
2022-10-12T06:04:07.781Z,9.20
2022-10-12T06:05:07.781Z,9.00
2022-10-12T06:06:07.820Z,8.40
2022-10-12T06:07:07.751Z,8.70
2022-10-12T06:08:07.743Z,8.10
2022-10-12T06:09:07.722Z,8.80
2022-10-12T06:10:07.737Z,8.20
2022-10-12T06:11:07.704Z,8.00
2022-10-12T06:12:07.706Z,8.00
2022-10-12T06:13:07.683Z,8.70
2022-10-12T06:14:07.673Z,8.80
2022-10-12T06:15:07.684Z,8.40
2022-10-12T06:16:07.654Z,8.90
2022-10-12T06:17:07.644Z,9.10
2022-10-12T06:18:07.636Z,8.50
2022-10-12T06:19:07.627Z,8.40
2022-10-12T06:20:07.626Z,8.40
2022-10-12T06:21:32.541Z,9.00
2022-10-12T06:22:08.595Z,7.90
2022-10-12T06:23:07.575Z,9.10
2022-10-12T06:24:07.574Z,8.40
2022-10-12T06:25:08.545Z,8.50
2022-10-12T06:26:07.626Z,8.80
2022-10-12T06:27:07.541Z,8.20
2022-10-12T06:28:07.535Z,8.60
2022-10-12T06:29:07.519Z,8.60
2022-10-12T06:30:07.527Z,9.30
2022-10-12T06:31:07.514Z,9.70
2022-10-12T06:32:07.489Z,9.40
2022-10-12T06:33:07.477Z,9.50
2022-10-12T06:34:07.467Z,9.80
2022-10-12T06:35:07.481Z,10.20
2022-10-12T06:36:07.469Z,11.10
2022-10-12T06:37:10.660Z,12.10
2022-10-12T06:38:08.427Z,15.30
2022-10-12T06:39:07.409Z,16.10
2022-10-12T06:40:07.432Z,26.00
2022-10-12T06:41:07.390Z,28.00
2022-10-12T06:42:07.390Z,25.60
2022-10-12T06:43:07.369Z,20.90
2022-10-12T06:44:07.360Z,14.80
2022-10-12T06:45:07.369Z,10.80
2022-10-12T06:46:07.344Z,10.00
2022-10-12T06:47:07.344Z,10.10
2022-10-12T06:48:07.340Z,10.20
2022-10-12T06:49:07.311Z,10.70
2022-10-12T06:50:07.322Z,10.90
2022-10-12T06:51:07.291Z,11.70
2022-10-12T06:52:07.289Z,13.40
2022-10-12T06:53:07.272Z,15.90
2022-10-12T06:54:07.296Z,16.70
2022-10-12T06:55:07.272Z,16.70
2022-10-12T06:56:07.242Z,16.60
2022-10-12T06:57:07.235Z,17.60
2022-10-12T06:58:07.252Z,17.00
2022-10-12T06:59:07.224Z,17.00
2022-10-12T07:00:07.223Z,17.30
2022-10-12T07:01:07.191Z,18.30
2022-10-12T07:02:07.192Z,18.30
2022-10-12T07:03:07.175Z,16.70
2022-10-12T07:04:07.157Z,17.00
2022-10-12T07:05:07.176Z,17.70
2022-10-12T07:06:07.143Z,18.00
2022-10-12T07:07:07.126Z,17.00
2022-10-12T07:08:07.115Z,17.30
2022-10-12T07:09:07.106Z,15.60
2022-10-12T07:10:07.116Z,15.90
2022-10-12T07:11:07.084Z,17.30
2022-10-12T07:12:07.077Z,16.40
2022-10-12T07:13:07.057Z,16.10
2022-10-12T07:14:07.057Z,15.40
2022-10-12T07:15:07.078Z,15.10
2022-10-12T07:16:07.038Z,15.20
2022-10-12T07:17:07.026Z,15.10
2022-10-12T07:18:07.018Z,13.90
2022-10-12T07:19:06.998Z,13.40
2022-10-12T07:20:07.039Z,13.60
2022-10-12T07:21:06.979Z,13.70
2022-10-12T07:22:06.969Z,14.80
2022-10-12T07:23:06.970Z,15.10
2022-10-12T07:24:06.952Z,15.00
2022-10-12T07:25:06.958Z,15.50
2022-10-12T07:26:06.938Z,15.20
2022-10-12T07:27:06.918Z,15.10
2022-10-12T07:28:06.919Z,15.70
2022-10-12T07:29:06.891Z,15.40
2022-10-12T07:30:06.942Z,15.60
2022-10-12T07:31:06.880Z,16.10
2022-10-12T07:32:06.877Z,15.60
2022-10-12T07:33:06.870Z,15.90
2022-10-12T07:34:06.855Z,16.50
2022-10-12T07:35:06.868Z,15.50
2022-10-12T07:36:17.161Z,15.00
2022-10-12T07:37:07.820Z,16.00
2022-10-12T07:38:06.813Z,16.90
2022-10-12T07:39:06.792Z,15.90
2022-10-12T07:40:06.849Z,15.00
2022-10-12T07:41:06.773Z,15.60
2022-10-12T07:42:06.772Z,15.40
2022-10-12T07:43:15.624Z,14.10
2022-10-12T07:44:07.745Z,15.60
2022-10-12T07:45:06.760Z,15.20
2022-10-12T07:46:06.736Z,13.90
2022-10-12T07:47:06.704Z,15.60
2022-10-12T07:48:06.705Z,14.80
2022-10-12T07:49:06.696Z,14.10
2022-10-12T07:50:06.707Z,14.20
2022-10-12T07:51:06.676Z,13.70
2022-10-12T07:52:06.668Z,14.00
2022-10-12T07:53:06.658Z,15.00
2022-10-12T07:54:06.637Z,13.70
2022-10-12T07:55:06.647Z,14.40
2022-10-12T07:56:06.627Z,15.30
2022-10-12T07:57:06.615Z,15.80
2022-10-12T07:58:06.599Z,16.50
2022-10-12T07:59:06.588Z,16.10
2022-10-12T08:00:06.596Z,14.60
2022-10-12T08:01:06.568Z,14.70
2022-10-12T08:02:06.620Z,15.40
2022-10-12T08:03:06.563Z,16.00
2022-10-12T08:04:06.550Z,14.40
2022-10-12T08:05:06.539Z,15.10
2022-10-12T08:06:06.520Z,14.50
2022-10-12T08:07:06.502Z,15.60
2022-10-12T08:08:06.491Z,15.20
2022-10-12T08:09:06.496Z,15.90
2022-10-12T08:10:06.491Z,15.20
2022-10-12T08:11:06.470Z,14.70
2022-10-12T08:12:06.462Z,16.20
2022-10-12T08:13:06.452Z,15.20
2022-10-12T08:14:06.443Z,15.50
2022-10-12T08:15:06.443Z,16.20
2022-10-12T08:16:06.422Z,15.20
2022-10-12T08:17:06.400Z,15.50
2022-10-12T08:18:06.393Z,16.20
2022-10-12T08:19:06.463Z,16.10
2022-10-12T08:20:06.384Z,17.00
2022-10-12T08:21:06.417Z,16.10
2022-10-12T08:22:06.351Z,15.80
2022-10-12T08:23:06.333Z,15.80
2022-10-12T08:24:06.337Z,16.50
2022-10-12T08:25:06.333Z,15.20
2022-10-12T08:26:06.305Z,15.80
2022-10-12T08:27:06.294Z,16.50
2022-10-12T08:28:06.294Z,15.50
2022-10-12T08:29:06.277Z,15.30
2022-10-12T08:30:06.297Z,15.70
2022-10-12T08:31:06.280Z,14.70
2022-10-12T08:32:06.258Z,15.20
2022-10-12T08:33:10.285Z,14.50
2022-10-12T08:34:06.227Z,15.80
2022-10-12T08:35:06.226Z,15.70
2022-10-12T08:36:06.218Z,15.60
2022-10-12T08:37:06.217Z,14.90
2022-10-12T08:38:06.202Z,14.80
2022-10-12T08:39:06.186Z,14.90
2022-10-12T08:40:06.188Z,15.00
2022-10-12T08:41:06.149Z,14.40
2022-10-12T08:42:06.148Z,14.60
2022-10-12T08:43:06.128Z,14.50
2022-10-12T08:44:06.119Z,14.80
2022-10-12T08:45:06.129Z,15.10
2022-10-12T08:46:06.109Z,14.00
2022-10-12T08:47:06.110Z,15.60
2022-10-12T08:48:06.089Z,15.80
2022-10-12T08:49:06.062Z,14.60
2022-10-12T08:50:06.082Z,15.00
2022-10-12T08:51:06.372Z,15.40
2022-10-12T08:52:06.032Z,15.90
2022-10-12T08:53:06.040Z,15.00
2022-10-12T08:54:06.013Z,15.30
2022-10-12T08:55:06.021Z,16.10
2022-10-12T08:56:05.995Z,15.60
2022-10-12T08:57:05.988Z,15.30
2022-10-12T08:58:05.974Z,14.60
2022-10-12T08:59:05.963Z,15.90
2022-10-12T09:00:05.975Z,16.60
2022-10-12T09:01:05.944Z,14.50
2022-10-12T09:02:06.036Z,15.70
2022-10-12T09:03:05.924Z,15.70
2022-10-12T09:04:05.913Z,15.30
2022-10-12T09:05:05.915Z,14.80
2022-10-12T09:06:05.897Z,14.70
2022-10-12T09:07:05.903Z,14.70
2022-10-12T09:08:05.876Z,14.70
2022-10-12T09:09:05.865Z,14.60
2022-10-12T09:10:05.865Z,14.80
2022-10-12T09:11:05.857Z,14.40
2022-10-12T09:12:05.827Z,14.50
2022-10-12T09:13:05.857Z,14.30
2022-10-12T09:14:05.815Z,14.80
2022-10-12T09:15:05.826Z,14.40
2022-10-12T09:16:05.797Z,13.70
2022-10-12T09:17:05.779Z,14.20
2022-10-12T09:18:05.769Z,14.10
2022-10-12T09:19:05.761Z,13.20
2022-10-12T09:20:05.769Z,14.20
2022-10-12T09:21:05.740Z,13.80
2022-10-12T09:22:05.729Z,13.30
2022-10-12T09:23:05.720Z,13.00
2022-10-12T09:24:05.701Z,13.50
2022-10-12T09:25:05.720Z,12.80
2022-10-12T09:26:05.682Z,13.80
2022-10-12T09:27:05.672Z,13.00
2022-10-12T09:28:05.661Z,14.00
2022-10-12T09:29:05.805Z,13.90
2022-10-12T09:30:05.661Z,13.50
2022-10-12T09:31:05.651Z,13.20
2022-10-12T09:32:05.622Z,12.40
2022-10-12T09:33:05.620Z,12.30
2022-10-12T09:34:05.614Z,12.80
2022-10-12T09:35:06.435Z,12.60
2022-10-12T09:36:05.575Z,13.40
2022-10-12T09:37:05.574Z,12.90
2022-10-12T09:38:05.556Z,13.20
2022-10-12T09:39:05.553Z,12.60
2022-10-12T09:40:05.554Z,13.60
2022-10-12T09:41:05.525Z,13.00
2022-10-12T09:42:05.515Z,13.00
2022-10-12T09:43:05.509Z,11.90
2022-10-12T09:44:05.493Z,12.20
2022-10-12T09:45:05.498Z,12.20
2022-10-12T09:46:05.466Z,12.40
2022-10-12T09:47:05.470Z,12.50
2022-10-12T09:48:05.467Z,12.40
2022-10-12T09:49:05.447Z,12.00
2022-10-12T09:50:05.445Z,12.20
2022-10-12T09:51:05.427Z,11.40
2022-10-12T09:52:05.408Z,12.00
2022-10-12T09:53:05.400Z,11.30
2022-10-12T09:54:05.387Z,11.10
2022-10-12T09:55:05.858Z,10.80
2022-10-12T09:56:05.360Z,10.70
2022-10-12T09:57:05.360Z,10.90
2022-10-12T09:58:05.340Z,12.00
2022-10-12T09:59:05.341Z,11.20
2022-10-12T10:00:05.341Z,11.20
2022-10-12T10:01:05.320Z,10.90
2022-10-12T10:02:05.362Z,11.30
2022-10-12T10:03:05.291Z,11.70
2022-10-12T10:04:05.282Z,10.50
2022-10-12T10:05:05.292Z,10.50
2022-10-12T10:06:05.261Z,10.60
2022-10-12T10:07:05.267Z,10.30
2022-10-12T10:08:05.246Z,11.30
2022-10-12T10:09:05.233Z,10.70
2022-10-12T10:10:05.232Z,10.50
2022-10-12T10:11:05.213Z,10.30
2022-10-12T10:12:05.194Z,10.90
2022-10-12T10:13:05.184Z,10.50
2022-10-12T10:14:05.174Z,9.80
2022-10-12T10:15:05.184Z,10.40
2022-10-12T10:16:05.158Z,10.30
2022-10-12T10:17:05.196Z,9.70
2022-10-12T10:18:05.135Z,9.40
2022-10-12T10:19:05.135Z,9.40
2022-10-12T10:20:05.194Z,9.10
2022-10-12T10:21:05.107Z,9.30
2022-10-12T10:22:05.087Z,9.30
2022-10-12T10:23:05.087Z,9.20
2022-10-12T10:24:05.069Z,9.80
2022-10-12T10:25:05.079Z,9.40
2022-10-12T10:26:05.083Z,8.70
2022-10-12T10:27:05.070Z,8.50
2022-10-12T10:28:05.110Z,8.10
2022-10-12T10:29:05.049Z,9.30
2022-10-12T10:30:25.361Z,8.90
2022-10-12T10:31:06.002Z,8.20
2022-10-12T10:32:05.007Z,8.00
2022-10-12T10:33:04.982Z,8.60
2022-10-12T10:34:04.965Z,8.80
2022-10-12T10:35:04.993Z,7.60
2022-10-12T10:36:04.944Z,7.60
2022-10-12T10:37:05.024Z,7.20
2022-10-12T10:38:04.927Z,7.20
2022-10-12T10:39:04.926Z,6.70
2022-10-12T10:40:05.115Z,6.90
2022-10-12T10:41:04.894Z,6.60
2022-10-12T10:42:04.882Z,6.70
2022-10-12T10:43:04.868Z,6.60
2022-10-12T10:44:04.877Z,7.00
2022-10-12T10:45:04.879Z,6.40
2022-10-12T10:46:04.851Z,6.40
2022-10-12T10:47:04.836Z,6.80
2022-10-12T10:48:04.819Z,6.70
2022-10-12T10:49:04.811Z,7.00
2022-10-12T10:50:04.938Z,6.90
2022-10-12T10:51:04.789Z,6.40
2022-10-12T10:52:04.769Z,6.80
2022-10-12T10:53:04.768Z,6.50
2022-10-12T10:54:04.750Z,6.00
2022-10-12T10:55:04.763Z,6.50
2022-10-12T10:56:04.735Z,7.00
2022-10-12T10:57:04.726Z,6.50
2022-10-12T10:58:04.713Z,6.70
2022-10-12T10:59:09.034Z,6.50
2022-10-12T11:00:33.763Z,5.90
2022-10-12T11:01:05.802Z,6.10
2022-10-12T11:02:04.733Z,6.70
2022-10-12T11:03:04.665Z,6.20
2022-10-12T11:04:04.712Z,6.90
2022-10-12T11:05:04.654Z,6.90
2022-10-12T11:06:04.626Z,6.90
2022-10-12T11:07:04.616Z,6.50
2022-10-12T11:08:04.607Z,6.40
2022-10-12T11:09:04.606Z,6.60
2022-10-12T11:10:04.598Z,6.00
2022-10-12T11:11:04.631Z,6.60
2022-10-12T11:12:04.561Z,6.00
2022-10-12T11:13:04.557Z,6.70
2022-10-12T11:14:04.539Z,6.50
2022-10-12T11:15:04.557Z,6.30
2022-10-12T11:16:04.522Z,5.90
2022-10-12T11:17:04.518Z,6.20
2022-10-12T11:18:04.500Z,6.20
2022-10-12T11:19:04.496Z,6.00
2022-10-12T11:20:04.499Z,6.30
2022-10-12T11:21:04.527Z,6.00
2022-10-12T11:22:04.462Z,5.60
2022-10-12T11:23:04.454Z,5.30
2022-10-12T11:24:04.444Z,5.40
2022-10-12T11:25:04.445Z,5.20
2022-10-12T11:26:04.414Z,5.60
2022-10-12T11:27:04.423Z,5.40
2022-10-12T11:28:04.396Z,4.90
2022-10-12T11:29:04.387Z,5.20
2022-10-12T11:30:10.217Z,5.40
2022-10-12T11:31:05.368Z,5.00
2022-10-12T11:32:04.358Z,5.10
2022-10-12T11:33:04.358Z,4.90
2022-10-12T11:34:04.338Z,4.70
2022-10-12T11:35:04.347Z,4.90
2022-10-12T11:36:04.318Z,4.80
2022-10-12T11:37:20.854Z,5.50
2022-10-12T11:38:05.291Z,5.40
2022-10-12T11:39:07.099Z,5.50
2022-10-12T11:40:04.300Z,4.90
2022-10-12T11:41:19.158Z,5.10
2022-10-12T11:42:22.300Z,5.10
2022-10-12T11:43:06.738Z,5.10
2022-10-12T11:44:04.233Z,4.40
2022-10-12T11:45:04.272Z,5.00
2022-10-12T11:46:04.215Z,4.60
2022-10-12T11:47:04.214Z,4.20
2022-10-12T11:48:04.195Z,4.40
2022-10-12T11:49:04.188Z,4.80
2022-10-12T11:50:04.193Z,4.50
2022-10-12T11:51:04.499Z,4.20
2022-10-12T11:52:04.147Z,4.40
2022-10-12T11:53:04.146Z,4.90
2022-10-12T11:54:04.128Z,4.10
2022-10-12T11:55:04.149Z,4.20
2022-10-12T11:56:04.110Z,4.60
2022-10-12T11:57:04.129Z,4.50
2022-10-12T11:58:07.393Z,4.20
2022-10-12T11:59:05.081Z,4.30
2022-10-12T12:00:04.082Z,4.90
2022-10-12T12:01:04.063Z,4.60
2022-10-12T12:02:04.052Z,4.40
2022-10-12T12:03:04.042Z,5.40
2022-10-12T12:04:22.637Z,4.80
2022-10-12T12:05:05.047Z,5.20
2022-10-12T12:06:04.013Z,5.00
2022-10-12T12:07:04.005Z,4.80
2022-10-12T12:08:03.995Z,4.20
2022-10-12T12:09:03.997Z,4.50
2022-10-12T12:10:03.994Z,4.30
2022-10-12T12:11:03.985Z,4.90
2022-10-12T12:12:03.947Z,5.00
2022-10-12T12:13:03.948Z,5.10
2022-10-12T12:14:03.938Z,5.00
2022-10-12T12:15:03.946Z,5.40
2022-10-12T12:16:03.911Z,5.70
2022-10-12T12:17:03.910Z,5.50
2022-10-12T12:18:03.893Z,5.30
2022-10-12T12:19:03.899Z,5.40
2022-10-12T12:20:03.882Z,5.30
2022-10-12T12:21:03.870Z,5.20
2022-10-12T12:22:03.847Z,5.60
2022-10-12T12:23:03.841Z,5.20
2022-10-12T12:24:03.822Z,5.60
2022-10-12T12:25:03.843Z,5.20
2022-10-12T12:26:03.803Z,4.70
2022-10-12T12:27:03.794Z,4.50
2022-10-12T12:28:03.796Z,5.00
2022-10-12T12:29:03.776Z,5.10
2022-10-12T12:30:03.830Z,4.80
2022-10-12T12:31:03.771Z,4.80
2022-10-12T12:32:03.736Z,4.40
2022-10-12T12:33:03.736Z,4.40
2022-10-12T12:34:03.717Z,4.50
2022-10-12T12:35:03.734Z,4.80
2022-10-12T12:36:03.708Z,4.80
2022-10-12T12:37:03.728Z,5.40
2022-10-12T12:38:03.739Z,5.10
2022-10-12T12:39:03.680Z,5.00
2022-10-12T12:40:03.735Z,5.10
2022-10-12T12:41:03.651Z,5.30
2022-10-12T12:42:03.641Z,5.10
2022-10-12T12:43:03.632Z,5.20
2022-10-12T12:44:03.620Z,5.10
2022-10-12T12:45:03.683Z,4.30
2022-10-12T12:46:03.591Z,4.30
2022-10-12T12:47:08.600Z,4.40
2022-10-12T12:49:03.587Z,4.60
2022-10-12T12:50:03.644Z,4.50
2022-10-12T12:51:03.548Z,4.60
2022-10-12T12:52:03.535Z,4.60
2022-10-12T12:53:03.526Z,4.30
2022-10-12T12:54:03.526Z,4.80
2022-10-12T12:55:03.536Z,4.60
2022-10-12T12:56:03.500Z,4.50
2022-10-12T12:57:03.487Z,3.80
2022-10-12T12:58:03.473Z,4.50
2022-10-12T12:59:03.466Z,3.60
2022-10-12T13:00:03.465Z,4.50
2022-10-12T13:01:03.464Z,4.40
2022-10-12T13:02:03.472Z,4.40
2022-10-12T13:03:03.420Z,4.70
2022-10-12T13:04:03.431Z,4.60
2022-10-12T13:05:03.430Z,4.80
2022-10-12T13:06:03.382Z,4.30
2022-10-12T13:07:03.371Z,4.40
2022-10-12T13:08:04.458Z,4.30
2022-10-12T13:09:03.353Z,4.50
2022-10-12T13:10:03.362Z,4.40
2022-10-12T13:11:03.346Z,4.00
2022-10-12T13:12:03.334Z,4.30