createdAt,value
2022-12-24T00:00:35.610Z,38.03
2022-12-24T00:03:02.638Z,46.45
2022-12-24T00:05:29.355Z,50.47
2022-12-24T00:07:55.965Z,49.25
2022-12-24T00:10:22.646Z,44.78
2022-12-24T00:12:49.398Z,42.20
2022-12-24T00:15:16.030Z,42.42
2022-12-24T00:17:42.648Z,51.65
2022-12-24T00:20:09.752Z,43.60
2022-12-24T00:27:50.958Z,53.22
2022-12-24T00:30:17.721Z,50.17
2022-12-24T00:35:13.091Z,48.13
2022-12-24T00:45:33.695Z,44.58
2022-12-24T00:51:03.542Z,43.25
2022-12-24T00:53:30.236Z,43.25
2022-12-24T00:58:22.288Z,53.38
2022-12-24T01:00:49.003Z,44.33
2022-12-24T01:03:15.825Z,50.60
2022-12-24T01:05:42.594Z,45.20
2022-12-24T01:08:12.235Z,43.17
2022-12-24T01:10:38.876Z,48.90
2022-12-24T01:13:05.501Z,42.50
2022-12-24T01:15:32.254Z,41.85
2022-12-24T01:20:27.161Z,43.90
2022-12-24T01:22:53.977Z,45.80
2022-12-24T01:25:20.737Z,36.80
2022-12-24T01:27:47.530Z,46.75
2022-12-24T01:30:15.201Z,50.60
2022-12-24T01:35:08.032Z,48.20
2022-12-24T01:37:34.702Z,52.13
2022-12-24T01:40:19.972Z,38.47
2022-12-24T01:43:07.107Z,48.33
2022-12-24T01:50:44.585Z,46.22
2022-12-24T01:55:37.035Z,48.45
2022-12-24T01:58:04.312Z,50.17
2022-12-24T02:00:34.040Z,38.92
2022-12-24T02:03:01.060Z,53.55
2022-12-24T02:05:27.821Z,55.55
2022-12-24T02:17:41.778Z,41.45
2022-12-24T02:20:11.337Z,44.00
2022-12-24T02:22:55.916Z,41.65
2022-12-24T02:25:40.848Z,40.65
2022-12-24T02:33:26.968Z,36.38
2022-12-24T02:36:04.568Z,43.50
2022-12-24T02:46:04.115Z,36.70
2022-12-24T02:48:41.448Z,45.83
2022-12-24T02:51:09.396Z,46.03
2022-12-24T02:53:36.360Z,32.33
2022-12-24T02:56:09.059Z,36.55
2022-12-24T03:01:23.304Z,39.90
2022-12-24T03:03:50.035Z,41.67
2022-12-24T03:06:22.935Z,41.13
2022-12-24T03:11:20.258Z,38.25
2022-12-24T03:13:47.623Z,43.63
2022-12-24T03:16:16.747Z,34.63
2022-12-24T03:18:46.128Z,41.55
2022-12-24T03:21:33.038Z,51.65
2022-12-24T03:23:59.846Z,37.22
2022-12-24T03:26:27.497Z,47.78
2022-12-24T03:28:54.211Z,50.03
2022-12-24T03:31:20.951Z,49.55
2022-12-24T03:33:48.039Z,47.72
2022-12-24T03:36:14.909Z,45.67
2022-12-24T03:38:41.573Z,43.20
2022-12-24T03:41:10.565Z,52.85
2022-12-24T03:46:07.436Z,47.78
2022-12-24T03:48:35.563Z,45.28
2022-12-24T03:51:03.053Z,42.00
2022-12-24T03:53:29.784Z,47.13
2022-12-24T03:55:56.486Z,45.70
2022-12-24T03:58:23.111Z,45.35
2022-12-24T04:00:49.827Z,51.58
2022-12-24T04:03:16.584Z,46.83
2022-12-24T04:05:43.339Z,44.90
2022-12-24T04:08:10.000Z,46.30
2022-12-24T04:10:36.597Z,44.33
2022-12-24T04:15:28.654Z,38.53
2022-12-24T04:17:55.321Z,41.30
2022-12-24T04:20:21.963Z,39.35
2022-12-24T04:22:48.652Z,38.08
2022-12-24T04:25:15.469Z,38.42
2022-12-24T04:27:42.099Z,42.00
2022-12-24T04:30:09.105Z,45.28
2022-12-24T04:32:35.692Z,42.65
2022-12-24T04:39:53.933Z,34.83
2022-12-24T04:44:46.140Z,41.95
2022-12-24T04:47:12.843Z,47.13
2022-12-24T04:49:39.618Z,32.42
2022-12-24T04:52:06.277Z,39.60
2022-12-24T04:54:32.992Z,41.15
2022-12-24T04:56:59.810Z,43.25
2022-12-24T04:59:26.494Z,43.83
2022-12-24T05:01:53.213Z,43.05
2022-12-24T05:04:19.890Z,49.38
2022-12-24T05:06:46.579Z,43.90
2022-12-24T05:09:13.301Z,42.38
2022-12-24T05:11:40.007Z,47.30
2022-12-24T05:14:06.689Z,45.33
2022-12-24T05:16:33.407Z,42.30
2022-12-24T05:19:00.120Z,36.95
2022-12-24T05:21:26.854Z,52.00
2022-12-24T05:24:12.395Z,38.25
2022-12-24T05:26:39.074Z,34.60
2022-12-24T05:29:06.414Z,43.83
2022-12-24T05:41:16.531Z,39.10
2022-12-24T05:43:43.491Z,34.58
2022-12-24T05:48:40.622Z,39.55
2022-12-24T05:51:08.589Z,43.17
2022-12-24T05:53:35.823Z,44.08
2022-12-24T05:58:32.014Z,38.38
2022-12-24T06:00:58.788Z,45.63
2022-12-24T06:03:25.458Z,37.95
2022-12-24T06:06:19.420Z,45.88
2022-12-24T06:08:46.428Z,41.83
2022-12-24T06:11:14.157Z,36.33
2022-12-24T06:13:41.167Z,45.13
2022-12-24T06:18:34.917Z,50.90
2022-12-24T06:21:01.609Z,39.92
2022-12-24T06:23:32.429Z,45.63
2022-12-24T06:26:01.137Z,44.08
2022-12-24T06:28:28.438Z,59.05
2022-12-24T06:33:20.573Z,46.05
2022-12-24T06:35:47.891Z,41.90
2022-12-24T06:43:07.601Z,49.15
2022-12-24T06:45:34.412Z,50.22
2022-12-24T06:48:01.464Z,43.42
2022-12-24T06:50:28.389Z,51.30
2022-12-24T06:52:55.525Z,47.13
2022-12-24T06:55:22.240Z,46.22
2022-12-24T06:57:48.863Z,53.05
2022-12-24T07:05:07.597Z,48.70
2022-12-24T07:07:34.314Z,48.58
2022-12-24T07:10:00.959Z,52.92
2022-12-24T07:12:27.869Z,58.88
2022-12-24T07:14:54.555Z,41.28
2022-12-24T07:17:21.379Z,42.83
2022-12-24T07:19:48.144Z,50.08
2022-12-24T07:24:40.181Z,44.28
2022-12-24T07:27:07.011Z,49.22
2022-12-24T07:29:33.694Z,47.22
2022-12-24T07:32:00.546Z,51.47
2022-12-24T07:34:27.239Z,50.95
2022-12-24T07:36:53.833Z,42.45
2022-12-24T07:39:20.484Z,44.65
2022-12-24T07:41:47.228Z,54.10
2022-12-24T07:46:40.290Z,49.33
2022-12-24T07:49:07.137Z,37.70
2022-12-24T07:51:33.850Z,50.17
2022-12-24T07:54:00.631Z,45.70
2022-12-24T07:56:27.392Z,43.35
2022-12-24T08:01:19.563Z,53.35
2022-12-24T08:03:46.452Z,42.65
2022-12-24T08:06:13.272Z,41.60
2022-12-24T08:08:39.936Z,47.25
2022-12-24T08:11:07.027Z,42.03
2022-12-24T08:13:34.074Z,40.83
2022-12-24T08:16:00.902Z,47.20
2022-12-24T08:18:27.634Z,38.30
2022-12-24T08:20:54.249Z,38.35
2022-12-24T08:23:21.033Z,46.15
2022-12-24T08:25:48.146Z,42.33
2022-12-24T08:28:15.931Z,48.17
2022-12-24T08:30:44.707Z,56.05
2022-12-24T08:33:11.379Z,40.90
2022-12-24T08:35:37.995Z,42.53
2022-12-24T08:38:04.696Z,48.47
2022-12-24T08:40:31.413Z,39.42
2022-12-24T08:42:58.159Z,40.63
2022-12-24T08:47:50.244Z,35.38
2022-12-24T08:50:16.988Z,36.40
2022-12-24T08:55:09.191Z,40.13
2022-12-24T08:57:36.843Z,47.25
2022-12-24T09:05:05.949Z,42.65
2022-12-24T09:07:32.674Z,42.97
2022-12-24T09:09:59.379Z,41.22
2022-12-24T09:12:26.159Z,56.05
2022-12-24T09:14:59.520Z,46.70
2022-12-24T09:17:29.858Z,48.10
2022-12-24T09:19:56.661Z,47.03
2022-12-24T09:22:23.300Z,41.17
2022-12-24T09:32:06.862Z,27.10
2022-12-24T09:34:33.740Z,40.78
2022-12-24T09:37:02.491Z,45.85
2022-12-24T09:39:29.324Z,34.83
2022-12-24T09:42:26.157Z,39.38
2022-12-24T09:44:55.650Z,34.90
2022-12-24T09:47:22.281Z,31.00
2022-12-24T09:49:52.053Z,36.15
2022-12-24T09:52:36.705Z,29.90
2022-12-24T09:55:06.884Z,36.65
2022-12-24T09:57:37.108Z,25.48
2022-12-24T10:00:04.830Z,35.70
2022-12-24T10:02:36.876Z,34.47
2022-12-24T10:15:11.714Z,30.75
2022-12-24T10:25:55.609Z,38.70
2022-12-24T10:28:25.158Z,27.20
2022-12-24T10:30:55.501Z,27.80
2022-12-24T10:38:20.523Z,26.35
2022-12-24T10:43:19.554Z,27.17
2022-12-24T10:45:47.749Z,29.00
2022-12-24T10:48:18.835Z,33.67
2022-12-24T10:50:57.831Z,26.98
2022-12-24T10:53:32.408Z,25.75
2022-12-24T10:56:04.163Z,25.77
2022-12-24T10:58:30.774Z,28.55
2022-12-24T11:03:24.878Z,29.10
2022-12-24T11:06:02.235Z,24.80
2022-12-24T11:15:51.707Z,23.23
2022-12-24T11:23:18.011Z,21.75
2022-12-24T11:25:49.537Z,24.90
2022-12-24T11:31:07.299Z,25.75
2022-12-24T11:33:46.925Z,21.45
2022-12-24T11:36:14.211Z,24.40
2022-12-24T11:38:40.816Z,28.73
2022-12-24T11:41:09.997Z,24.38
2022-12-24T11:43:47.219Z,26.08
2022-12-24T11:51:07.776Z,35.55
2022-12-24T12:10:15.307Z,28.33
2022-12-24T12:12:45.818Z,17.83
2022-12-24T12:15:17.848Z,17.20
2022-12-24T12:18:00.262Z,25.92
2022-12-24T12:27:59.328Z,19.70
2022-12-24T12:30:26.747Z,30.15
2022-12-24T12:38:22.690Z,43.92
2022-12-24T12:41:04.443Z,43.38
2022-12-24T12:51:09.850Z,25.40
2022-12-24T12:53:42.692Z,29.98
2022-12-24T12:59:10.258Z,27.33
2022-12-24T13:04:27.550Z,22.58
2022-12-24T13:09:44.956Z,18.40
2022-12-24T13:12:17.524Z,19.40
2022-12-24T13:14:44.153Z,20.45
2022-12-24T13:17:29.625Z,27.02
2022-12-24T13:19:59.157Z,22.90
2022-12-24T13:22:25.813Z,37.55
2022-12-24T13:24:53.589Z,17.58
2022-12-24T13:27:23.657Z,16.73
2022-12-24T13:29:55.387Z,19.92
2022-12-24T13:32:22.218Z,14.95
2022-12-24T13:34:53.183Z,26.40
2022-12-24T13:40:03.893Z,15.55
2022-12-24T13:42:49.253Z,16.88
2022-12-24T13:45:31.059Z,16.60
2022-12-24T13:57:53.988Z,15.65
2022-12-24T14:00:20.810Z,20.77
2022-12-24T14:10:23.050Z,18.63
2022-12-24T14:15:36.892Z,18.17
2022-12-24T14:18:03.921Z,17.85
2022-12-24T14:20:32.613Z,26.20
2022-12-24T14:27:56.193Z,17.25
2022-12-24T14:32:53.424Z,15.05
2022-12-24T14:35:21.418Z,17.10
2022-12-24T14:42:54.123Z,12.48
2022-12-24T14:48:19.390Z,17.95
2022-12-24T14:50:52.258Z,22.58
2022-12-24T14:58:40.266Z,17.75
2022-12-24T15:01:27.178Z,18.98
2022-12-24T15:04:19.963Z,16.50
2022-12-24T15:06:49.533Z,17.90
2022-12-24T15:16:39.202Z,24.15
2022-12-24T16:11:39.646Z,16.25
2022-12-24T16:14:14.446Z,20.20
2022-12-24T16:19:21.035Z,23.88
2022-12-24T16:31:47.067Z,30.27
2022-12-24T16:34:23.447Z,31.05
2022-12-24T16:39:24.483Z,17.38
2022-12-24T16:42:13.732Z,17.15
2022-12-24T16:44:41.059Z,16.58
2022-12-24T16:47:11.222Z,18.27
2022-12-24T16:49:38.714Z,17.50
2022-12-24T16:52:06.431Z,22.92
2022-12-24T16:54:33.123Z,19.50
2022-12-24T16:56:59.798Z,13.60
2022-12-24T16:59:26.479Z,17.52
2022-12-24T17:01:53.245Z,17.88
2022-12-24T17:06:45.846Z,27.27
2022-12-24T17:09:12.738Z,25.52
2022-12-24T17:14:08.662Z,23.92
2022-12-24T17:16:37.749Z,26.40
2022-12-24T17:19:05.055Z,24.02
2022-12-24T17:21:32.032Z,14.75
2022-12-24T17:23:58.876Z,15.98
2022-12-24T17:26:25.536Z,15.73
2022-12-24T17:28:55.830Z,13.93
2022-12-24T17:31:23.243Z,12.55
2022-12-24T17:43:38.322Z,18.13
2022-12-24T17:46:06.405Z,23.75
2022-12-24T17:48:33.182Z,16.20
2022-12-24T17:51:04.234Z,18.02
2022-12-24T17:53:32.089Z,22.77
2022-12-24T17:55:59.182Z,23.02
2022-12-24T17:58:25.844Z,23.95
2022-12-24T18:06:25.630Z,20.65
2022-12-24T18:08:58.405Z,24.88
2022-12-24T18:11:30.545Z,18.52
2022-12-24T18:13:57.376Z,23.70
2022-12-24T18:16:25.765Z,24.17
2022-12-24T18:18:52.661Z,19.17
2022-12-24T18:21:20.695Z,13.57
2022-12-24T18:23:48.527Z,19.05
2022-12-24T18:33:35.417Z,14.38
2022-12-24T18:36:02.307Z,16.35
2022-12-24T18:38:28.979Z,15.38
2022-12-24T18:43:21.347Z,19.98
2022-12-24T18:45:48.958Z,24.00
2022-12-24T18:48:15.587Z,16.73
2022-12-24T18:50:42.389Z,20.60
2022-12-24T18:53:09.049Z,18.33
2022-12-24T18:55:36.275Z,16.98
2022-12-24T18:58:03.071Z,17.38
2022-12-24T19:00:29.969Z,13.57
2022-12-24T19:07:55.085Z,14.77
2022-12-24T19:12:47.433Z,21.55
2022-12-24T19:15:15.213Z,19.40
2022-12-24T19:20:08.159Z,16.70
2022-12-24T19:22:34.852Z,14.55
2022-12-24T19:25:01.558Z,23.10
2022-12-24T19:27:28.367Z,18.70
2022-12-24T19:29:55.189Z,17.48
2022-12-24T19:32:21.963Z,13.88
2022-12-24T19:34:48.676Z,18.08
2022-12-24T19:37:15.336Z,18.83
2022-12-24T19:42:07.977Z,20.92
2022-12-24T19:44:34.871Z,15.60
2022-12-24T19:47:01.598Z,14.52
2022-12-24T19:51:54.909Z,20.95
2022-12-24T19:54:21.616Z,22.83
2022-12-24T19:59:13.791Z,19.70
2022-12-24T20:01:40.725Z,21.65
2022-12-24T20:06:35.214Z,24.42
2022-12-24T20:09:05.016Z,25.75
2022-12-24T20:18:55.871Z,16.08
2022-12-24T20:21:22.663Z,22.13
2022-12-24T20:23:52.966Z,17.85
2022-12-24T20:28:49.952Z,21.52
2022-12-24T20:31:23.230Z,23.35
2022-12-24T20:33:53.260Z,19.55
2022-12-24T20:36:21.739Z,16.92
2022-12-24T20:38:51.530Z,24.60
2022-12-24T20:41:19.799Z,25.35
2022-12-24T20:43:48.535Z,31.95
2022-12-24T20:46:20.735Z,25.55
2022-12-24T20:48:47.719Z,24.75
2022-12-24T20:51:25.263Z,20.75
2022-12-24T20:53:53.204Z,26.35
2022-12-24T20:56:20.369Z,19.88
2022-12-24T20:58:47.172Z,28.77
2022-12-24T21:01:24.936Z,16.08
2022-12-24T21:08:53.749Z,19.27
2022-12-24T21:14:22.777Z,16.95
2022-12-24T21:16:53.156Z,20.05
2022-12-24T21:19:29.229Z,20.55
2022-12-24T21:22:10.090Z,19.63
2022-12-24T21:32:17.834Z,28.77
2022-12-24T21:34:48.654Z,21.50
2022-12-24T21:39:43.291Z,19.67
2022-12-24T21:42:15.713Z,17.38
2022-12-24T21:57:21.746Z,18.77
2022-12-24T22:02:22.994Z,19.50
2022-12-24T22:04:51.695Z,22.75
2022-12-24T22:10:26.949Z,17.90
2022-12-24T22:15:23.875Z,15.60
2022-12-24T22:17:59.835Z,17.73
2022-12-24T22:20:26.565Z,15.90
2022-12-24T22:22:53.413Z,15.52
2022-12-24T22:38:14.904Z,15.32
2022-12-24T22:40:43.978Z,13.15
2022-12-24T22:43:12.332Z,16.20
2022-12-24T22:45:39.647Z,11.68
2022-12-24T22:55:29.955Z,16.23
2022-12-24T22:57:56.756Z,13.13
2022-12-24T23:00:43.010Z,9.43
2022-12-24T23:05:36.313Z,10.43
2022-12-24T23:08:03.282Z,9.95
2022-12-24T23:10:30.063Z,14.10
2022-12-24T23:13:15.592Z,17.13
2022-12-24T23:18:08.512Z,10.73
2022-12-24T23:20:38.294Z,8.95
2022-12-24T23:30:27.206Z,9.05
2022-12-24T23:32:54.108Z,7.80
2022-12-24T23:40:12.013Z,10.18
2022-12-24T23:42:38.763Z,12.60
2022-12-24T23:45:05.764Z,8.50
2022-12-24T23:47:32.457Z,9.25
2022-12-24T23:49:59.180Z,7.03
2022-12-24T23:52:25.895Z,9.57
2022-12-24T23:54:52.544Z,8.55
