createdAt,value
2022-10-16T00:01:41.562Z,100516.16
2022-10-16T00:04:09.908Z,100517.75
2022-10-16T00:06:36.892Z,100515.88
2022-10-16T00:09:04.216Z,100525.47
2022-10-16T00:11:38.692Z,100527.81
2022-10-16T00:14:12.972Z,100526.44
2022-10-16T00:16:40.493Z,100531.09
2022-10-16T00:19:07.852Z,100527.28
2022-10-16T00:21:35.262Z,100527.00
2022-10-16T00:24:11.968Z,100536.19
2022-10-16T00:26:40.449Z,100529.34
2022-10-16T00:29:09.660Z,100540.13
2022-10-16T00:31:37.094Z,100540.66
2022-10-16T00:34:04.137Z,100537.66
2022-10-16T00:36:31.747Z,100539.47
2022-10-16T00:41:34.366Z,100546.03
2022-10-16T00:44:25.057Z,100548.94
2022-10-16T00:46:52.402Z,100549.28
2022-10-16T00:49:21.661Z,100549.03
2022-10-16T00:51:54.862Z,100540.75
2022-10-16T00:54:30.431Z,100543.75
2022-10-16T00:57:05.954Z,100539.69
2022-10-16T00:59:42.512Z,100541.88
2022-10-16T01:02:16.258Z,100539.72
2022-10-16T01:04:55.001Z,100546.41
2022-10-16T01:08:06.715Z,100552.75
2022-10-16T01:10:59.226Z,100556.53
2022-10-16T01:13:42.415Z,100558.19
2022-10-16T01:16:25.288Z,100563.97
2022-10-16T01:19:22.671Z,100568.00
2022-10-16T01:21:51.983Z,100559.78
2022-10-16T01:27:34.036Z,100561.00
2022-10-16T01:30:26.404Z,100554.19
2022-10-16T01:33:43.210Z,100565.97
2022-10-16T01:36:36.378Z,100565.13
2022-10-16T01:39:06.174Z,100561.53
2022-10-16T01:41:40.231Z,100566.50
2022-10-16T01:44:22.240Z,100571.69
2022-10-16T01:46:53.630Z,100581.00
2022-10-16T01:49:25.620Z,100582.53
2022-10-16T01:51:58.757Z,100586.13
2022-10-16T01:54:30.475Z,100577.41
2022-10-16T01:56:59.028Z,100574.41
2022-10-16T01:59:30.531Z,100576.97
2022-10-16T02:02:04.815Z,100573.34
2022-10-16T02:04:55.733Z,100588.34
2022-10-16T02:07:23.717Z,100574.06
2022-10-16T02:09:50.992Z,100591.22
2022-10-16T02:12:33.455Z,100592.28
2022-10-16T02:15:00.452Z,100591.38
2022-10-16T02:17:27.944Z,100590.53
2022-10-16T02:19:57.797Z,100592.34
2022-10-16T02:22:40.265Z,100598.59
2022-10-16T02:25:40.994Z,100614.13
2022-10-16T02:28:27.184Z,100613.84
2022-10-16T02:31:09.499Z,100617.44
2022-10-16T02:33:39.701Z,100604.13
2022-10-16T02:36:07.919Z,100610.22
2022-10-16T02:38:35.703Z,100612.84
2022-10-16T02:41:02.898Z,100612.53
2022-10-16T02:43:30.393Z,100622.09
2022-10-16T02:45:57.324Z,100623.41
2022-10-16T02:48:24.264Z,100618.56
2022-10-16T02:50:52.016Z,100617.16
2022-10-16T02:53:18.950Z,100621.34
2022-10-16T02:55:45.975Z,100616.47
2022-10-16T02:58:12.894Z,100613.50
2022-10-16T03:00:39.874Z,100613.84
2022-10-16T03:03:06.878Z,100620.78
2022-10-16T03:05:33.940Z,100624.06
2022-10-16T03:08:01.633Z,100622.44
2022-10-16T03:10:28.960Z,100624.28
2022-10-16T03:12:55.874Z,100624.69
2022-10-16T03:15:22.818Z,100627.91
2022-10-16T03:17:50.003Z,100622.63
2022-10-16T03:20:16.918Z,100628.56
2022-10-16T03:22:43.801Z,100637.69
2022-10-16T03:25:10.764Z,100642.59
2022-10-16T03:27:37.766Z,100649.19
2022-10-16T03:30:05.298Z,100646.81
2022-10-16T03:32:32.303Z,100650.91
2022-10-16T03:34:59.338Z,100645.63
2022-10-16T03:37:26.466Z,100654.66
2022-10-16T03:39:53.930Z,100643.16
2022-10-16T03:42:21.007Z,100655.81
2022-10-16T03:44:47.942Z,100659.53
2022-10-16T03:47:14.852Z,100662.19
2022-10-16T03:49:41.811Z,100664.97
2022-10-16T03:52:08.767Z,100664.69
2022-10-16T03:54:35.738Z,100673.13
2022-10-16T03:57:02.692Z,100680.22
2022-10-16T03:59:29.627Z,100691.84
2022-10-16T04:01:56.603Z,100693.00
2022-10-16T04:04:23.518Z,100699.09
2022-10-16T04:06:50.414Z,100692.03
2022-10-16T04:09:17.405Z,100696.56
2022-10-16T04:11:44.472Z,100696.28
2022-10-16T04:14:11.425Z,100694.66
2022-10-16T04:16:38.362Z,100697.09
2022-10-16T04:19:05.433Z,100704.59
2022-10-16T04:21:32.422Z,100701.91
2022-10-16T04:23:59.356Z,100701.53
2022-10-16T04:26:26.287Z,100696.41
2022-10-16T04:28:53.393Z,100705.50
2022-10-16T04:31:20.539Z,100701.63
2022-10-16T04:33:47.840Z,100697.19
2022-10-16T04:36:14.920Z,100700.56
2022-10-16T04:38:41.846Z,100705.66
2022-10-16T04:41:09.376Z,100692.09
2022-10-16T04:43:36.486Z,100682.00
2022-10-16T04:46:07.757Z,100688.91
2022-10-16T04:48:34.651Z,100701.09
2022-10-16T04:51:01.994Z,100693.63
2022-10-16T04:53:28.997Z,100698.38
2022-10-16T04:55:56.976Z,100698.09
2022-10-16T04:58:24.032Z,100692.41
2022-10-16T05:00:50.940Z,100692.00
2022-10-16T05:03:17.970Z,100689.81
2022-10-16T05:05:46.836Z,100684.38
2022-10-16T05:08:15.952Z,100691.47
2022-10-16T05:10:45.356Z,100700.88
2022-10-16T05:13:12.913Z,100714.03
2022-10-16T05:15:40.233Z,100725.25
2022-10-16T05:18:07.195Z,100729.94
2022-10-16T05:20:34.241Z,100733.97
2022-10-16T05:23:01.296Z,100740.34
2022-10-16T05:25:29.718Z,100742.13
2022-10-16T05:27:57.877Z,100740.47
2022-10-16T05:30:24.920Z,100739.91
2022-10-16T05:32:52.470Z,100752.06
2022-10-16T05:35:21.820Z,100742.66
2022-10-16T05:37:49.089Z,100746.78
2022-10-16T05:40:16.950Z,100738.19
2022-10-16T05:42:43.917Z,100734.59
2022-10-16T05:45:12.973Z,100747.59
2022-10-16T05:47:40.885Z,100749.28
2022-10-16T05:50:08.528Z,100756.38
2022-10-16T05:52:35.533Z,100754.97
2022-10-16T05:55:02.750Z,100762.59
2022-10-16T05:57:29.913Z,100766.47
2022-10-16T05:59:57.183Z,100761.78
2022-10-16T06:02:24.178Z,100761.69
2022-10-16T06:04:54.771Z,100756.53
2022-10-16T06:07:22.903Z,100759.03
2022-10-16T06:09:52.320Z,100760.94
2022-10-16T06:12:20.323Z,100767.44
2022-10-16T06:14:50.727Z,100761.09
2022-10-16T06:17:17.682Z,100778.22
2022-10-16T06:19:44.735Z,100777.53
2022-10-16T06:22:11.674Z,100776.84
2022-10-16T06:24:38.618Z,100773.25
2022-10-16T06:27:06.013Z,100776.28
2022-10-16T06:29:33.127Z,100783.34
2022-10-16T06:32:00.121Z,100772.53
2022-10-16T06:34:27.043Z,100771.81
2022-10-16T06:36:54.034Z,100769.72
2022-10-16T06:39:20.956Z,100781.34
2022-10-16T06:41:48.054Z,100788.31
2022-10-16T06:44:14.996Z,100788.25
2022-10-16T06:46:42.175Z,100794.13
2022-10-16T06:49:09.362Z,100798.09
2022-10-16T06:51:40.507Z,100810.72
2022-10-16T06:54:10.280Z,100809.84
2022-10-16T06:56:37.623Z,100815.53
2022-10-16T06:59:08.056Z,100812.31
2022-10-16T07:01:34.967Z,100818.69
2022-10-16T07:04:03.145Z,100813.72
2022-10-16T07:06:34.779Z,100813.66
2022-10-16T07:09:10.702Z,100824.63
2022-10-16T07:11:40.607Z,100821.38
2022-10-16T07:14:21.305Z,100817.75
2022-10-16T07:16:49.176Z,100830.41
2022-10-16T07:19:18.501Z,100831.03
2022-10-16T07:21:45.871Z,100836.28
2022-10-16T07:24:16.668Z,100842.22
2022-10-16T07:26:47.001Z,100859.31
2022-10-16T07:29:18.860Z,100846.75
2022-10-16T07:31:49.822Z,100834.50
2022-10-16T07:34:20.215Z,100831.88
2022-10-16T07:36:51.392Z,100842.81
2022-10-16T07:39:18.801Z,100842.88
2022-10-16T07:41:46.074Z,100848.44
2022-10-16T07:44:13.025Z,100847.56
2022-10-16T07:46:40.008Z,100846.81
2022-10-16T07:49:07.074Z,100851.16
2022-10-16T07:51:34.095Z,100857.56
2022-10-16T07:54:01.034Z,100854.84
2022-10-16T07:56:28.011Z,100851.19
2022-10-16T07:58:55.072Z,100845.69
2022-10-16T08:01:22.352Z,100851.25
2022-10-16T08:03:52.692Z,100846.53
2022-10-16T08:06:26.673Z,100844.06
2022-10-16T08:08:56.887Z,100856.88
2022-10-16T08:11:24.570Z,100862.78
2022-10-16T08:13:51.498Z,100874.09
2022-10-16T08:16:18.840Z,100884.66
2022-10-16T08:18:45.753Z,100879.66
2022-10-16T08:21:24.791Z,100888.34
2022-10-16T08:23:58.045Z,100883.44
2022-10-16T08:26:27.523Z,100876.63
2022-10-16T08:28:55.857Z,100873.88
2022-10-16T08:31:24.026Z,100867.81
2022-10-16T08:33:51.092Z,100877.84
2022-10-16T08:36:18.254Z,100885.25
2022-10-16T08:38:48.051Z,100887.63
2022-10-16T08:41:38.170Z,100892.22
2022-10-16T08:44:54.606Z,100887.63
2022-10-16T08:47:52.107Z,100893.34
2022-10-16T08:50:32.597Z,100893.31
2022-10-16T08:52:59.848Z,100897.53
2022-10-16T08:55:54.013Z,100878.72
2022-10-16T08:58:27.758Z,100883.38
2022-10-16T09:01:05.799Z,100892.84
2022-10-16T09:04:11.422Z,100896.09
2022-10-16T09:07:01.272Z,100899.94
2022-10-16T09:10:03.553Z,100915.00
2022-10-16T09:12:43.496Z,100903.84
2022-10-16T09:15:42.335Z,100911.84
2022-10-16T09:18:45.813Z,100913.75
2022-10-16T09:21:33.064Z,100909.94
2022-10-16T09:24:27.132Z,100912.75
2022-10-16T09:26:56.172Z,100912.56
2022-10-16T09:29:26.240Z,100915.66
2022-10-16T09:31:55.942Z,100912.44
2022-10-16T09:34:37.733Z,100909.41
2022-10-16T09:37:12.682Z,100909.44
2022-10-16T09:39:55.323Z,100912.75
2022-10-16T09:42:37.272Z,100909.78
2022-10-16T09:45:05.620Z,100911.69
2022-10-16T09:47:38.378Z,100919.44
2022-10-16T09:50:29.709Z,100927.44
2022-10-16T09:53:18.533Z,100938.06
2022-10-16T09:55:55.194Z,100941.69
2022-10-16T09:58:25.798Z,100939.84
2022-10-16T10:00:55.775Z,100939.44
2022-10-16T10:03:40.627Z,100942.56
2022-10-16T10:06:27.181Z,100944.06
2022-10-16T10:09:15.713Z,100941.69
2022-10-16T10:15:05.880Z,100946.66
2022-10-16T10:17:32.943Z,100948.72
2022-10-16T10:20:35.193Z,100941.88
2022-10-16T10:23:26.619Z,100951.50
2022-10-16T10:26:19.378Z,100958.47
2022-10-16T10:29:09.471Z,100967.44
2022-10-16T10:32:08.147Z,100956.00
2022-10-16T10:35:35.680Z,100955.31
2022-10-16T10:38:53.674Z,100976.19
2022-10-16T10:42:13.466Z,100983.81
2022-10-16T10:45:23.974Z,100992.44
2022-10-16T10:48:04.385Z,100987.97
2022-10-16T10:50:58.487Z,100988.81
2022-10-16T10:53:46.745Z,100981.75
2022-10-16T10:56:20.609Z,100985.75
2022-10-16T10:59:10.392Z,100986.00
2022-10-16T11:02:11.713Z,100977.09
2022-10-16T11:05:28.828Z,100983.97
2022-10-16T11:08:14.504Z,100988.41
2022-10-16T11:11:00.934Z,100988.94
2022-10-16T11:13:39.221Z,100986.81
2022-10-16T11:16:32.783Z,100994.06
2022-10-16T11:19:38.365Z,100987.13
2022-10-16T11:22:08.270Z,100987.09
2022-10-16T11:24:53.929Z,100991.13
2022-10-16T11:27:45.442Z,100999.72
2022-10-16T11:30:34.453Z,100992.78
2022-10-16T11:33:19.252Z,100984.81
2022-10-16T11:36:43.092Z,100983.19
2022-10-16T11:39:27.300Z,100982.84
2022-10-16T11:42:32.701Z,100984.34
2022-10-16T11:45:33.500Z,100983.09
2022-10-16T11:48:14.791Z,100988.50
2022-10-16T11:50:54.098Z,100981.69
2022-10-16T11:54:00.277Z,100980.84
2022-10-16T11:56:28.716Z,100983.28
2022-10-16T11:59:39.543Z,100985.66
2022-10-16T12:02:31.696Z,100982.50
2022-10-16T12:05:39.273Z,100984.06
2022-10-16T12:08:16.016Z,100990.88
2022-10-16T12:10:47.731Z,100992.91
2022-10-16T12:13:37.308Z,101007.47
2022-10-16T12:16:13.149Z,101004.19
2022-10-16T12:18:47.046Z,101011.03
2022-10-16T12:21:20.304Z,101005.63
2022-10-16T12:23:55.071Z,101010.13
2022-10-16T12:26:33.387Z,101016.16
2022-10-16T12:29:43.914Z,101012.16
2022-10-16T12:32:46.378Z,101006.53
2022-10-16T12:35:45.004Z,101013.97
2022-10-16T12:38:36.359Z,101012.88
2022-10-16T12:41:11.684Z,101014.94
2022-10-16T12:43:46.896Z,101016.09
2022-10-16T12:46:13.683Z,101017.91
2022-10-16T12:49:02.260Z,101023.59
2022-10-16T12:51:32.458Z,101022.59
2022-10-16T12:54:29.290Z,101032.06
2022-10-16T12:57:45.726Z,101040.31
2022-10-16T13:00:43.366Z,101025.63
2022-10-16T13:04:12.795Z,101031.50
2022-10-16T13:07:19.139Z,101037.75
2022-10-16T13:10:04.340Z,101040.16
2022-10-16T13:13:46.786Z,101046.69
2022-10-16T13:16:28.458Z,101043.44
2022-10-16T13:22:34.907Z,101051.34
2022-10-16T13:25:47.989Z,101057.69
2022-10-16T13:28:18.024Z,101063.84
2022-10-16T13:30:59.086Z,101063.69
2022-10-16T13:33:41.447Z,101071.09
2022-10-16T13:36:25.982Z,101072.31
2022-10-16T13:39:21.903Z,101075.25
2022-10-16T13:44:51.087Z,101073.66
2022-10-16T13:47:30.788Z,101070.06
2022-10-16T13:50:19.916Z,101071.19
2022-10-16T13:52:46.872Z,101069.16
2022-10-16T13:55:22.821Z,101072.03
2022-10-16T13:57:49.738Z,101062.28
2022-10-16T14:00:31.255Z,101065.47
2022-10-16T14:03:16.158Z,101068.44
2022-10-16T14:05:54.215Z,101070.28
2022-10-16T14:08:22.357Z,101073.06
2022-10-16T14:10:57.003Z,101087.25
2022-10-16T14:13:45.206Z,101086.72
2022-10-16T14:16:24.433Z,101087.50
2022-10-16T14:19:06.279Z,101082.19
2022-10-16T14:21:35.139Z,101091.16
2022-10-16T14:24:15.067Z,101087.84
2022-10-16T14:26:50.491Z,101086.44
2022-10-16T14:29:21.889Z,101092.91
2022-10-16T14:32:01.850Z,101099.28
2022-10-16T14:34:41.003Z,101105.03
2022-10-16T14:37:28.625Z,101105.91
2022-10-16T14:39:57.554Z,101098.50
2022-10-16T14:42:26.465Z,101103.31
2022-10-16T14:44:55.514Z,101102.16
2022-10-16T14:47:27.815Z,101105.56
2022-10-16T14:49:56.968Z,101096.25
2022-10-16T14:52:24.143Z,101112.88
2022-10-16T14:54:55.514Z,101110.63
2022-10-16T14:57:31.876Z,101117.34
2022-10-16T14:59:58.870Z,101123.91
2022-10-16T15:02:36.029Z,101128.41
2022-10-16T15:05:25.454Z,101131.72
2022-10-16T15:07:56.344Z,101130.44
2022-10-16T15:10:26.789Z,101131.78
2022-10-16T15:12:54.074Z,101131.28
2022-10-16T15:15:23.965Z,101132.75
2022-10-16T15:17:57.610Z,101131.78
2022-10-16T15:20:39.452Z,101141.91
2022-10-16T15:23:22.984Z,101142.06
2022-10-16T15:25:55.150Z,101140.38
2022-10-16T15:28:25.286Z,101136.75
2022-10-16T15:30:55.748Z,101148.53
2022-10-16T15:33:38.931Z,101152.31
2022-10-16T15:36:08.741Z,101154.97
2022-10-16T15:38:36.057Z,101159.59
2022-10-16T15:41:03.128Z,101163.91
2022-10-16T15:43:30.066Z,101169.03
2022-10-16T15:46:09.530Z,101179.41
2022-10-16T15:48:36.459Z,101179.22
2022-10-16T15:51:08.771Z,101183.00
2022-10-16T15:53:36.559Z,101183.16
2022-10-16T15:56:05.980Z,101198.03
2022-10-16T15:58:33.188Z,101195.28
2022-10-16T16:01:02.501Z,101206.41
2022-10-16T16:03:30.580Z,101202.94
2022-10-16T16:05:57.740Z,101212.88
2022-10-16T16:08:25.073Z,101205.63
2022-10-16T16:11:13.257Z,101210.84
2022-10-16T16:13:42.035Z,101208.72
2022-10-16T16:16:12.938Z,101211.59
2022-10-16T16:18:40.365Z,101219.34
2022-10-16T16:21:08.089Z,101224.28
2022-10-16T16:23:36.107Z,101224.88
2022-10-16T16:26:14.988Z,101232.72
2022-10-16T16:28:44.078Z,101239.28
2022-10-16T16:31:11.324Z,101247.91
2022-10-16T16:33:38.278Z,101246.00
2022-10-16T16:36:11.591Z,101257.41
2022-10-16T16:38:41.570Z,101256.06
2022-10-16T16:41:24.111Z,101254.56
2022-10-16T16:43:53.995Z,101253.16
2022-10-16T16:46:22.895Z,101259.16
2022-10-16T16:48:54.481Z,101267.22
2022-10-16T16:51:21.467Z,101277.78
2022-10-16T16:53:53.217Z,101275.13
2022-10-16T16:56:24.008Z,101280.25
2022-10-16T16:58:55.535Z,101288.97
2022-10-16T17:01:25.414Z,101300.06
2022-10-16T17:03:55.991Z,101306.81
2022-10-16T17:06:30.353Z,101306.81
2022-10-16T17:08:57.769Z,101322.41
2022-10-16T17:11:27.991Z,101315.81
2022-10-16T17:13:58.743Z,101325.66
2022-10-16T17:16:35.086Z,101328.28
2022-10-16T17:19:12.197Z,101324.53
2022-10-16T17:21:39.366Z,101326.00
2022-10-16T17:24:07.553Z,101338.69
2022-10-16T17:26:38.267Z,101344.69
2022-10-16T17:29:06.323Z,101344.19
2022-10-16T17:31:36.768Z,101347.72
2022-10-16T17:34:08.368Z,101352.94
2022-10-16T17:36:38.948Z,101352.22
2022-10-16T17:39:10.961Z,101354.22
2022-10-16T17:41:38.706Z,101352.78
2022-10-16T17:44:07.167Z,101358.84
2022-10-16T17:46:38.314Z,101370.19
2022-10-16T17:49:09.432Z,101374.81
2022-10-16T17:51:36.576Z,101372.63
2022-10-16T17:54:03.654Z,101375.50
2022-10-16T17:56:31.411Z,101387.00
2022-10-16T17:59:01.704Z,101382.78
2022-10-16T18:01:37.224Z,101374.81
2022-10-16T18:04:13.002Z,101377.66
2022-10-16T18:06:44.208Z,101370.97
2022-10-16T18:09:15.837Z,101378.38
2022-10-16T18:11:42.772Z,101374.59
2022-10-16T18:14:13.981Z,101383.47
2022-10-16T18:16:41.248Z,101386.06
2022-10-16T18:19:10.057Z,101379.16
2022-10-16T18:21:37.085Z,101387.00
2022-10-16T18:24:04.249Z,101392.22
2022-10-16T18:26:31.224Z,101387.94
2022-10-16T18:28:58.943Z,101396.84
2022-10-16T18:31:26.713Z,101398.50
2022-10-16T18:33:54.400Z,101401.75
2022-10-16T18:36:32.738Z,101404.28
2022-10-16T18:39:04.385Z,101400.31
2022-10-16T18:41:32.628Z,101399.72
2022-10-16T18:43:59.591Z,101402.31
2022-10-16T18:46:27.147Z,101411.59
2022-10-16T18:48:56.315Z,101421.25
2022-10-16T18:51:29.586Z,101427.56
2022-10-16T18:54:00.651Z,101430.63
2022-10-16T18:56:31.091Z,101437.34
2022-10-16T18:59:02.427Z,101440.59
2022-10-16T19:01:32.631Z,101447.41
2022-10-16T19:04:08.330Z,101446.34
2022-10-16T19:06:46.070Z,101447.09
2022-10-16T19:09:15.402Z,101435.66
2022-10-16T19:11:43.792Z,101425.16
2022-10-16T19:14:12.906Z,101423.41
2022-10-16T19:16:42.632Z,101431.13
2022-10-16T19:19:18.462Z,101445.72
2022-10-16T19:21:47.679Z,101455.03
2022-10-16T19:24:16.660Z,101459.88
2022-10-16T19:26:44.111Z,101456.63
2022-10-16T19:29:11.819Z,101455.25
2022-10-16T19:31:39.497Z,101454.97
2022-10-16T19:34:07.574Z,101460.94
2022-10-16T19:36:38.043Z,101463.88
2022-10-16T19:39:12.815Z,101453.56
2022-10-16T19:41:39.855Z,101459.34
2022-10-16T19:44:11.217Z,101457.00
2022-10-16T19:46:38.913Z,101471.31
2022-10-16T19:49:11.906Z,101476.25
2022-10-16T19:51:40.117Z,101478.03
2022-10-16T19:54:12.974Z,101481.75
2022-10-16T19:56:41.463Z,101493.03
2022-10-16T19:59:12.691Z,101482.66
2022-10-16T20:01:39.774Z,101481.19
2022-10-16T20:04:06.782Z,101482.72
2022-10-16T20:06:33.855Z,101483.28
2022-10-16T20:09:00.892Z,101491.97
2022-10-16T20:11:32.530Z,101496.88
2022-10-16T20:14:00.375Z,101500.47
2022-10-16T20:16:30.846Z,101504.81
2022-10-16T20:18:59.093Z,101504.34
2022-10-16T20:21:35.355Z,101506.75
2022-10-16T20:24:07.041Z,101506.84
2022-10-16T20:26:34.266Z,101512.00
2022-10-16T20:29:02.113Z,101516.53
2022-10-16T20:31:31.663Z,101525.28
2022-10-16T20:34:07.049Z,101522.84
2022-10-16T20:36:36.906Z,101519.91
2022-10-16T20:39:06.786Z,101520.78
2022-10-16T20:41:36.006Z,101522.03
2022-10-16T20:44:04.227Z,101521.94
2022-10-16T20:46:31.198Z,101527.03
2022-10-16T20:49:06.177Z,101524.66
2022-10-16T20:51:39.012Z,101529.09
2022-10-16T20:54:07.432Z,101533.50
2022-10-16T20:56:36.569Z,101540.00
2022-10-16T20:59:05.094Z,101541.75
2022-10-16T21:01:32.233Z,101547.81
2022-10-16T21:04:01.926Z,101550.88
2022-10-16T21:06:31.734Z,101545.19
2022-10-16T21:09:02.937Z,101542.50
2022-10-16T21:11:33.696Z,101545.56
2022-10-16T21:14:05.282Z,101538.69
2022-10-16T21:16:32.489Z,101538.53
2022-10-16T21:18:59.527Z,101537.28
2022-10-16T21:21:31.368Z,101554.53
2022-10-16T21:23:59.713Z,101559.06
2022-10-16T21:26:28.642Z,101559.66
2022-10-16T21:29:05.655Z,101553.56
2022-10-16T21:31:33.954Z,101542.69
2022-10-16T21:34:01.041Z,101554.19
2022-10-16T21:36:32.237Z,101558.59
2022-10-16T21:39:15.022Z,101556.69
2022-10-16T21:41:45.012Z,101557.69
2022-10-16T21:44:13.214Z,101575.31
2022-10-16T21:46:43.595Z,101581.09
2022-10-16T21:49:19.261Z,101574.47
2022-10-16T21:51:50.531Z,101578.97
2022-10-16T21:54:23.835Z,101588.22
2022-10-16T21:56:52.268Z,101583.97
2022-10-16T21:59:19.737Z,101598.69
2022-10-16T22:01:47.295Z,101601.34
2022-10-16T22:04:16.593Z,101610.25
2022-10-16T22:06:44.094Z,101612.69
2022-10-16T22:09:14.205Z,101606.16
2022-10-16T22:11:44.419Z,101615.34
2022-10-16T22:14:16.703Z,101608.91
2022-10-16T22:16:44.687Z,101600.34
2022-10-16T22:19:14.627Z,101600.25
2022-10-16T22:21:43.167Z,101597.81
2022-10-16T22:24:10.515Z,101594.31
2022-10-16T22:26:38.601Z,101593.63
2022-10-16T22:29:07.882Z,101576.13
2022-10-16T22:31:35.271Z,101568.81
2022-10-16T22:34:04.213Z,101580.16
2022-10-16T22:36:32.423Z,101582.34
2022-10-16T22:38:59.750Z,101571.94
2022-10-16T22:41:26.979Z,101568.91
2022-10-16T22:43:53.986Z,101575.22
2022-10-16T22:46:27.296Z,101579.19
2022-10-16T22:48:56.016Z,101597.22
2022-10-16T22:51:25.043Z,101598.19
2022-10-16T22:53:52.145Z,101611.69
2022-10-16T22:56:21.938Z,101611.97
2022-10-16T22:58:49.744Z,101604.94
2022-10-16T23:01:24.088Z,101594.88
2022-10-16T23:03:51.070Z,101588.47
2022-10-16T23:06:17.969Z,101596.81
2022-10-16T23:08:44.894Z,101605.47
2022-10-16T23:11:13.246Z,101611.91
2022-10-16T23:13:45.524Z,101621.28
2022-10-16T23:16:17.496Z,101621.69
2022-10-16T23:18:46.018Z,101615.59
2022-10-16T23:21:25.135Z,101613.69
2022-10-16T23:23:54.375Z,101612.72
2022-10-16T23:26:26.283Z,101604.94
2022-10-16T23:28:55.434Z,101602.00
2022-10-16T23:31:22.558Z,101606.94
2022-10-16T23:33:49.815Z,101603.50
2022-10-16T23:36:20.941Z,101606.94
2022-10-16T23:38:49.045Z,101604.78
2022-10-16T23:41:17.928Z,101606.38
2022-10-16T23:43:45.058Z,101605.75
2022-10-16T23:46:14.479Z,101617.72
2022-10-16T23:48:41.625Z,101627.56
2022-10-16T23:51:09.874Z,101632.38
2022-10-16T23:53:38.289Z,101635.00
2022-10-16T23:56:05.569Z,101630.50
2022-10-16T23:58:32.456Z,101623.19
