createdAt,value
2023-03-29T04:27:08.954Z,99.04
2023-03-29T04:31:13.522Z,96.08
2023-03-29T04:35:18.246Z,99.43
2023-03-29T04:39:22.135Z,98.63
2023-03-29T04:43:25.691Z,97.33
2023-03-29T04:47:30.109Z,97.26
2023-03-29T04:51:33.607Z,98.92
2023-03-29T04:55:37.373Z,99.25
2023-03-29T04:59:40.295Z,97.14
2023-03-29T05:03:43.909Z,98.51
2023-03-29T05:07:47.338Z,94.26
2023-03-29T05:11:50.869Z,90.48
2023-03-29T05:15:54.004Z,88.30
2023-03-29T05:19:57.144Z,86.87
2023-03-29T05:24:00.411Z,87.24
2023-03-29T05:28:07.754Z,85.26
2023-03-29T05:32:18.951Z,85.21
2023-03-29T05:36:31.281Z,85.10
2023-03-29T05:40:35.999Z,84.04
2023-03-29T05:44:40.958Z,82.77
2023-03-29T05:48:44.396Z,82.64
2023-03-29T05:52:53.438Z,82.89
2023-03-29T05:56:56.885Z,80.37
2023-03-29T06:01:05.195Z,79.38
2023-03-29T06:05:22.282Z,78.97
2023-03-29T06:09:27.271Z,78.55
2023-03-29T06:13:52.808Z,78.44
2023-03-29T06:18:05.540Z,77.80
2023-03-29T06:22:14.749Z,78.69
2023-03-29T06:26:33.059Z,79.64
2023-03-29T06:30:38.573Z,79.34
2023-03-29T06:34:49.335Z,78.14
2023-03-29T06:39:42.447Z,77.67
2023-03-29T06:43:56.489Z,76.13
2023-03-29T06:48:00.563Z,73.04
2023-03-29T06:52:26.443Z,70.79
2023-03-29T06:57:05.039Z,69.42
2023-03-29T07:01:10.279Z,69.12
2023-03-29T07:05:14.590Z,67.25
2023-03-29T07:09:20.878Z,67.47
2023-03-29T07:13:31.999Z,66.88
2023-03-29T07:17:44.586Z,64.94
2023-03-29T07:21:56.278Z,65.38
2023-03-29T07:26:28.848Z,62.69
2023-03-29T07:30:33.998Z,61.81
2023-03-29T07:34:53.257Z,61.94
2023-03-29T07:39:16.700Z,61.89
2023-03-29T07:43:26.070Z,62.40
2023-03-29T07:47:33.427Z,60.48
2023-03-29T07:51:44.799Z,58.86
2023-03-29T07:55:57.987Z,58.80
2023-03-29T08:00:52.802Z,54.58
2023-03-29T08:09:25.580Z,55.12
2023-03-29T08:13:35.666Z,54.28
2023-03-29T08:17:49.295Z,51.86
2023-03-29T08:22:15.999Z,50.98
2023-03-29T08:26:29.361Z,47.08
2023-03-29T08:30:36.742Z,48.29
2023-03-29T08:39:16.245Z,48.06
2023-03-29T08:43:50.629Z,48.26
2023-03-29T08:48:08.723Z,46.99
2023-03-29T08:52:38.729Z,42.82
2023-03-29T08:56:49.199Z,44.21
2023-03-29T09:01:04.560Z,42.31
2023-03-29T09:05:47.131Z,42.74
2023-03-29T09:09:56.139Z,42.03
2023-03-29T09:18:57.782Z,40.44
2023-03-29T09:23:26.899Z,40.11
2023-03-29T09:27:33.529Z,46.25
2023-03-29T09:31:43.513Z,40.29
2023-03-29T09:36:13.613Z,40.23
2023-03-29T09:41:24.610Z,40.06
2023-03-29T09:45:33.613Z,40.33
2023-03-29T09:49:53.351Z,36.68
2023-03-29T09:54:13.582Z,39.86
2023-03-29T09:58:33.168Z,39.58
2023-03-29T10:02:58.253Z,35.26
2023-03-29T10:07:36.296Z,38.84
2023-03-29T10:12:10.989Z,35.02
2023-03-29T10:16:44.804Z,34.90
2023-03-29T10:21:06.072Z,36.82
2023-03-29T10:25:16.997Z,34.86
2023-03-29T10:29:28.610Z,35.06
2023-03-29T10:33:35.065Z,36.46
2023-03-29T10:38:06.661Z,34.13
2023-03-29T10:42:23.073Z,34.09
2023-03-29T10:47:20.459Z,34.44
2023-03-29T10:51:34.721Z,35.43
2023-03-29T10:56:36.046Z,34.63
2023-03-29T11:01:11.672Z,35.10
2023-03-29T11:05:18.740Z,33.29
2023-03-29T11:09:47.416Z,36.05
2023-03-29T11:14:09.554Z,32.86
2023-03-29T11:18:57.249Z,32.38
2023-03-29T11:23:34.116Z,31.07
2023-03-29T11:28:05.231Z,31.75
2023-03-29T11:32:48.895Z,30.97
2023-03-29T11:37:08.895Z,32.07
2023-03-29T11:41:58.623Z,31.93
2023-03-29T11:50:58.788Z,31.50
2023-03-29T11:55:29.160Z,31.87
2023-03-29T11:59:42.435Z,29.46
2023-03-29T12:04:45.079Z,29.33
2023-03-29T12:09:10.331Z,28.62
2023-03-29T12:13:46.097Z,28.73
2023-03-29T12:18:17.336Z,29.09
2023-03-29T12:22:20.978Z,29.65
2023-03-29T12:26:53.204Z,30.14
2023-03-29T12:31:07.767Z,31.40
2023-03-29T12:35:33.916Z,29.23
2023-03-29T12:39:38.106Z,30.29
2023-03-29T12:44:04.851Z,31.25
2023-03-29T12:48:15.044Z,31.93
2023-03-29T12:52:34.549Z,33.13
2023-03-29T12:56:42.861Z,32.08
2023-03-29T13:00:48.087Z,33.84
2023-03-29T13:04:52.989Z,32.66
2023-03-29T13:09:20.390Z,31.75
2023-03-29T13:13:37.721Z,33.83
2023-03-29T13:18:06.572Z,30.65
2023-03-29T13:22:56.801Z,31.05
2023-03-29T13:27:14.897Z,34.17
2023-03-29T13:31:29.730Z,36.30
2023-03-29T13:35:51.836Z,35.33
2023-03-29T13:39:55.739Z,36.28
2023-03-29T13:43:58.868Z,35.32
2023-03-29T13:48:30.924Z,36.21
2023-03-29T13:52:44.444Z,35.29
2023-03-29T13:57:16.154Z,36.78
2023-03-29T14:01:57.596Z,35.92
2023-03-29T14:06:02.870Z,35.06
2023-03-29T14:10:06.568Z,38.38
2023-03-29T14:14:10.693Z,39.21
2023-03-29T14:18:17.109Z,39.76
2023-03-29T14:22:21.615Z,39.49
2023-03-29T14:26:25.644Z,39.85
2023-03-29T14:30:29.491Z,38.17
2023-03-29T14:34:33.174Z,39.30
2023-03-29T14:38:37.075Z,40.30
2023-03-29T14:42:39.878Z,40.91
2023-03-29T14:46:45.242Z,39.84
2023-03-29T14:50:48.841Z,41.02
2023-03-29T14:54:56.772Z,40.42
