createdAt,value
2018-07-25T00:01:38.443Z,67.90
2018-07-25T00:07:07.678Z,68.00
2018-07-25T00:12:36.943Z,68.00
2018-07-25T00:18:06.150Z,68.20
2018-07-25T00:23:35.441Z,68.60
2018-07-25T00:29:04.840Z,68.90
2018-07-25T00:34:34.088Z,69.00
2018-07-25T00:40:03.404Z,68.90
2018-07-25T00:45:32.785Z,69.00
2018-07-25T00:51:02.044Z,69.00
2018-07-25T00:56:31.340Z,69.20
2018-07-25T01:02:00.560Z,69.20
2018-07-25T01:07:29.850Z,69.20
2018-07-25T01:12:59.087Z,69.40
2018-07-25T01:18:29.264Z,69.60
2018-07-25T01:23:58.607Z,69.70
2018-07-25T01:29:27.874Z,69.80
2018-07-25T01:34:57.162Z,70.00
2018-07-25T01:40:26.513Z,69.80
2018-07-25T01:45:55.809Z,70.10
2018-07-25T01:51:25.054Z,70.00
2018-07-25T01:56:54.348Z,70.20
2018-07-25T02:02:23.592Z,70.30
2018-07-25T02:07:52.959Z,70.40
2018-07-25T02:13:22.241Z,70.60
2018-07-25T02:18:51.656Z,70.60
2018-07-25T02:24:20.865Z,70.60
2018-07-25T02:29:50.279Z,70.80
2018-07-25T02:35:19.634Z,70.80
2018-07-25T02:40:48.898Z,70.80
2018-07-25T02:46:18.201Z,70.90
2018-07-25T02:51:47.516Z,71.00
2018-07-25T02:57:16.816Z,71.20
2018-07-25T03:02:46.073Z,71.90
2018-07-25T03:08:15.409Z,71.30
2018-07-25T03:13:44.715Z,71.50
2018-07-25T03:19:13.983Z,71.60
2018-07-25T03:24:44.360Z,71.50
2018-07-25T03:30:13.593Z,71.60
2018-07-25T03:35:42.894Z,71.70
2018-07-25T03:41:12.141Z,72.00
2018-07-25T03:46:41.358Z,72.40
2018-07-25T03:52:10.664Z,71.90
2018-07-25T03:57:39.952Z,72.00
2018-07-25T04:03:09.214Z,72.00
2018-07-25T04:08:38.429Z,71.90
2018-07-25T04:14:07.629Z,71.90
2018-07-25T04:19:36.892Z,71.90
2018-07-25T04:25:06.288Z,71.90
2018-07-25T04:30:35.601Z,71.90
2018-07-25T04:36:04.944Z,71.90
2018-07-25T04:41:34.241Z,71.80
2018-07-25T04:47:03.498Z,71.70
2018-07-25T04:52:32.876Z,71.60
2018-07-25T04:58:02.232Z,71.50
2018-07-25T05:03:31.588Z,71.50
2018-07-25T05:09:00.791Z,71.20
2018-07-25T05:14:30.184Z,71.10
2018-07-25T05:19:59.412Z,70.80
2018-07-25T05:25:28.690Z,70.70
2018-07-25T05:30:58.029Z,70.50
2018-07-25T05:36:27.271Z,70.10
2018-07-25T05:41:56.529Z,69.90
2018-07-25T05:47:25.796Z,69.50
2018-07-25T05:52:55.198Z,69.10
2018-07-25T05:58:24.477Z,68.90
2018-07-25T06:03:53.742Z,68.60
2018-07-25T06:09:22.995Z,68.30
2018-07-25T06:14:52.290Z,68.30
2018-07-25T06:25:50.635Z,67.80
2018-07-25T06:31:19.977Z,67.50
2018-07-25T06:36:49.275Z,66.90
2018-07-25T06:42:19.578Z,66.40
2018-07-25T06:47:48.930Z,65.90
2018-07-25T06:53:18.123Z,65.30
2018-07-25T06:58:47.462Z,64.60
2018-07-25T07:04:16.703Z,63.90
2018-07-25T07:09:45.945Z,63.90
2018-07-25T07:15:15.235Z,63.30
2018-07-25T07:20:44.422Z,63.70
2018-07-25T07:26:13.687Z,62.30
2018-07-25T07:31:42.948Z,61.70
2018-07-25T07:37:12.195Z,61.10
2018-07-25T07:42:41.512Z,60.90
2018-07-25T07:48:10.907Z,59.80
2018-07-25T07:53:40.120Z,59.90
2018-07-25T07:59:09.326Z,59.80
2018-07-25T08:04:38.577Z,59.90
2018-07-25T08:10:07.826Z,58.80
2018-07-25T08:15:37.115Z,58.20
2018-07-25T08:26:35.329Z,58.10
2018-07-25T08:32:04.593Z,57.20
2018-07-25T08:37:33.847Z,56.80
2018-07-25T08:43:03.007Z,56.20
2018-07-25T08:48:32.703Z,55.40
2018-07-25T08:54:01.973Z,55.50
2018-07-25T08:59:31.221Z,54.20
2018-07-25T09:05:00.409Z,54.10
2018-07-25T09:10:29.675Z,54.00
2018-07-25T09:15:58.943Z,53.20
2018-07-25T09:21:28.180Z,52.80
2018-07-25T09:26:57.398Z,52.30
2018-07-25T09:32:26.638Z,51.50
2018-07-25T09:37:55.933Z,51.50
2018-07-25T09:43:25.138Z,50.60
2018-07-25T09:48:54.516Z,50.60
2018-07-25T09:54:23.786Z,50.20
2018-07-25T09:59:53.045Z,49.50
2018-07-25T10:05:22.272Z,48.90
2018-07-25T10:10:51.531Z,48.70
2018-07-25T10:16:20.886Z,47.90
2018-07-25T10:21:50.420Z,47.80
2018-07-25T10:27:19.735Z,47.40
2018-07-25T10:38:18.488Z,46.10
2018-07-25T10:43:47.772Z,46.00
2018-07-25T10:49:17.042Z,45.80
2018-07-25T10:54:46.438Z,45.00
2018-07-25T11:00:15.670Z,44.90
2018-07-25T11:05:44.891Z,44.90
2018-07-25T11:11:14.148Z,45.20
2018-07-25T11:16:43.477Z,46.70
2018-07-25T11:22:12.844Z,45.30
2018-07-25T11:27:42.198Z,46.20
2018-07-25T11:33:11.454Z,46.10
2018-07-25T11:38:40.813Z,45.40
2018-07-25T11:44:10.161Z,45.80
2018-07-25T11:49:40.530Z,44.40
2018-07-25T11:55:09.724Z,44.10
2018-07-25T12:00:39.057Z,44.10
2018-07-25T12:06:08.387Z,43.70
2018-07-25T12:11:42.996Z,44.00
2018-07-25T12:17:12.439Z,43.20
2018-07-25T12:22:41.723Z,44.10
2018-07-25T12:28:11.165Z,44.20
2018-07-25T12:33:40.498Z,43.90
2018-07-25T12:39:10.590Z,43.70
2018-07-25T12:44:39.885Z,42.50
2018-07-25T12:50:09.151Z,42.70
2018-07-25T12:55:38.467Z,42.20
2018-07-25T13:01:07.721Z,42.60
2018-07-25T13:06:36.958Z,41.00
2018-07-25T13:12:06.296Z,40.90
2018-07-25T13:17:35.733Z,41.20
2018-07-25T13:23:05.092Z,41.90
2018-07-25T13:28:34.571Z,41.00
2018-07-25T13:34:03.828Z,41.30
2018-07-25T13:39:33.223Z,41.80
2018-07-25T13:45:02.496Z,41.20
2018-07-25T13:50:31.695Z,41.50
2018-07-25T13:56:00.916Z,41.80
2018-07-25T14:01:30.205Z,41.80
2018-07-25T14:06:59.380Z,41.40
2018-07-25T14:12:28.622Z,41.70
2018-07-25T14:17:58.925Z,41.60
2018-07-25T14:23:28.235Z,42.00
2018-07-25T14:28:57.568Z,41.40
2018-07-25T14:34:27.639Z,41.10
2018-07-25T14:39:57.079Z,41.00
2018-07-25T14:45:26.290Z,40.50
2018-07-25T14:50:55.527Z,39.40
2018-07-25T14:56:24.757Z,39.00
2018-07-25T15:01:54.215Z,33.30
2018-07-25T15:07:23.590Z,31.70
2018-07-25T15:12:56.985Z,33.70
2018-07-25T15:18:26.456Z,35.10
2018-07-25T15:24:02.534Z,37.10
2018-07-25T15:29:31.775Z,36.50
2018-07-25T15:35:00.965Z,37.70
2018-07-25T15:40:30.168Z,36.90
2018-07-25T15:46:00.019Z,37.10
2018-07-25T15:51:29.393Z,40.20
2018-07-25T15:56:58.646Z,42.00
2018-07-25T16:02:27.961Z,42.70
2018-07-25T16:07:57.243Z,43.90
2018-07-25T16:13:26.689Z,44.60
2018-07-25T16:18:56.117Z,45.60
2018-07-25T16:24:25.427Z,46.40
2018-07-25T16:29:54.798Z,47.20
2018-07-25T16:35:24.104Z,48.00
2018-07-25T16:40:53.471Z,49.00
2018-07-25T16:46:23.009Z,48.50
2018-07-25T16:51:52.448Z,49.80
2018-07-25T16:57:21.794Z,51.50
2018-07-25T17:02:51.951Z,51.80
2018-07-25T17:13:50.524Z,53.30
2018-07-25T17:19:21.082Z,53.90
2018-07-25T17:24:50.448Z,54.60
2018-07-25T17:30:19.964Z,54.30
2018-07-25T17:35:49.470Z,54.10
2018-07-25T17:41:19.380Z,54.50
2018-07-25T17:46:49.574Z,54.30
2018-07-25T17:52:18.981Z,54.80
2018-07-25T17:57:48.310Z,55.20
2018-07-25T18:03:17.715Z,55.90
2018-07-25T18:08:46.964Z,55.50
2018-07-25T18:14:16.983Z,56.10
2018-07-25T18:19:46.546Z,56.20
2018-07-25T18:25:15.907Z,56.90
2018-07-25T18:30:45.101Z,56.80
2018-07-25T18:36:16.264Z,57.00
2018-07-25T18:41:45.597Z,57.20
2018-07-25T18:47:15.010Z,57.70
2018-07-25T18:52:44.404Z,58.00
2018-07-25T18:58:13.876Z,58.20
2018-07-25T19:03:43.187Z,59.10
2018-07-25T19:09:16.736Z,59.80
2018-07-25T19:14:51.424Z,59.30
2018-07-25T19:20:21.285Z,59.20
2018-07-25T19:25:50.827Z,58.90
2018-07-25T19:31:20.208Z,59.10
2018-07-25T19:36:49.694Z,59.00
2018-07-25T19:42:19.929Z,59.20
2018-07-25T19:47:49.445Z,59.30
2018-07-25T19:53:18.940Z,59.70
2018-07-25T19:58:48.303Z,59.90
2018-07-25T20:04:17.719Z,60.00
2018-07-25T20:09:46.972Z,59.90
2018-07-25T20:15:21.662Z,60.60
2018-07-25T20:20:51.115Z,60.90
2018-07-25T20:26:20.511Z,60.90
2018-07-25T20:31:50.057Z,61.50
2018-07-25T20:37:19.435Z,61.90
2018-07-25T20:42:48.938Z,61.90
2018-07-25T20:48:18.427Z,62.30
2018-07-25T20:53:47.823Z,62.40
2018-07-25T20:59:17.571Z,62.80
2018-07-25T21:04:47.239Z,63.30
2018-07-25T21:10:16.621Z,63.80
2018-07-25T21:15:45.970Z,64.30
2018-07-25T21:21:15.436Z,64.50
2018-07-25T21:26:44.763Z,65.00
2018-07-25T21:32:14.084Z,65.50
2018-07-25T21:37:43.368Z,69.20
2018-07-25T21:43:12.816Z,68.50
2018-07-25T21:48:42.079Z,68.10
2018-07-25T21:54:11.553Z,68.30
2018-07-25T21:59:40.871Z,68.50
2018-07-25T22:05:10.161Z,68.70
2018-07-25T22:16:08.535Z,69.10
2018-07-25T22:21:37.814Z,69.40
2018-07-25T22:27:08.155Z,69.50
2018-07-25T22:32:37.421Z,69.60
2018-07-25T22:38:06.793Z,70.00
2018-07-25T22:43:36.174Z,70.10
2018-07-25T22:49:05.458Z,70.30
2018-07-25T22:54:34.815Z,70.50
2018-07-25T23:00:04.816Z,70.50
2018-07-25T23:05:34.053Z,70.60
2018-07-25T23:11:03.402Z,70.90
2018-07-25T23:16:33.163Z,70.90
2018-07-25T23:22:02.410Z,71.00
2018-07-25T23:27:31.720Z,71.10
2018-07-25T23:33:00.943Z,71.30
2018-07-25T23:38:30.212Z,71.50
2018-07-25T23:43:59.443Z,71.60
2018-07-25T23:49:28.792Z,71.60
2018-07-25T23:54:58.150Z,71.80
