createdAt,value
2022-08-05T08:16:53.678Z,151.88
2022-08-05T08:17:53.240Z,151.88
2022-08-05T08:18:52.728Z,151.88
2022-08-05T08:20:22.898Z,157.50
2022-08-05T08:21:01.827Z,180.00
2022-08-05T08:21:53.695Z,230.62
2022-08-05T08:22:52.684Z,303.75
2022-08-05T08:24:01.846Z,393.75
2022-08-05T08:24:53.656Z,438.75
2022-08-05T08:26:00.578Z,455.62
2022-08-05T08:26:53.651Z,466.88
2022-08-05T08:27:52.625Z,489.38
2022-08-05T08:28:59.574Z,506.25
2022-08-05T08:30:05.880Z,528.75
2022-08-05T08:30:53.591Z,545.62
2022-08-05T08:31:52.618Z,495.00
2022-08-05T08:32:52.600Z,371.25
2022-08-05T08:33:53.136Z,303.75
2022-08-05T08:34:52.550Z,258.75
2022-08-05T08:36:00.291Z,236.25
2022-08-05T08:36:57.805Z,219.38
2022-08-05T08:37:54.395Z,202.50
2022-08-05T08:38:53.324Z,185.62
2022-08-05T08:39:52.590Z,163.12
2022-08-05T08:40:52.482Z,151.88
2022-08-05T08:41:59.934Z,140.62
2022-08-05T08:42:53.730Z,140.62
2022-08-05T08:45:18.683Z,129.38
2022-08-05T08:45:19.345Z,123.75
2022-08-05T08:45:53.424Z,112.50
2022-08-05T08:46:52.431Z,106.88
2022-08-05T08:48:12.316Z,95.62
2022-08-05T08:49:07.865Z,90.00
2022-08-05T08:50:14.208Z,84.38
2022-08-05T08:51:07.560Z,84.38
2022-08-05T08:52:03.596Z,90.00
2022-08-05T08:52:53.351Z,95.62
2022-08-05T08:53:52.340Z,106.88
2022-08-05T08:54:52.328Z,112.50
2022-08-05T08:56:03.626Z,118.12
2022-08-05T08:56:53.318Z,123.75
2022-08-05T08:57:58.414Z,135.00
2022-08-05T08:58:53.282Z,146.25
2022-08-05T08:59:52.272Z,146.25
2022-08-05T09:00:52.337Z,157.50
2022-08-05T09:01:57.308Z,146.25
2022-08-05T09:02:53.236Z,118.12
2022-08-05T09:03:55.630Z,101.25
2022-08-05T09:05:16.971Z,101.25
2022-08-05T09:06:08.158Z,101.25
2022-08-05T09:06:53.192Z,118.12
2022-08-05T09:07:58.114Z,123.75
2022-08-05T09:08:53.213Z,129.38
2022-08-05T09:09:52.159Z,140.62
2022-08-05T09:10:52.149Z,168.75
2022-08-05T09:11:55.324Z,208.12
2022-08-05T09:12:53.275Z,247.50
2022-08-05T09:14:09.997Z,258.75
2022-08-05T09:14:58.424Z,270.00
2022-08-05T09:15:53.093Z,281.25
2022-08-05T09:16:52.083Z,286.88
2022-08-05T09:17:53.112Z,298.12
2022-08-05T09:18:52.077Z,298.12
2022-08-05T09:20:01.473Z,298.12
2022-08-05T09:20:53.043Z,298.12
2022-08-05T09:22:22.687Z,281.25
2022-08-05T09:22:53.017Z,275.62
2022-08-05T09:23:53.019Z,298.12
2022-08-05T09:24:52.004Z,331.88
2022-08-05T09:26:03.685Z,343.12
2022-08-05T09:26:52.972Z,354.38
2022-08-05T09:28:04.125Z,371.25
2022-08-05T09:28:52.951Z,393.75
2022-08-05T09:29:51.960Z,399.38
2022-08-05T09:30:51.932Z,382.50
2022-08-05T09:32:41.209Z,371.25
2022-08-05T09:32:53.639Z,376.88
2022-08-05T09:33:51.894Z,405.00
2022-08-05T09:34:51.883Z,444.38
2022-08-05T09:35:51.871Z,495.00
2022-08-05T09:36:56.401Z,517.50
2022-08-05T09:38:12.937Z,461.25
2022-08-05T09:38:52.844Z,393.75
2022-08-05T09:39:52.306Z,326.25
2022-08-05T09:40:54.002Z,264.38
2022-08-05T09:41:56.162Z,253.12
2022-08-05T09:42:51.952Z,258.75
2022-08-05T09:43:51.784Z,264.38
2022-08-05T09:44:51.774Z,275.62
2022-08-05T09:46:07.704Z,286.88
2022-08-05T09:46:53.683Z,281.25
2022-08-05T09:47:56.295Z,258.75
2022-08-05T09:49:06.541Z,241.88
2022-08-05T09:50:01.271Z,219.38
2022-08-05T09:50:52.727Z,196.88
2022-08-05T09:51:51.696Z,174.38
2022-08-05T09:52:52.950Z,174.38
2022-08-05T09:53:53.904Z,185.62
2022-08-05T09:54:51.683Z,174.38
2022-08-05T09:55:57.696Z,146.25
2022-08-05T09:56:52.651Z,135.00
2022-08-05T09:57:54.615Z,135.00
2022-08-05T09:58:52.622Z,135.00
2022-08-05T09:59:51.635Z,129.38
2022-08-05T10:00:51.611Z,135.00
2022-08-05T10:01:58.040Z,146.25
2022-08-05T10:02:53.598Z,146.25
2022-08-05T10:03:59.659Z,146.25
2022-08-05T10:04:52.557Z,151.88
2022-08-05T10:05:51.551Z,151.88
2022-08-05T10:06:59.036Z,163.12
2022-08-05T10:08:36.706Z,174.38
2022-08-05T10:08:55.310Z,185.62
2022-08-05T10:10:14.662Z,185.62
2022-08-05T10:10:54.198Z,180.00
2022-08-05T10:11:51.482Z,163.12
2022-08-05T10:12:51.615Z,146.25
2022-08-05T10:13:54.650Z,146.25
2022-08-05T10:14:54.371Z,146.25
2022-08-05T10:15:51.444Z,146.25
2022-08-05T10:16:53.015Z,151.88
2022-08-05T10:17:54.563Z,168.75
2022-08-05T10:18:52.398Z,168.75
2022-08-05T10:20:04.135Z,151.88
2022-08-05T10:20:53.010Z,140.62
2022-08-05T10:21:51.469Z,146.25
2022-08-05T10:22:51.629Z,157.50
2022-08-05T10:23:59.870Z,163.12
2022-08-05T10:24:52.334Z,191.25
2022-08-05T10:25:51.321Z,286.88
2022-08-05T10:26:52.798Z,427.50
2022-08-05T10:28:09.341Z,1766.25
2022-08-05T10:28:52.326Z,894.38
2022-08-05T10:30:41.494Z,900.00
2022-08-05T10:32:54.070Z,1057.50
2022-08-05T10:33:01.080Z,478.12
2022-08-05T10:33:01.409Z,669.38
2022-08-05T10:33:54.329Z,376.88
2022-08-05T10:34:51.223Z,315.00
2022-08-05T10:35:52.662Z,264.38
2022-08-05T10:36:52.201Z,241.88
2022-08-05T10:37:51.203Z,230.62
2022-08-05T10:38:51.196Z,196.88
2022-08-05T10:39:59.047Z,163.12
2022-08-05T10:40:52.255Z,129.38
2022-08-05T10:41:52.146Z,118.12
2022-08-05T10:42:51.140Z,118.12
2022-08-05T10:43:51.135Z,123.75
2022-08-05T10:44:51.211Z,123.75
2022-08-05T10:45:51.101Z,123.75
2022-08-05T10:46:54.335Z,129.38
2022-08-05T10:48:29.174Z,129.38
2022-08-05T10:48:57.849Z,135.00
2022-08-05T10:50:32.695Z,140.62
2022-08-05T10:50:52.085Z,146.25
2022-08-05T10:51:57.577Z,163.12
2022-08-05T10:52:52.081Z,180.00
2022-08-05T10:53:52.048Z,191.25
2022-08-05T10:54:56.489Z,196.88
2022-08-05T10:56:05.354Z,202.50
2022-08-05T10:56:52.849Z,213.75
2022-08-05T10:57:51.218Z,236.25
2022-08-05T10:58:50.959Z,241.88
2022-08-05T11:00:03.195Z,247.50
2022-08-05T11:00:55.324Z,258.75
2022-08-05T11:01:54.913Z,258.75
2022-08-05T11:02:51.952Z,258.75
2022-08-05T11:03:50.956Z,258.75
2022-08-05T11:04:50.910Z,258.75
2022-08-05T11:05:50.882Z,253.12
2022-08-05T11:06:50.871Z,236.25
2022-08-05T11:08:01.710Z,213.75
2022-08-05T11:08:51.848Z,185.62
2022-08-05T11:09:50.853Z,168.75
2022-08-05T11:11:00.988Z,168.75
2022-08-05T11:11:53.307Z,180.00
2022-08-05T11:12:55.164Z,219.38
2022-08-05T11:13:57.868Z,270.00
2022-08-05T11:15:11.750Z,343.12
2022-08-05T11:16:00.937Z,455.62
2022-08-05T11:16:57.762Z,601.88
2022-08-05T11:17:59.624Z,928.12
2022-08-05T11:18:51.799Z,1344.38
2022-08-05T11:20:16.760Z,1580.62
2022-08-05T11:20:51.717Z,1507.50
2022-08-05T11:21:50.706Z,1321.88
2022-08-05T11:22:53.995Z,2137.50
2022-08-05T11:24:04.386Z,3268.12
2022-08-05T11:25:16.389Z,3425.62
2022-08-05T11:26:04.180Z,1856.25
2022-08-05T11:26:51.653Z,3279.38
2022-08-05T11:27:51.975Z,2728.12
2022-08-05T11:28:51.643Z,3386.25
2022-08-05T11:29:50.625Z,3453.75
2022-08-05T11:30:53.349Z,1743.75
2022-08-05T11:31:57.571Z,2283.75
2022-08-05T11:32:51.597Z,3358.12
2022-08-05T11:33:50.595Z,3279.38
2022-08-05T11:34:51.826Z,3386.25
2022-08-05T11:36:04.523Z,3217.50
2022-08-05T11:36:52.794Z,3026.25
2022-08-05T11:38:26.664Z,3273.75
2022-08-05T11:38:52.043Z,843.75
2022-08-05T11:39:55.380Z,990.00
2022-08-05T11:40:51.512Z,1237.50
2022-08-05T11:42:01.767Z,939.38
2022-08-05T11:42:51.493Z,1001.25
2022-08-05T11:44:04.530Z,956.25
2022-08-05T11:44:54.183Z,950.62
2022-08-05T11:46:27.532Z,2463.75
2022-08-05T11:47:10.181Z,843.75
2022-08-05T11:47:54.715Z,1496.25
2022-08-05T11:48:50.578Z,3133.12
2022-08-05T11:49:51.098Z,3015.00
2022-08-05T11:50:50.415Z,3217.50
2022-08-05T11:51:50.405Z,3178.12
2022-08-05T11:52:54.393Z,3161.25
2022-08-05T11:53:51.402Z,3105.00
2022-08-05T11:54:54.731Z,3155.62
2022-08-05T11:55:51.368Z,871.88
2022-08-05T11:56:52.217Z,2913.75
2022-08-05T11:58:09.240Z,2857.50
2022-08-05T11:58:51.506Z,3234.38
2022-08-05T11:59:50.786Z,3088.12
2022-08-05T12:00:52.779Z,3127.50
2022-08-05T12:01:50.308Z,3285.00
2022-08-05T12:02:50.333Z,1434.38
2022-08-05T12:03:56.034Z,1665.00
2022-08-05T12:04:59.169Z,2351.25
2022-08-05T12:05:51.274Z,3375.00
2022-08-05T12:06:50.266Z,3060.00
2022-08-05T12:08:09.628Z,1653.75
2022-08-05T12:08:51.573Z,1265.62
2022-08-05T12:09:53.344Z,1648.12
2022-08-05T12:10:50.227Z,1243.12
2022-08-05T12:11:50.218Z,1006.88
2022-08-05T12:12:59.357Z,978.75
2022-08-05T12:13:51.341Z,821.25
2022-08-05T12:14:50.201Z,1901.25
2022-08-05T12:15:50.451Z,2773.12
2022-08-05T12:16:51.168Z,2458.12
2022-08-05T12:18:03.891Z,1085.62
2022-08-05T12:18:53.349Z,1012.50
2022-08-05T12:20:17.008Z,1130.62
2022-08-05T12:20:51.129Z,2857.50
2022-08-05T12:21:50.121Z,1473.75
2022-08-05T12:22:51.888Z,2981.25
2022-08-05T12:23:50.104Z,2289.38
2022-08-05T12:24:50.505Z,2323.12
2022-08-05T12:25:50.098Z,2553.75
2022-08-05T12:26:50.102Z,2795.62
2022-08-05T12:27:53.444Z,2908.12
2022-08-05T12:28:50.063Z,2823.75
2022-08-05T12:29:53.934Z,2818.12
2022-08-05T12:30:51.075Z,2587.50
2022-08-05T12:31:53.679Z,2953.12
2022-08-05T12:32:50.536Z,2913.75
2022-08-05T12:33:50.091Z,3026.25
2022-08-05T12:34:49.999Z,2975.62
2022-08-05T12:35:50.079Z,2840.62
2022-08-05T12:36:49.980Z,2790.00
2022-08-05T12:37:49.976Z,2694.38
2022-08-05T12:38:49.990Z,2677.50
2022-08-05T12:39:51.297Z,2711.25
2022-08-05T12:40:49.941Z,2700.00
2022-08-05T12:41:50.556Z,2671.88
2022-08-05T12:42:50.920Z,2671.88
2022-08-05T12:43:49.917Z,2548.12
2022-08-05T12:44:49.920Z,2553.75
2022-08-05T12:45:50.222Z,2491.88
2022-08-05T12:46:50.905Z,2491.88
2022-08-05T12:48:17.650Z,2469.38
2022-08-05T12:48:50.870Z,2148.75
2022-08-05T12:50:03.227Z,2368.12
2022-08-05T12:50:50.846Z,2261.25
2022-08-05T12:52:13.788Z,1400.62
2022-08-05T12:52:50.831Z,1636.88
2022-08-05T12:53:55.675Z,686.25
2022-08-05T12:54:50.813Z,669.38
2022-08-05T12:55:49.807Z,742.50
2022-08-05T12:56:50.982Z,2430.00
2022-08-05T12:58:50.934Z,2418.75
2022-08-05T12:58:55.684Z,995.62
2022-08-05T13:01:58.167Z,703.12
2022-08-05T13:02:04.063Z,1282.50
2022-08-05T13:02:04.267Z,2401.88
2022-08-05T13:02:55.478Z,1867.50
2022-08-05T13:03:51.614Z,646.88
2022-08-05T13:04:52.568Z,601.88
2022-08-05T13:05:50.026Z,579.38
2022-08-05T13:06:52.090Z,641.25
2022-08-05T13:07:59.517Z,562.50
2022-08-05T13:08:52.138Z,534.38
2022-08-05T13:09:51.168Z,472.50
2022-08-05T13:10:50.957Z,562.50
2022-08-05T13:12:02.818Z,427.50
2022-08-05T13:12:58.242Z,1057.50
2022-08-05T13:14:04.814Z,652.50
2022-08-05T13:15:05.633Z,590.62
2022-08-05T13:15:51.130Z,472.50
2022-08-05T13:16:49.597Z,455.62
2022-08-05T13:17:49.616Z,438.75
2022-08-05T13:18:49.579Z,495.00
2022-08-05T13:19:52.875Z,641.25
2022-08-05T13:20:50.124Z,2025.00
2022-08-05T13:21:52.565Z,905.62
2022-08-05T13:22:50.548Z,641.25
2022-08-05T13:23:50.925Z,652.50
2022-08-05T13:24:58.080Z,815.62
2022-08-05T13:25:51.650Z,1676.25
2022-08-05T13:26:50.768Z,1996.88
2022-08-05T13:27:50.521Z,1305.00
2022-08-05T13:28:49.491Z,1608.75
2022-08-05T13:29:59.562Z,2160.00
2022-08-05T13:30:51.199Z,1946.25
2022-08-05T13:32:03.877Z,1603.12
2022-08-05T13:32:50.811Z,765.00
2022-08-05T13:34:22.502Z,1861.88
2022-08-05T13:34:50.414Z,624.38
2022-08-05T13:35:51.467Z,607.50
2022-08-05T13:36:49.397Z,871.88
2022-08-05T13:37:55.533Z,1260.00
2022-08-05T13:38:52.041Z,1046.25
2022-08-05T13:40:15.839Z,810.00
2022-08-05T13:40:52.200Z,624.38
2022-08-05T13:41:49.344Z,714.38
2022-08-05T13:42:49.347Z,601.88
2022-08-05T13:43:54.403Z,691.88
2022-08-05T13:44:49.327Z,686.25
2022-08-05T13:45:49.302Z,669.38
2022-08-05T13:47:04.732Z,641.25
2022-08-05T13:48:09.455Z,450.00
2022-08-05T13:48:58.803Z,450.00
2022-08-05T13:49:50.346Z,427.50
2022-08-05T13:50:49.251Z,523.12
2022-08-05T13:51:49.242Z,399.38
2022-08-05T13:52:49.859Z,421.88
2022-08-05T13:53:49.222Z,421.88
2022-08-05T13:54:53.494Z,309.38
2022-08-05T13:55:58.770Z,303.75
2022-08-05T13:56:50.938Z,298.12
2022-08-05T13:57:51.793Z,281.25
2022-08-05T13:58:53.035Z,281.25
2022-08-05T13:59:57.476Z,320.62
2022-08-05T14:00:50.144Z,388.12
2022-08-05T14:01:59.267Z,478.12
2022-08-05T14:02:50.183Z,562.50
2022-08-05T14:03:50.528Z,618.75
2022-08-05T14:04:50.833Z,601.88
2022-08-05T14:06:24.749Z,573.75
2022-08-05T14:06:58.546Z,545.62
2022-08-05T14:07:59.774Z,528.75
2022-08-05T14:08:50.075Z,506.25
2022-08-05T14:09:49.060Z,483.75
2022-08-05T14:10:49.066Z,478.12
2022-08-05T14:12:04.216Z,511.88
2022-08-05T14:12:50.033Z,528.75
2022-08-05T14:13:49.026Z,573.75
2022-08-05T14:14:50.000Z,590.62
2022-08-05T14:16:05.536Z,573.75
2022-08-05T14:16:50.059Z,534.38
2022-08-05T14:17:59.534Z,517.50
2022-08-05T14:18:48.967Z,495.00
2022-08-05T14:19:56.118Z,478.12
2022-08-05T14:20:54.356Z,483.75
2022-08-05T14:22:09.369Z,495.00
2022-08-05T14:22:50.486Z,517.50
2022-08-05T14:23:48.917Z,523.12
2022-08-05T14:24:48.919Z,534.38
2022-08-05T14:25:53.013Z,534.38
2022-08-05T14:27:02.283Z,523.12
2022-08-05T14:27:49.876Z,478.12
2022-08-05T14:28:52.071Z,433.12
2022-08-05T14:29:52.056Z,405.00
2022-08-05T14:30:48.830Z,376.88
2022-08-05T14:32:03.295Z,399.38
2022-08-05T14:32:49.811Z,376.88
2022-08-05T14:34:00.004Z,354.38
2022-08-05T14:34:49.795Z,331.88
2022-08-05T14:35:50.277Z,298.12
2022-08-05T14:36:48.855Z,264.38
2022-08-05T14:37:51.018Z,247.50
2022-08-05T14:38:49.770Z,230.62
2022-08-05T14:39:50.096Z,230.62
2022-08-05T14:40:49.729Z,230.62
2022-08-05T14:42:16.779Z,247.50
2022-08-05T14:42:49.977Z,258.75
2022-08-05T14:43:59.084Z,270.00
2022-08-05T14:44:49.701Z,303.75
2022-08-05T14:45:48.671Z,331.88
2022-08-05T14:46:48.663Z,365.62
2022-08-05T14:48:05.248Z,399.38
2022-08-05T14:48:50.088Z,416.25
2022-08-05T14:49:56.781Z,427.50
2022-08-05T14:50:50.137Z,433.12
2022-08-05T14:51:48.612Z,427.50
2022-08-05T14:52:56.785Z,416.25
2022-08-05T14:54:28.967Z,405.00
2022-08-05T14:54:52.856Z,399.38
2022-08-05T14:55:52.439Z,382.50
2022-08-05T14:56:48.563Z,360.00
2022-08-05T14:57:54.730Z,315.00
2022-08-05T14:58:53.092Z,258.75
2022-08-05T14:59:48.618Z,208.12
2022-08-05T15:00:59.751Z,174.38
2022-08-05T15:01:50.018Z,157.50
2022-08-05T15:02:48.553Z,151.88
2022-08-05T15:03:48.502Z,157.50
2022-08-05T15:04:49.895Z,157.50
2022-08-05T15:06:13.502Z,157.50
2022-08-05T15:06:49.887Z,157.50
2022-08-05T15:08:12.300Z,151.88
2022-08-05T15:08:59.777Z,146.25
2022-08-05T15:09:51.331Z,135.00
2022-08-05T15:10:48.409Z,123.75
2022-08-05T15:11:51.920Z,123.75
2022-08-05T15:13:00.556Z,118.12
2022-08-05T15:13:50.360Z,118.12
2022-08-05T15:14:50.182Z,112.50
2022-08-05T15:15:55.032Z,101.25
2022-08-05T15:16:50.316Z,90.00
2022-08-05T15:17:52.016Z,78.75
2022-08-05T15:18:48.340Z,67.50
2022-08-05T15:19:48.880Z,67.50
2022-08-05T15:20:48.324Z,67.50
2022-08-05T15:21:48.295Z,61.88
2022-08-05T15:22:52.390Z,61.88
2022-08-05T15:23:49.287Z,61.88
2022-08-05T15:24:48.256Z,61.88
2022-08-05T15:25:53.459Z,61.88
2022-08-05T15:26:49.247Z,61.88
2022-08-05T15:27:51.936Z,61.88
2022-08-05T15:28:48.234Z,61.88
2022-08-05T15:29:48.247Z,67.50
2022-08-05T15:30:53.097Z,61.88
2022-08-05T15:31:52.946Z,61.88
2022-08-05T15:32:48.170Z,56.25
2022-08-05T15:34:18.917Z,56.25
2022-08-05T15:34:49.225Z,50.62
2022-08-05T15:35:48.152Z,50.62
2022-08-05T15:36:48.135Z,45.00
2022-08-05T15:38:32.637Z,45.00
2022-08-05T15:38:49.242Z,45.00
2022-08-05T15:41:03.891Z,45.00
2022-08-05T15:41:21.347Z,45.00
2022-08-05T15:41:57.929Z,45.00
2022-08-05T15:42:53.690Z,45.00
2022-08-05T15:43:49.196Z,45.00
2022-08-05T15:44:48.624Z,50.62
2022-08-05T15:45:48.024Z,50.62
2022-08-05T15:46:49.047Z,56.25
2022-08-05T15:47:48.001Z,61.88
2022-08-05T15:48:52.764Z,67.50
2022-08-05T15:49:58.771Z,78.75
2022-08-05T15:50:48.971Z,84.38
2022-08-05T15:52:13.839Z,95.62
2022-08-05T15:52:53.392Z,106.88
2022-08-05T15:53:50.976Z,123.75
2022-08-05T15:54:47.974Z,151.88
2022-08-05T15:56:02.062Z,185.62
2022-08-05T15:56:48.905Z,225.00
2022-08-05T15:57:48.770Z,264.38
2022-08-05T15:58:47.916Z,281.25
2022-08-05T15:59:47.879Z,286.88
2022-08-05T16:01:03.612Z,275.62
2022-08-05T16:01:52.351Z,258.75
2022-08-05T16:02:47.881Z,236.25
2022-08-05T16:03:48.580Z,208.12
2022-08-05T16:04:47.827Z,180.00
2022-08-05T16:05:52.423Z,163.12
2022-08-05T16:06:47.807Z,146.25
2022-08-05T16:07:49.190Z,135.00
2022-08-05T16:08:47.785Z,129.38
2022-08-05T16:09:47.759Z,123.75
2022-08-05T16:10:47.769Z,118.12
2022-08-05T16:11:52.604Z,118.12
2022-08-05T16:12:48.736Z,118.12
2022-08-05T16:13:47.732Z,118.12
2022-08-05T16:14:47.720Z,123.75
2022-08-05T16:15:47.720Z,118.12
2022-08-05T16:16:47.722Z,123.75
2022-08-05T16:17:58.057Z,135.00
2022-08-05T16:18:52.355Z,146.25
2022-08-05T16:20:04.552Z,151.88
2022-08-05T16:20:48.650Z,151.88
2022-08-05T16:22:00.325Z,151.88
2022-08-05T16:22:49.136Z,146.25
2022-08-05T16:23:53.971Z,140.62
2022-08-05T16:24:51.328Z,146.25
2022-08-05T16:25:47.582Z,146.25
2022-08-05T16:26:47.602Z,140.62
2022-08-05T16:28:02.226Z,135.00
2022-08-05T16:28:48.582Z,129.38
2022-08-05T16:29:50.813Z,118.12
2022-08-05T16:30:47.529Z,112.50
2022-08-05T16:31:56.447Z,106.88
2022-08-05T16:32:49.179Z,106.88
2022-08-05T16:33:47.492Z,106.88
2022-08-05T16:34:47.485Z,101.25
2022-08-05T16:35:52.773Z,95.62
2022-08-05T16:36:48.466Z,95.62
2022-08-05T16:38:16.346Z,90.00
2022-08-05T16:38:55.200Z,90.00
2022-08-05T16:40:06.012Z,90.00
2022-08-05T16:40:55.174Z,95.62
2022-08-05T16:42:15.216Z,90.00
2022-08-05T16:42:48.398Z,84.38
2022-08-05T16:43:47.402Z,78.75
2022-08-05T16:44:54.216Z,73.12
2022-08-05T16:46:04.248Z,73.12
2022-08-05T16:46:55.731Z,73.12
2022-08-05T16:47:54.294Z,61.88
2022-08-05T16:48:48.328Z,50.62
2022-08-05T16:49:47.314Z,45.00
2022-08-05T16:50:48.313Z,39.38
2022-08-05T16:51:51.156Z,45.00
2022-08-05T16:52:48.593Z,56.25
2022-08-05T16:54:02.742Z,78.75
2022-08-05T16:54:48.268Z,95.62
2022-08-05T16:55:47.542Z,101.25
2022-08-05T16:56:47.250Z,106.88
2022-08-05T16:57:59.753Z,118.12
2022-08-05T16:58:48.245Z,129.38
2022-08-05T17:00:01.349Z,140.62
2022-08-05T17:00:49.440Z,157.50
2022-08-05T17:01:54.977Z,163.12
2022-08-05T17:02:48.172Z,163.12
2022-08-05T17:03:47.267Z,174.38
2022-08-05T17:04:47.167Z,174.38
2022-08-05T17:05:51.813Z,180.00
2022-08-05T17:06:53.087Z,185.62
2022-08-05T17:07:54.572Z,191.25
2022-08-05T17:08:53.329Z,202.50
2022-08-05T17:09:58.063Z,202.50
2022-08-05T17:10:48.089Z,202.50
2022-08-05T17:11:48.288Z,191.25
2022-08-05T17:12:51.882Z,185.62
2022-08-05T17:13:48.073Z,174.38
2022-08-05T17:14:47.045Z,168.75
2022-08-05T17:15:48.503Z,163.12
2022-08-05T17:16:47.025Z,168.75
2022-08-05T17:17:54.763Z,163.12
2022-08-05T17:18:48.018Z,157.50
2022-08-05T17:19:46.991Z,146.25
2022-08-05T17:20:47.984Z,129.38
2022-08-05T17:21:51.497Z,101.25
2022-08-05T17:22:46.958Z,95.62
2022-08-05T17:24:05.053Z,101.25
2022-08-05T17:24:58.304Z,101.25
2022-08-05T17:25:47.921Z,90.00
2022-08-05T17:26:46.911Z,78.75
2022-08-05T17:27:46.930Z,73.12
2022-08-05T17:28:47.298Z,73.12
2022-08-05T17:29:51.400Z,73.12
2022-08-05T17:30:51.851Z,73.12
2022-08-05T17:31:58.315Z,61.88
2022-08-05T17:32:48.025Z,56.25
2022-08-05T17:33:48.467Z,45.00
2022-08-05T17:34:48.115Z,39.38
2022-08-05T17:36:07.855Z,33.75
2022-08-05T17:36:47.821Z,22.50
2022-08-05T17:37:48.397Z,22.50
2022-08-05T17:38:46.789Z,28.12
2022-08-05T17:39:47.932Z,33.75
2022-08-05T17:40:47.764Z,39.38
2022-08-05T17:42:20.154Z,45.00
2022-08-05T17:42:50.533Z,56.25
2022-08-05T17:43:53.262Z,61.88
2022-08-05T17:44:50.191Z,73.12
2022-08-05T17:45:46.726Z,73.12
2022-08-05T17:46:46.694Z,67.50
2022-08-05T17:47:53.034Z,67.50
2022-08-05T17:48:47.820Z,61.88
2022-08-05T17:49:59.756Z,56.25
2022-08-05T17:50:47.670Z,45.00
2022-08-05T17:51:46.648Z,28.12
2022-08-05T17:52:52.868Z,28.12
2022-08-05T17:53:50.726Z,22.50
2022-08-05T17:54:47.609Z,16.88
2022-08-05T17:55:46.615Z,16.88
2022-08-05T17:56:49.075Z,22.50
2022-08-05T17:57:48.683Z,16.88
2022-08-05T17:58:46.564Z,11.25
2022-08-05T17:59:51.368Z,11.25
2022-08-05T18:00:50.860Z,16.88
2022-08-05T18:01:50.350Z,16.88
2022-08-05T18:02:46.521Z,16.88
2022-08-05T18:03:58.627Z,16.88
2022-08-05T18:04:51.442Z,11.25
2022-08-05T18:05:53.398Z,11.25
2022-08-05T18:06:47.477Z,11.25
2022-08-05T18:07:46.462Z,11.25
2022-08-05T18:08:52.091Z,5.62
2022-08-05T18:10:02.108Z,5.62
2022-08-05T18:10:47.451Z,5.62
2022-08-05T18:11:49.735Z,11.25
2022-08-05T18:12:47.413Z,11.25
2022-08-05T18:13:46.426Z,11.25
2022-08-05T18:14:46.497Z,11.25
2022-08-05T18:15:46.379Z,5.62
2022-08-05T18:16:52.228Z,5.62
2022-08-05T18:18:01.211Z,5.62
2022-08-05T18:18:48.604Z,5.62
2022-08-05T18:19:46.339Z,5.62
2022-08-05T18:20:47.343Z,5.62
2022-08-05T18:22:09.034Z,5.62
2022-08-05T18:22:54.739Z,5.62
2022-08-05T18:23:47.391Z,5.62
2022-08-05T18:24:46.287Z,5.62
2022-08-05T18:25:46.283Z,5.62
2022-08-05T18:26:48.224Z,5.62
2022-08-05T18:27:52.277Z,5.62
2022-08-05T18:28:47.234Z,5.62
2022-08-05T18:29:51.905Z,5.62
2022-08-05T18:30:50.913Z,5.62
2022-08-05T18:31:46.200Z,5.62
2022-08-05T18:32:53.521Z,0.00
2022-08-05T18:33:51.522Z,0.00
2022-08-05T18:34:46.165Z,0.00
2022-08-05T18:36:00.753Z,5.62
2022-08-05T18:36:47.187Z,5.62
2022-08-05T18:37:46.134Z,5.62
2022-08-05T18:38:46.123Z,5.62
2022-08-05T18:40:31.203Z,5.62
2022-08-05T18:41:56.228Z,5.62
2022-08-05T18:41:58.535Z,5.62
2022-08-05T18:42:47.143Z,5.62
2022-08-05T18:43:48.995Z,5.62
2022-08-05T18:44:51.714Z,5.62
2022-08-05T18:45:47.305Z,5.62
2022-08-05T18:46:46.032Z,11.25
2022-08-05T18:47:50.139Z,11.25
2022-08-05T18:48:47.005Z,11.25
2022-08-05T18:49:57.912Z,11.25
2022-08-05T18:50:47.179Z,5.62
2022-08-05T18:52:05.933Z,5.62
2022-08-05T18:52:51.200Z,5.62
2022-08-05T18:53:50.405Z,5.62
2022-08-05T18:54:46.208Z,0.00
2022-08-05T18:55:45.932Z,0.00
2022-08-05T18:56:51.277Z,0.00
2022-08-05T18:57:52.504Z,0.00
2022-08-05T18:58:46.899Z,0.00
2022-08-05T19:00:02.425Z,0.00
2022-08-05T19:00:48.110Z,0.00
2022-08-05T19:01:48.054Z,0.00
2022-08-05T19:02:47.827Z,0.00
2022-08-05T19:03:55.111Z,0.00
2022-08-05T19:05:02.313Z,0.00
2022-08-05T19:06:11.175Z,0.00
2022-08-05T19:06:46.825Z,0.00
2022-08-05T19:07:46.811Z,0.00
2022-08-05T19:08:45.782Z,0.00
2022-08-05T19:09:45.775Z,0.00
2022-08-05T19:10:45.780Z,0.00
2022-08-05T19:12:00.113Z,0.00
2022-08-05T19:12:46.745Z,0.00
2022-08-05T19:13:47.988Z,0.00
2022-08-05T19:15:00.499Z,0.00
2022-08-05T19:15:59.761Z,0.00
2022-08-05T19:16:47.437Z,0.00
2022-08-05T19:18:08.667Z,0.00
2022-08-05T19:18:46.692Z,0.00
2022-08-05T19:19:47.114Z,0.00
2022-08-05T19:20:46.767Z,0.00
2022-08-05T19:21:45.841Z,0.00
2022-08-05T19:22:45.649Z,0.00
2022-08-05T19:24:07.388Z,0.00
2022-08-05T19:24:54.509Z,0.00
2022-08-05T19:25:47.248Z,0.00
2022-08-05T19:26:55.242Z,0.00
2022-08-05T19:27:46.589Z,0.00
2022-08-05T19:28:45.561Z,0.00
2022-08-05T19:29:45.551Z,0.00
2022-08-05T19:30:49.519Z,0.00
2022-08-05T19:31:50.962Z,0.00
2022-08-05T19:32:46.515Z,0.00
2022-08-05T19:33:48.219Z,0.00
2022-08-05T19:34:54.589Z,0.00
2022-08-05T19:35:56.153Z,0.00
2022-08-05T19:36:47.285Z,0.00
2022-08-05T19:38:04.197Z,0.00
2022-08-05T19:38:46.764Z,0.00
2022-08-05T19:39:51.146Z,0.00
2022-08-05T19:40:46.454Z,0.00
2022-08-05T19:42:07.459Z,0.00
2022-08-05T19:43:05.513Z,0.00
2022-08-05T19:44:04.888Z,0.00
2022-08-05T19:44:47.211Z,0.00
2022-08-05T19:45:54.737Z,0.00
2022-08-05T19:46:46.370Z,0.00
2022-08-05T19:47:45.351Z,0.00
2022-08-05T19:48:45.346Z,0.00
2022-08-05T19:49:46.027Z,0.00
2022-08-05T19:50:45.319Z,0.00
2022-08-05T19:52:08.413Z,0.00
2022-08-05T19:52:47.822Z,0.00
2022-08-05T19:54:04.042Z,0.00
2022-08-05T19:54:46.289Z,0.00
2022-08-05T19:56:14.123Z,0.00
2022-08-05T19:56:46.255Z,0.00
2022-08-05T19:57:47.325Z,0.00
2022-08-05T19:58:53.760Z,0.00
2022-08-05T19:59:55.268Z,0.00
2022-08-05T20:00:46.274Z,0.00
2022-08-05T20:01:45.208Z,0.00
2022-08-05T20:02:45.205Z,0.00
2022-08-05T20:03:45.180Z,0.00
2022-08-05T20:04:46.254Z,0.00
2022-08-05T20:05:51.360Z,0.00
2022-08-05T20:06:46.697Z,0.00
2022-08-05T20:07:46.502Z,0.00
2022-08-05T20:08:47.494Z,0.00
2022-08-05T20:09:53.669Z,0.00
2022-08-05T20:10:49.750Z,0.00
2022-08-05T20:11:48.163Z,0.00
2022-08-05T20:12:46.055Z,0.00
2022-08-05T20:13:58.502Z,0.00
2022-08-05T20:14:46.117Z,0.00
2022-08-05T20:15:51.904Z,0.00
2022-08-05T20:16:46.062Z,0.00
2022-08-05T20:17:52.111Z,0.00
2022-08-05T20:18:45.035Z,0.00
2022-08-05T20:19:44.998Z,0.00
2022-08-05T20:20:44.988Z,0.00
2022-08-05T20:21:45.273Z,0.00
2022-08-05T20:22:46.936Z,0.00
2022-08-05T20:23:51.668Z,0.00
2022-08-05T20:24:45.942Z,0.00
2022-08-05T20:25:45.114Z,0.00
2022-08-05T20:26:44.922Z,0.00
2022-08-05T20:27:44.911Z,0.00
2022-08-05T20:28:44.925Z,0.00
2022-08-05T20:29:52.289Z,0.00
2022-08-05T20:30:45.874Z,0.00
2022-08-05T20:31:51.281Z,0.00
2022-08-05T20:32:45.857Z,0.00
2022-08-05T20:33:45.481Z,0.00
2022-08-05T20:34:44.831Z,0.00
2022-08-05T20:35:45.495Z,0.00
2022-08-05T20:36:44.814Z,0.00
2022-08-05T20:38:05.441Z,0.00
2022-08-05T20:38:53.667Z,0.00
2022-08-05T20:39:45.790Z,0.00
2022-08-05T20:40:45.764Z,0.00
2022-08-05T20:41:45.017Z,0.00
2022-08-05T20:42:44.936Z,0.00
2022-08-05T20:43:59.193Z,0.00
2022-08-05T20:44:45.718Z,0.00
2022-08-05T20:45:56.006Z,0.00
2022-08-05T20:46:46.289Z,0.00
2022-08-05T20:47:44.692Z,0.00
2022-08-05T20:48:44.679Z,0.00
2022-08-05T20:49:44.681Z,0.00
2022-08-05T20:50:45.226Z,0.00
2022-08-05T20:51:44.647Z,0.00
2022-08-05T20:52:45.630Z,0.00
2022-08-05T20:53:56.185Z,0.00
2022-08-05T20:54:59.532Z,0.00