createdAt,value
2017-04-11T00:00:22.577Z,83.62
2017-04-11T00:05:19.216Z,83.72
2017-04-11T00:10:15.492Z,83.82
2017-04-11T00:15:11.794Z,84.77
2017-04-11T00:20:08.941Z,84.77
2017-04-11T00:25:05.534Z,83.62
2017-04-11T00:30:01.835Z,83.72
2017-04-11T00:34:59.696Z,83.91
2017-04-11T00:44:58.095Z,84.34
2017-04-11T00:49:54.071Z,84.77
2017-04-11T00:54:50.340Z,84.39
2017-04-11T00:59:46.689Z,84.77
2017-04-11T01:04:45.495Z,84.10
2017-04-11T01:09:42.317Z,84.58
2017-04-11T01:14:39.895Z,83.72
2017-04-11T01:19:35.715Z,84.91
2017-04-11T01:24:32.194Z,84.29
2017-04-11T01:29:28.563Z,85.20
2017-04-11T01:34:25.525Z,84.29
2017-04-11T01:39:22.432Z,84.67
2017-04-11T01:44:19.229Z,84.67
2017-04-11T01:49:16.102Z,84.91
2017-04-11T01:54:12.338Z,86.05
2017-04-11T01:59:08.623Z,85.30
2017-04-11T02:04:05.076Z,85.68
2017-04-11T02:09:01.662Z,85.86
2017-04-11T02:13:59.717Z,86.72
2017-04-11T02:18:55.837Z,85.72
2017-04-11T02:23:55.191Z,85.81
2017-04-11T02:28:50.780Z,85.86
2017-04-11T02:33:47.332Z,86.72
2017-04-11T02:38:44.220Z,86.63
2017-04-11T02:43:41.011Z,86.53
2017-04-11T02:48:37.367Z,86.15
2017-04-11T02:53:33.628Z,85.81
2017-04-11T02:58:30.055Z,85.91
2017-04-11T03:03:26.496Z,86.53
2017-04-11T03:08:22.891Z,86.43
2017-04-11T03:13:19.432Z,86.91
2017-04-11T03:18:15.889Z,86.91
2017-04-11T03:23:12.668Z,87.10
2017-04-11T03:28:09.212Z,86.05
2017-04-11T03:33:05.579Z,87.01
2017-04-11T03:38:02.106Z,86.72
2017-04-11T03:42:58.499Z,87.29
2017-04-11T03:47:55.082Z,87.48
2017-04-11T03:52:51.520Z,87.57
2017-04-11T03:57:48.661Z,87.86
2017-04-11T04:02:44.890Z,88.05
2017-04-11T04:07:41.552Z,87.10
2017-04-11T04:12:37.931Z,87.48
2017-04-11T04:17:34.486Z,88.05
2017-04-11T04:22:30.923Z,87.38
2017-04-11T04:27:28.163Z,87.67
2017-04-11T04:32:24.275Z,87.38
2017-04-11T04:37:20.901Z,87.48
2017-04-11T04:42:17.314Z,87.01
2017-04-11T04:47:13.783Z,87.29
2017-04-11T04:52:10.354Z,87.38
2017-04-11T04:57:07.264Z,87.05
2017-04-11T05:02:04.033Z,86.91
2017-04-11T05:07:00.276Z,86.95
2017-04-11T05:11:56.769Z,86.82
2017-04-11T05:16:53.231Z,87.05
2017-04-11T05:21:49.515Z,86.86
2017-04-11T05:26:45.909Z,87.34
2017-04-11T05:31:42.268Z,86.10
2017-04-11T05:36:39.608Z,87.71
2017-04-11T05:41:36.111Z,87.34
2017-04-11T05:46:32.497Z,86.95
2017-04-11T05:51:29.050Z,87.34
2017-04-11T05:56:25.386Z,87.71
2017-04-11T06:01:22.274Z,87.34
2017-04-11T06:11:23.487Z,87.24
2017-04-11T06:16:19.982Z,86.38
2017-04-11T06:21:16.425Z,86.57
2017-04-11T06:26:12.938Z,85.53
2017-04-11T06:31:09.223Z,85.95
2017-04-11T06:36:05.505Z,85.86
2017-04-11T06:41:02.166Z,86.00
2017-04-11T06:45:58.462Z,86.57
2017-04-11T06:50:55.345Z,85.81
2017-04-11T06:55:51.713Z,86.57
2017-04-11T07:00:47.953Z,85.86
2017-04-11T07:05:44.299Z,85.76
2017-04-11T07:10:40.732Z,86.05
2017-04-11T07:15:38.167Z,86.71
2017-04-11T07:20:34.732Z,87.24
2017-04-11T07:25:32.763Z,86.71
2017-04-11T07:30:28.861Z,86.24
2017-04-11T07:35:25.298Z,85.86
2017-04-11T07:40:21.888Z,86.05
2017-04-11T07:45:18.845Z,85.38
2017-04-11T07:50:15.499Z,85.19
2017-04-11T07:55:12.819Z,84.43
2017-04-11T08:00:09.275Z,84.52
2017-04-11T08:05:05.700Z,84.19
2017-04-11T08:10:02.367Z,83.23
2017-04-11T08:14:59.022Z,83.23
2017-04-11T08:19:55.647Z,83.09
2017-04-11T08:24:52.110Z,83.23
2017-04-11T08:29:48.679Z,82.80
2017-04-11T08:34:45.426Z,82.70
2017-04-11T08:39:41.966Z,81.18
2017-04-11T08:44:38.870Z,80.42
2017-04-11T08:49:35.420Z,80.90
2017-04-11T08:54:32.353Z,79.22
2017-04-11T08:59:29.164Z,78.85
2017-04-11T09:04:26.888Z,78.56
2017-04-11T09:09:23.263Z,78.17
2017-04-11T09:14:19.807Z,77.22
2017-04-11T09:19:16.607Z,77.26
2017-04-11T09:24:13.598Z,76.12
2017-04-11T09:29:10.641Z,75.16
2017-04-11T09:34:07.389Z,73.01
2017-04-11T09:39:03.920Z,69.10
2017-04-11T09:44:00.298Z,63.20
2017-04-11T09:48:57.141Z,60.52
2017-04-11T09:53:53.588Z,59.95
2017-04-11T09:58:50.610Z,56.17
2017-04-11T10:03:47.611Z,53.50
2017-04-11T10:08:45.238Z,52.98
2017-04-11T10:13:42.801Z,52.00
2017-04-11T10:18:39.598Z,50.69
2017-04-11T10:23:36.621Z,51.07
2017-04-11T10:28:32.973Z,51.07
2017-04-11T10:33:29.102Z,51.90
2017-04-11T10:38:26.100Z,50.67
2017-04-11T10:43:22.375Z,51.62
2017-04-11T10:48:18.562Z,53.41
2017-04-11T10:53:14.828Z,54.55
2017-04-11T10:58:11.815Z,55.31
2017-04-11T11:03:08.583Z,55.98
2017-04-11T11:08:04.995Z,55.50
2017-04-11T11:13:01.402Z,55.02
2017-04-11T11:17:58.053Z,54.10
2017-04-11T11:22:56.557Z,51.81
2017-04-11T11:27:53.098Z,51.14
2017-04-11T11:32:50.823Z,48.78
2017-04-11T11:37:49.877Z,48.39
2017-04-11T11:42:46.690Z,48.04
2017-04-11T11:47:44.487Z,47.49
2017-04-11T11:52:41.418Z,47.13
2017-04-11T11:57:36.497Z,49.76
2017-04-11T12:02:34.881Z,49.78
2017-04-11T12:07:30.436Z,49.21
2017-04-11T12:12:25.514Z,50.04
2017-04-11T12:17:23.636Z,50.16
2017-04-11T12:22:18.657Z,50.33
2017-04-11T12:27:14.729Z,51.89
2017-04-11T12:32:10.412Z,53.45
2017-04-11T12:37:06.499Z,53.93
2017-04-11T12:42:03.135Z,54.32
2017-04-11T12:46:59.454Z,55.84
2017-04-11T12:51:56.151Z,56.77
2017-04-11T12:56:52.526Z,57.34
2017-04-11T13:01:49.107Z,58.39
2017-04-11T13:06:45.609Z,60.11
2017-04-11T13:11:42.369Z,60.97
2017-04-11T13:16:38.863Z,61.44
2017-04-11T13:21:35.750Z,61.63
2017-04-11T13:26:32.366Z,61.83
2017-04-11T13:31:28.808Z,61.92
2017-04-11T13:36:25.537Z,62.49
2017-04-11T13:41:22.108Z,62.59
2017-04-11T13:46:18.249Z,61.63
2017-04-11T13:51:15.059Z,61.25
2017-04-11T13:56:11.620Z,61.07
2017-04-11T14:01:08.241Z,61.25
2017-04-11T14:06:04.857Z,61.92
2017-04-11T14:11:01.175Z,61.63
2017-04-11T14:15:57.481Z,62.21
2017-04-11T14:20:54.016Z,62.30
2017-04-11T14:25:50.148Z,62.49
2017-04-11T14:30:47.942Z,62.21
2017-04-11T14:35:44.385Z,62.59
2017-04-11T14:40:40.936Z,63.45
2017-04-11T14:45:37.447Z,63.83
2017-04-11T14:50:33.789Z,64.69
2017-04-11T14:55:30.199Z,65.36
2017-04-11T15:00:27.936Z,64.91
2017-04-11T15:05:24.558Z,64.72
2017-04-11T15:10:21.699Z,65.87
2017-04-11T15:15:18.241Z,65.48
2017-04-11T15:20:15.240Z,65.39
2017-04-11T15:25:11.958Z,65.30
2017-04-11T15:30:08.539Z,65.87
2017-04-11T15:35:05.805Z,66.25
2017-04-11T15:40:02.252Z,66.72
2017-04-11T15:44:58.611Z,66.82
2017-04-11T15:49:55.165Z,67.01
2017-04-11T15:54:51.857Z,66.72
2017-04-11T15:59:48.063Z,66.92
2017-04-11T16:04:44.608Z,66.63
2017-04-11T16:09:42.174Z,66.92
2017-04-11T16:14:38.603Z,66.92
2017-04-11T16:19:36.583Z,66.76
2017-04-11T16:24:32.626Z,66.63
2017-04-11T16:29:29.209Z,67.58
2017-04-11T16:34:25.485Z,67.30
2017-04-11T16:39:21.810Z,68.16
2017-04-11T16:44:18.672Z,68.35
2017-04-11T16:49:15.876Z,68.44
2017-04-11T16:54:12.258Z,68.63
2017-04-11T16:59:08.856Z,69.11
2017-04-11T17:04:05.421Z,68.54
2017-04-11T17:09:02.928Z,69.11
2017-04-11T17:13:59.856Z,69.59
2017-04-11T17:18:56.777Z,69.97
2017-04-11T17:23:53.317Z,70.36
2017-04-11T17:28:49.913Z,69.59
2017-04-11T17:33:45.932Z,68.63
2017-04-11T17:38:42.675Z,68.44
2017-04-11T17:43:39.193Z,68.06
2017-04-11T17:48:36.225Z,67.58
2017-04-11T17:53:34.001Z,66.72
2017-04-11T17:58:30.350Z,64.91
2017-04-11T18:03:27.515Z,64.25
2017-04-11T18:08:24.373Z,63.86
2017-04-11T18:13:21.354Z,63.76
2017-04-11T18:18:17.711Z,64.34
2017-04-11T18:23:15.154Z,65.01
2017-04-11T18:28:11.947Z,65.01
2017-04-11T18:33:08.790Z,65.48
2017-04-11T18:38:05.299Z,66.02
2017-04-11T18:43:01.842Z,66.12
2017-04-11T18:47:58.422Z,66.12
2017-04-11T18:52:54.992Z,66.41
2017-04-11T18:57:51.775Z,66.69
2017-04-11T19:02:49.561Z,66.78
2017-04-11T19:07:45.746Z,67.46
2017-04-11T19:12:42.546Z,67.74
2017-04-11T19:17:39.264Z,68.22
2017-04-11T19:22:35.817Z,68.22
2017-04-11T19:27:32.235Z,68.32
2017-04-11T19:32:28.634Z,68.70
2017-04-11T19:37:25.828Z,68.22
2017-04-11T19:42:22.888Z,68.79
2017-04-11T19:47:19.697Z,69.08
2017-04-11T19:52:17.147Z,69.23
2017-04-11T19:57:13.433Z,69.65
2017-04-11T20:02:09.926Z,69.62
2017-04-11T20:07:06.569Z,69.23
2017-04-11T20:12:03.134Z,70.67
2017-04-11T20:16:59.518Z,70.28
2017-04-11T20:21:56.118Z,70.28
2017-04-11T20:26:52.563Z,71.23
2017-04-11T20:31:49.290Z,70.76
2017-04-11T20:36:46.231Z,71.62
2017-04-11T20:41:42.625Z,70.86
2017-04-11T20:46:39.031Z,70.95
2017-04-11T20:51:35.645Z,71.04
2017-04-11T20:56:32.222Z,71.23
2017-04-11T21:01:28.501Z,70.67
2017-04-11T21:06:25.353Z,70.47
2017-04-11T21:11:21.998Z,69.81
2017-04-11T21:16:18.711Z,69.96
2017-04-11T21:21:15.495Z,70.00
2017-04-11T21:26:12.098Z,69.81
2017-04-11T21:31:08.729Z,71.04
2017-04-11T21:36:07.027Z,69.68
2017-04-11T21:41:02.920Z,69.96
2017-04-11T21:45:59.810Z,69.68
2017-04-11T21:50:57.403Z,69.39
2017-04-11T21:55:53.527Z,70.44
2017-04-11T22:00:50.054Z,71.30
2017-04-11T22:05:46.381Z,71.20
2017-04-11T22:10:42.839Z,70.82
2017-04-11T22:15:39.542Z,70.63
2017-04-11T22:20:35.982Z,71.48
2017-04-11T22:25:34.950Z,71.30
2017-04-11T22:30:31.460Z,71.58
2017-04-11T22:35:28.493Z,71.39
2017-04-11T22:40:24.954Z,71.39
2017-04-11T22:45:21.987Z,72.34
2017-04-11T22:50:18.650Z,71.58
2017-04-11T22:55:15.107Z,71.96
2017-04-11T23:00:11.301Z,72.50
2017-04-11T23:05:08.379Z,72.50
2017-04-11T23:10:04.947Z,73.36
2017-04-11T23:15:01.829Z,73.74
2017-04-11T23:19:59.311Z,73.55
2017-04-11T23:24:56.006Z,73.83
2017-04-11T23:29:52.560Z,73.83
2017-04-11T23:34:48.699Z,74.60
2017-04-11T23:39:45.408Z,75.45
2017-04-11T23:44:41.879Z,75.51
2017-04-11T23:49:38.551Z,75.60
2017-04-11T23:54:34.994Z,76.37
2017-04-11T23:59:31.606Z,76.08
