createdAt,value
2022-08-04T00:01:36.810Z,60.37
2022-08-04T00:04:08.591Z,59.44
2022-08-04T00:06:47.370Z,60.91
2022-08-04T00:09:22.255Z,61.54
2022-08-04T00:11:52.813Z,60.00
2022-08-04T00:14:22.038Z,61.21
2022-08-04T00:16:50.388Z,62.01
2022-08-04T00:19:29.347Z,63.64
2022-08-04T00:22:04.147Z,63.89
2022-08-04T00:24:31.616Z,62.85
2022-08-04T00:26:58.723Z,62.13
2022-08-04T00:29:25.453Z,63.61
2022-08-04T00:31:54.653Z,62.18
2022-08-04T00:34:26.988Z,60.92
2022-08-04T00:36:55.538Z,63.43
2022-08-04T00:39:22.879Z,63.90
2022-08-04T00:42:23.863Z,66.02
2022-08-04T00:45:16.273Z,66.79
2022-08-04T00:48:04.578Z,67.25
2022-08-04T00:50:55.227Z,68.37
2022-08-04T00:53:24.774Z,69.12
2022-08-04T00:56:25.271Z,66.07
2022-08-04T00:59:21.747Z,65.55
2022-08-04T01:01:54.619Z,65.74
2022-08-04T01:04:41.164Z,62.37
2022-08-04T01:07:44.756Z,64.54
2022-08-04T01:10:30.593Z,66.03
2022-08-04T01:13:15.021Z,66.36
2022-08-04T01:16:05.375Z,68.59
2022-08-04T01:18:50.344Z,69.70
2022-08-04T01:21:31.537Z,71.61
2022-08-04T01:24:03.831Z,71.08
2022-08-04T01:27:06.857Z,72.82
2022-08-04T01:29:47.261Z,73.05
2022-08-04T01:32:35.651Z,71.32
2022-08-04T01:35:46.264Z,75.97
2022-08-04T01:38:37.054Z,73.15
2022-08-04T01:41:06.708Z,73.20
2022-08-04T01:43:36.255Z,75.53
2022-08-04T01:46:05.478Z,73.37
2022-08-04T01:48:36.621Z,80.53
2022-08-04T01:51:06.169Z,79.76
2022-08-04T01:53:37.885Z,80.67
2022-08-04T01:56:06.749Z,80.28
2022-08-04T01:58:36.177Z,85.45
2022-08-04T02:01:11.425Z,86.13
2022-08-04T02:04:20.973Z,85.48
2022-08-04T02:07:02.591Z,86.72
2022-08-04T02:09:54.185Z,84.63
2022-08-04T02:12:31.354Z,83.35
2022-08-04T02:15:07.547Z,82.62
2022-08-04T02:17:52.487Z,87.83
2022-08-04T02:20:33.578Z,85.50
2022-08-04T02:23:03.423Z,88.13
2022-08-04T02:25:39.512Z,91.65
2022-08-04T02:28:15.139Z,91.44
2022-08-04T02:30:44.934Z,90.65
2022-08-04T02:33:16.899Z,92.11
2022-08-04T02:35:47.055Z,94.33
2022-08-04T02:38:48.026Z,89.85
2022-08-04T02:41:16.911Z,91.03
2022-08-04T02:43:51.040Z,89.43
2022-08-04T02:46:20.751Z,93.67
2022-08-04T02:48:49.042Z,95.27
2022-08-04T02:51:21.703Z,93.76
2022-08-04T02:53:53.045Z,98.25
2022-08-04T02:56:20.447Z,94.99
2022-08-04T02:58:52.923Z,98.06
2022-08-04T03:01:23.171Z,96.71
2022-08-04T03:04:24.173Z,97.58
2022-08-04T03:07:03.582Z,100.00
2022-08-04T03:09:48.675Z,95.00
2022-08-04T03:12:58.937Z,97.40
2022-08-04T03:15:59.847Z,98.20
2022-08-04T03:19:03.693Z,100.00
2022-08-04T03:22:05.519Z,100.00
2022-08-04T03:24:47.415Z,98.53
2022-08-04T03:27:38.037Z,96.59
2022-08-04T03:30:18.686Z,96.50
2022-08-04T03:33:09.410Z,98.29
2022-08-04T03:36:13.666Z,99.28
2022-08-04T03:38:40.175Z,98.63
2022-08-04T03:41:55.002Z,100.00
2022-08-04T03:44:52.343Z,100.00
2022-08-04T03:48:09.778Z,98.13
2022-08-04T03:50:41.424Z,98.01
2022-08-04T03:53:46.905Z,100.00
2022-08-04T03:56:34.706Z,97.12
2022-08-04T03:59:24.427Z,96.96
2022-08-04T04:02:02.247Z,97.85
2022-08-04T04:04:45.411Z,99.63
2022-08-04T04:07:36.084Z,100.00
2022-08-04T04:10:37.558Z,100.00
2022-08-04T04:13:25.774Z,100.00
2022-08-04T04:15:52.287Z,97.89
2022-08-04T04:18:38.683Z,100.00
2022-08-04T04:21:20.416Z,100.00
2022-08-04T04:23:49.631Z,100.00
2022-08-04T04:26:25.226Z,100.00
2022-08-04T04:29:16.085Z,100.00
2022-08-04T04:31:48.842Z,100.00
2022-08-04T04:34:50.139Z,100.00
2022-08-04T04:37:47.831Z,100.00
2022-08-04T04:40:40.575Z,100.00
2022-08-04T04:43:22.099Z,100.00
2022-08-04T04:46:43.478Z,100.00
2022-08-04T04:49:32.043Z,98.27
2022-08-04T04:52:09.834Z,83.87
2022-08-04T04:54:51.477Z,76.20
2022-08-04T04:57:20.074Z,72.62
2022-08-04T05:00:09.487Z,66.40
2022-08-04T05:03:07.262Z,66.04
2022-08-04T05:05:47.543Z,62.35
2022-08-04T05:08:43.440Z,63.00
2022-08-04T05:11:21.940Z,62.47
2022-08-04T05:14:36.037Z,64.29
2022-08-04T05:16:47.740Z,59.22
2022-08-04T05:19:26.363Z,55.72
2022-08-04T05:22:18.618Z,53.81
2022-08-04T05:24:47.917Z,51.46
2022-08-04T05:27:28.561Z,50.58
2022-08-04T05:29:59.401Z,49.53
2022-08-04T05:32:37.465Z,47.61
2022-08-04T05:35:09.707Z,46.41
2022-08-04T05:37:40.438Z,46.79
2022-08-04T05:40:09.260Z,44.68
2022-08-04T05:42:39.079Z,43.99
2022-08-04T05:45:08.045Z,43.98
2022-08-04T05:47:35.285Z,43.64
2022-08-04T05:50:06.635Z,42.98
2022-08-04T05:52:34.705Z,42.22
2022-08-04T05:55:02.736Z,42.31
2022-08-04T05:57:30.492Z,42.06
2022-08-04T06:00:00.272Z,41.39
2022-08-04T06:02:28.475Z,41.56
2022-08-04T06:04:56.478Z,40.85
2022-08-04T06:07:23.679Z,41.39
2022-08-04T06:09:50.368Z,41.25
2022-08-04T06:12:25.254Z,40.34
2022-08-04T06:14:59.399Z,40.06
2022-08-04T06:18:32.834Z,39.89
2022-08-04T06:20:23.204Z,39.59
2022-08-04T06:22:55.587Z,37.73
2022-08-04T06:25:34.278Z,37.65
2022-08-04T06:28:05.521Z,38.90
2022-08-04T06:30:33.234Z,38.11
2022-08-04T06:33:05.210Z,38.35
2022-08-04T06:35:33.797Z,37.24
2022-08-04T06:38:03.112Z,36.83
2022-08-04T06:40:33.857Z,37.59
2022-08-04T06:43:07.291Z,35.98
2022-08-04T06:45:38.173Z,35.77
2022-08-04T06:48:06.559Z,35.24
2022-08-04T06:51:32.678Z,34.97
2022-08-04T06:53:23.039Z,34.45
2022-08-04T06:55:50.878Z,35.00
2022-08-04T06:58:20.261Z,34.57
2022-08-04T07:00:48.489Z,34.25
2022-08-04T07:03:18.168Z,33.80
2022-08-04T07:05:47.406Z,33.77
2022-08-04T07:08:14.546Z,33.00
2022-08-04T07:10:41.452Z,32.55
2022-08-04T07:13:10.641Z,32.12
2022-08-04T07:15:41.342Z,32.00
2022-08-04T07:18:08.118Z,31.82
2022-08-04T07:20:36.765Z,31.78
2022-08-04T07:23:05.783Z,30.80
2022-08-04T07:26:00.574Z,30.21
2022-08-04T07:28:23.648Z,29.31
2022-08-04T07:30:50.662Z,30.00
2022-08-04T07:33:18.427Z,30.58
2022-08-04T07:36:05.027Z,29.21
2022-08-04T07:38:37.538Z,29.60
2022-08-04T07:41:35.340Z,29.12
2022-08-04T07:43:54.863Z,29.95
2022-08-04T07:46:21.797Z,29.45
2022-08-04T07:48:48.740Z,29.25
2022-08-04T07:51:16.980Z,28.59
2022-08-04T07:53:54.186Z,28.67
2022-08-04T07:56:23.071Z,28.00
2022-08-04T07:58:50.434Z,27.49
2022-08-04T08:01:17.563Z,27.78
2022-08-04T08:03:44.516Z,26.44
2022-08-04T08:06:17.219Z,26.92
2022-08-04T08:09:12.709Z,26.21
2022-08-04T08:12:35.301Z,26.88
2022-08-04T08:14:35.605Z,26.31
2022-08-04T08:17:03.348Z,26.41
2022-08-04T08:19:31.732Z,26.29
2022-08-04T08:22:00.832Z,26.73
2022-08-04T08:24:35.369Z,25.31
2022-08-04T08:27:04.886Z,24.95
2022-08-04T08:29:33.719Z,24.82
2022-08-04T08:32:07.250Z,25.37
2022-08-04T08:34:35.371Z,25.40
2022-08-04T08:37:28.209Z,25.21
2022-08-04T08:40:04.214Z,24.43
2022-08-04T08:42:49.281Z,24.51
2022-08-04T08:45:17.750Z,24.16
2022-08-04T08:48:33.576Z,23.80
2022-08-04T08:51:31.652Z,23.50
2022-08-04T08:54:04.035Z,23.57
2022-08-04T08:56:54.043Z,23.26
2022-08-04T08:59:38.490Z,23.46
2022-08-04T09:02:32.751Z,24.39
2022-08-04T09:05:18.463Z,23.09
2022-08-04T09:08:06.061Z,21.88
2022-08-04T09:10:45.291Z,22.19
2022-08-04T09:13:21.358Z,22.30
2022-08-04T09:16:02.577Z,21.94
2022-08-04T09:18:38.690Z,22.19
2022-08-04T09:21:22.979Z,22.62
2022-08-04T09:24:36.610Z,22.38
2022-08-04T09:27:01.818Z,22.78
2022-08-04T09:29:37.623Z,22.31
2022-08-04T09:32:35.303Z,22.77
2022-08-04T09:35:34.768Z,22.03
2022-08-04T09:38:20.989Z,22.25
2022-08-04T09:40:57.341Z,22.48
2022-08-04T09:43:28.094Z,22.46
2022-08-04T09:46:26.311Z,22.56
2022-08-04T09:49:11.511Z,21.40
2022-08-04T09:52:16.997Z,21.79
2022-08-04T09:54:53.292Z,22.05
2022-08-04T09:57:41.687Z,21.95
2022-08-04T10:00:10.769Z,22.20
2022-08-04T10:02:42.738Z,22.54
2022-08-04T10:05:18.692Z,22.03
2022-08-04T10:08:17.206Z,22.55
2022-08-04T10:11:21.601Z,22.08
2022-08-04T10:13:54.470Z,22.66
2022-08-04T10:16:29.964Z,22.34
2022-08-04T10:19:11.792Z,22.01
2022-08-04T10:22:29.018Z,22.84
2022-08-04T10:26:03.262Z,21.84
2022-08-04T10:28:15.529Z,22.88
2022-08-04T10:30:50.028Z,22.87
2022-08-04T10:33:30.989Z,22.15
2022-08-04T10:36:03.191Z,22.49
2022-08-04T10:38:40.866Z,22.86
2022-08-04T10:41:35.139Z,22.45
2022-08-04T10:44:12.610Z,21.75
2022-08-04T10:46:47.374Z,21.22
2022-08-04T10:49:25.049Z,22.32
2022-08-04T10:51:59.991Z,21.49
2022-08-04T10:54:33.308Z,20.70
2022-08-04T10:57:07.695Z,21.60
2022-08-04T10:59:58.041Z,21.26
2022-08-04T11:02:51.445Z,20.63
2022-08-04T11:05:46.546Z,20.54
2022-08-04T11:08:21.945Z,20.96
2022-08-04T11:10:58.267Z,20.50
2022-08-04T11:13:30.349Z,20.62
2022-08-04T11:16:02.581Z,20.64
2022-08-04T11:18:50.259Z,20.15
2022-08-04T11:21:23.509Z,19.84
2022-08-04T11:24:03.212Z,19.17
2022-08-04T11:26:45.983Z,19.44
2022-08-04T11:29:25.959Z,20.18
2022-08-04T11:31:56.654Z,19.86
2022-08-04T11:34:26.431Z,20.21
2022-08-04T11:37:17.967Z,19.57
2022-08-04T11:40:32.539Z,19.23
2022-08-04T11:43:08.811Z,19.96
2022-08-04T11:45:45.673Z,18.75
2022-08-04T11:48:31.071Z,19.69
2022-08-04T11:51:02.405Z,19.74
2022-08-04T11:53:37.435Z,19.62
2022-08-04T11:56:11.251Z,19.20
2022-08-04T11:58:39.339Z,19.44
2022-08-04T12:01:20.034Z,19.46
2022-08-04T12:04:04.780Z,19.12
2022-08-04T12:07:04.595Z,19.23
2022-08-04T12:09:53.070Z,19.22
2022-08-04T12:12:29.817Z,19.66
2022-08-04T12:15:26.574Z,18.54
2022-08-04T12:18:22.857Z,19.06
2022-08-04T12:20:59.060Z,19.10
2022-08-04T12:23:32.714Z,19.70
2022-08-04T12:26:06.078Z,18.61
2022-08-04T12:29:07.289Z,19.52
2022-08-04T12:31:41.822Z,18.47
2022-08-04T12:34:14.842Z,19.02
2022-08-04T12:36:56.491Z,18.77
2022-08-04T12:39:25.833Z,19.41
2022-08-04T12:42:21.159Z,19.50
2022-08-04T12:44:54.122Z,19.17
2022-08-04T12:47:29.063Z,18.84
2022-08-04T12:50:02.382Z,18.84
2022-08-04T12:55:31.697Z,18.48
2022-08-04T12:58:00.230Z,18.90
2022-08-04T13:00:36.722Z,18.48
2022-08-04T13:03:14.545Z,18.93
2022-08-04T13:05:42.951Z,18.67
2022-08-04T13:08:13.803Z,19.81
2022-08-04T13:10:45.623Z,19.55
2022-08-04T13:13:16.993Z,19.46
2022-08-04T13:15:56.666Z,18.20
2022-08-04T13:18:30.028Z,18.81
2022-08-04T13:21:50.415Z,18.81
2022-08-04T13:24:22.819Z,19.13
2022-08-04T13:27:03.738Z,18.36
2022-08-04T13:30:24.520Z,19.27
2022-08-04T13:32:30.080Z,19.13
2022-08-04T13:35:00.063Z,19.38
2022-08-04T13:37:38.960Z,18.92
2022-08-04T13:40:09.120Z,18.86
2022-08-04T13:42:37.482Z,20.04
2022-08-04T13:45:07.431Z,18.79
2022-08-04T13:47:38.320Z,18.98
2022-08-04T13:50:16.466Z,19.09
2022-08-04T13:52:45.187Z,19.13
2022-08-04T13:55:26.205Z,19.42
2022-08-04T13:58:04.216Z,19.83
2022-08-04T14:00:44.664Z,19.60
2022-08-04T14:03:23.612Z,18.39
2022-08-04T14:06:13.521Z,19.88
2022-08-04T14:08:50.498Z,18.80
2022-08-04T14:12:06.631Z,19.26
2022-08-04T14:14:27.651Z,19.55
2022-08-04T14:17:03.290Z,20.27
2022-08-04T14:19:48.793Z,19.81
2022-08-04T14:22:27.751Z,20.23
2022-08-04T14:24:59.630Z,19.21
2022-08-04T14:27:28.925Z,19.37
2022-08-04T14:29:55.579Z,19.28
2022-08-04T14:32:26.250Z,18.86
2022-08-04T14:34:53.275Z,19.26
2022-08-04T14:37:22.597Z,20.09
2022-08-04T14:40:18.402Z,19.26
2022-08-04T14:42:43.804Z,19.56
2022-08-04T14:45:10.787Z,19.17
2022-08-04T14:47:52.596Z,20.58
2022-08-04T14:50:20.585Z,20.14
2022-08-04T14:52:47.274Z,19.49
2022-08-04T14:55:19.790Z,18.97
2022-08-04T14:58:34.169Z,19.96
2022-08-04T15:00:36.694Z,19.07
2022-08-04T15:03:08.730Z,19.71
2022-08-04T15:06:00.182Z,19.46
2022-08-04T15:08:23.844Z,19.09
2022-08-04T15:10:58.989Z,19.71
2022-08-04T15:13:30.266Z,19.75
2022-08-04T15:16:07.018Z,19.43
2022-08-04T15:18:37.192Z,19.07
2022-08-04T15:21:05.252Z,19.24
2022-08-04T15:23:38.619Z,19.58
2022-08-04T15:26:08.698Z,19.60
2022-08-04T15:28:38.403Z,20.16
2022-08-04T15:31:10.620Z,20.14
2022-08-04T15:33:56.849Z,19.92
2022-08-04T15:36:43.722Z,20.42
2022-08-04T15:39:19.079Z,20.53
2022-08-04T15:42:23.107Z,20.64
2022-08-04T15:44:55.778Z,20.28
2022-08-04T15:47:25.598Z,20.25
2022-08-04T15:50:06.420Z,19.67
2022-08-04T15:53:10.001Z,19.65
2022-08-04T15:55:39.518Z,20.78
2022-08-04T15:58:09.646Z,19.38
2022-08-04T16:00:59.480Z,19.49
2022-08-04T16:03:58.892Z,19.92
2022-08-04T16:06:22.296Z,19.52
2022-08-04T16:08:57.293Z,19.36
2022-08-04T16:11:32.589Z,18.84
2022-08-04T16:13:59.821Z,19.19
2022-08-04T16:16:31.766Z,19.26
2022-08-04T16:19:35.499Z,19.72
2022-08-04T16:22:04.481Z,20.30
2022-08-04T16:24:37.878Z,20.00
2022-08-04T16:27:09.742Z,19.41
2022-08-04T16:29:40.695Z,19.26
2022-08-04T16:32:15.503Z,19.67
2022-08-04T16:34:55.991Z,19.16
2022-08-04T16:37:29.163Z,19.73
2022-08-04T16:40:33.773Z,18.49
2022-08-04T16:43:06.252Z,19.07
2022-08-04T16:45:54.281Z,18.61
2022-08-04T16:48:29.434Z,19.71
2022-08-04T16:51:04.750Z,19.39
2022-08-04T16:53:58.713Z,19.91
2022-08-04T16:56:33.023Z,19.40
2022-08-04T16:59:07.334Z,20.24
2022-08-04T17:01:34.722Z,20.08
2022-08-04T17:04:07.017Z,21.06
2022-08-04T17:06:39.608Z,20.16
2022-08-04T17:09:10.750Z,20.55
2022-08-04T17:11:37.446Z,20.31
2022-08-04T17:14:06.132Z,19.97
2022-08-04T17:16:35.256Z,19.89
2022-08-04T17:19:02.527Z,20.70
2022-08-04T17:21:31.564Z,21.28
2022-08-04T17:24:15.528Z,20.22
2022-08-04T17:26:53.614Z,21.00
2022-08-04T17:29:22.644Z,21.65
2022-08-04T17:32:13.805Z,21.64
2022-08-04T17:34:40.542Z,22.30
2022-08-04T17:37:36.776Z,22.28
2022-08-04T17:40:06.823Z,22.57
2022-08-04T17:42:39.242Z,22.64
2022-08-04T17:48:03.078Z,23.28
2022-08-04T17:50:35.739Z,23.52
2022-08-04T17:53:11.965Z,23.74
2022-08-04T17:55:44.585Z,23.71
2022-08-04T17:58:23.145Z,24.18
2022-08-04T18:01:22.534Z,24.17
2022-08-04T18:03:53.303Z,24.27
2022-08-04T18:06:21.992Z,24.89
2022-08-04T18:08:57.431Z,25.47
2022-08-04T18:11:29.515Z,24.49
2022-08-04T18:14:08.008Z,24.93
2022-08-04T18:16:43.820Z,26.15
2022-08-04T18:19:18.882Z,25.77
2022-08-04T18:21:59.335Z,26.06
2022-08-04T18:24:35.404Z,26.64
2022-08-04T18:27:20.390Z,25.76
2022-08-04T18:30:15.390Z,26.52
2022-08-04T18:32:34.267Z,26.64
2022-08-04T18:40:52.851Z,30.38
2022-08-04T18:43:28.775Z,30.78
2022-08-04T18:45:58.019Z,31.03
2022-08-04T18:48:36.827Z,31.00
2022-08-04T18:51:11.064Z,31.04
2022-08-04T18:53:55.542Z,30.25
2022-08-04T18:56:32.475Z,29.55
2022-08-04T18:59:01.942Z,29.21
2022-08-04T19:02:13.065Z,28.71
2022-08-04T19:04:34.085Z,28.77
2022-08-04T19:09:53.887Z,29.84
2022-08-04T19:12:26.601Z,29.49
2022-08-04T19:14:58.857Z,29.26
2022-08-04T19:17:53.489Z,29.43
2022-08-04T19:20:25.700Z,32.19
2022-08-04T19:24:10.928Z,33.33
2022-08-04T19:26:03.815Z,34.25
2022-08-04T19:28:34.103Z,33.45
2022-08-04T19:31:01.385Z,31.96
2022-08-04T19:33:30.139Z,31.55
2022-08-04T19:36:17.337Z,32.19
2022-08-04T19:38:44.715Z,35.36
2022-08-04T19:41:14.837Z,36.07
2022-08-04T19:43:43.735Z,32.66
2022-08-04T19:46:11.317Z,36.97
2022-08-04T19:48:39.234Z,38.02
2022-08-04T19:51:05.911Z,34.93
2022-08-04T19:53:36.858Z,36.00
2022-08-04T19:56:04.703Z,37.82
2022-08-04T19:58:31.318Z,37.65
2022-08-04T20:00:57.965Z,36.75
2022-08-04T20:04:10.152Z,35.69
2022-08-04T20:06:11.832Z,36.01
2022-08-04T20:08:38.786Z,36.04
2022-08-04T20:11:15.980Z,35.53
2022-08-04T20:13:43.268Z,35.42
2022-08-04T20:16:28.845Z,35.92
2022-08-04T20:19:00.990Z,37.98
2022-08-04T20:21:36.560Z,36.64
2022-08-04T20:24:38.614Z,38.10
2022-08-04T20:27:07.730Z,37.44
2022-08-04T20:29:40.803Z,37.20
2022-08-04T20:32:10.359Z,36.78
2022-08-04T20:37:54.773Z,39.94
2022-08-04T20:40:13.615Z,39.10
2022-08-04T20:42:41.482Z,38.17
2022-08-04T20:45:16.104Z,38.58
2022-08-04T20:47:46.007Z,38.81
2022-08-04T20:50:29.822Z,39.25
2022-08-04T20:52:57.532Z,39.44
2022-08-04T20:55:25.391Z,39.71
2022-08-04T20:58:00.865Z,39.03
2022-08-04T21:00:30.460Z,38.96
2022-08-04T21:03:00.730Z,39.49
2022-08-04T21:05:28.206Z,39.02
2022-08-04T21:07:57.185Z,38.62
2022-08-04T21:10:27.640Z,40.84
2022-08-04T21:12:55.034Z,40.35
2022-08-04T21:15:26.264Z,41.06
2022-08-04T21:18:13.642Z,42.27
2022-08-04T21:20:43.083Z,42.74
2022-08-04T21:23:10.059Z,41.99
2022-08-04T21:28:23.371Z,42.31
2022-08-04T21:30:54.972Z,42.22
2022-08-04T21:33:28.136Z,43.63
2022-08-04T21:36:11.860Z,43.82
2022-08-04T21:38:39.194Z,43.16
2022-08-04T21:41:08.798Z,45.50
2022-08-04T21:43:43.151Z,44.17
2022-08-04T21:46:10.236Z,44.88
2022-08-04T21:48:38.291Z,45.79
2022-08-04T21:51:56.790Z,47.05
2022-08-04T21:54:07.955Z,46.77
2022-08-04T21:56:35.267Z,48.18
2022-08-04T21:59:07.143Z,47.59
2022-08-04T22:01:50.454Z,47.94
2022-08-04T22:04:19.563Z,48.64
2022-08-04T22:06:47.691Z,48.44
2022-08-04T22:09:18.941Z,48.13
2022-08-04T22:11:50.635Z,48.35
2022-08-04T22:14:27.278Z,48.48
2022-08-04T22:16:56.769Z,47.40
2022-08-04T22:19:39.952Z,47.45
2022-08-04T22:22:13.626Z,48.23
2022-08-04T22:24:53.135Z,46.01
2022-08-04T22:27:38.294Z,47.18
2022-08-04T22:30:10.520Z,48.00
2022-08-04T22:32:43.656Z,47.22
2022-08-04T22:35:42.908Z,46.89
2022-08-04T22:38:07.726Z,48.87
2022-08-04T22:40:38.394Z,50.77
2022-08-04T22:43:32.602Z,48.86
2022-08-04T22:45:51.733Z,48.02
2022-08-04T22:48:18.492Z,50.62
2022-08-04T22:50:45.115Z,49.30
2022-08-04T22:53:11.702Z,49.50
2022-08-04T22:56:06.695Z,49.51
2022-08-04T22:58:31.739Z,49.67
2022-08-04T23:00:58.709Z,50.04
2022-08-04T23:03:37.140Z,49.72
2022-08-04T23:06:07.171Z,49.72
2022-08-04T23:08:38.745Z,50.16
2022-08-04T23:11:09.930Z,49.81
2022-08-04T23:13:37.289Z,51.51
2022-08-04T23:16:06.510Z,50.95
2022-08-04T23:18:37.058Z,51.48
2022-08-04T23:21:09.849Z,51.95
2022-08-04T23:23:38.066Z,52.15
2022-08-04T23:26:14.347Z,52.61
2022-08-04T23:28:41.914Z,55.61
2022-08-04T23:31:10.134Z,55.02
2022-08-04T23:33:51.556Z,54.66
2022-08-04T23:36:29.517Z,55.10
2022-08-04T23:39:04.121Z,53.46
2022-08-04T23:41:54.269Z,52.20
2022-08-04T23:44:24.665Z,51.64
2022-08-04T23:46:59.616Z,52.51
2022-08-04T23:49:44.108Z,52.52
2022-08-04T23:52:28.193Z,54.13
2022-08-04T23:55:00.367Z,53.27
2022-08-04T23:57:31.164Z,53.12
