createdAt,value
2018-08-04T00:06:05.706Z,23.5
2018-08-04T00:16:04.948Z,23.4
2018-08-04T00:26:04.188Z,23.3
2018-08-04T00:36:03.429Z,23.2
2018-08-04T00:46:02.669Z,23.1
2018-08-04T00:56:01.912Z,22.9
2018-08-04T01:06:01.156Z,22.9
2018-08-04T01:16:00.394Z,22.8
2018-08-04T01:25:59.632Z,22.7
2018-08-04T01:35:58.872Z,22.5
2018-08-04T01:45:58.113Z,22.4
2018-08-04T01:55:57.355Z,22.3
2018-08-04T02:05:56.595Z,22.3
2018-08-04T02:15:55.835Z,22.2
2018-08-04T02:25:55.077Z,22.2
2018-08-04T02:35:54.320Z,22.1
2018-08-04T02:45:53.562Z,22.1
2018-08-04T02:55:52.796Z,22
2018-08-04T03:05:52.037Z,21.9
2018-08-04T03:15:51.274Z,21.9
2018-08-04T03:25:50.514Z,21.8
2018-08-04T03:35:49.755Z,21.8
2018-08-04T03:45:48.994Z,21.8
2018-08-04T03:55:48.233Z,21.8
2018-08-04T04:05:47.471Z,21.8
2018-08-04T04:15:46.712Z,21.9
2018-08-04T04:25:45.951Z,21.9
2018-08-04T04:35:45.190Z,22
2018-08-04T04:45:44.430Z,22.3
2018-08-04T04:55:43.668Z,22.6
2018-08-04T05:05:42.909Z,23
2018-08-04T05:15:42.152Z,23.3
2018-08-04T05:25:41.389Z,23.6
2018-08-04T05:35:40.634Z,23.8
2018-08-04T05:45:39.881Z,24.1
2018-08-04T05:55:39.117Z,24.4
2018-08-04T06:05:38.355Z,24.8
2018-08-04T06:15:37.597Z,25
2018-08-04T06:25:36.840Z,25.3
2018-08-04T06:35:36.080Z,25.6
2018-08-04T06:45:35.324Z,25.8
2018-08-04T06:55:34.565Z,25.9
2018-08-04T07:05:33.806Z,26
2018-08-04T07:15:33.048Z,26.3
2018-08-04T07:25:32.289Z,26.4
2018-08-04T07:35:31.531Z,26.7
2018-08-04T07:45:30.773Z,27
2018-08-04T07:55:30.018Z,27.4
2018-08-04T08:05:29.267Z,27.6
2018-08-04T08:15:28.502Z,27.8
2018-08-04T08:25:27.749Z,27.9
2018-08-04T08:35:26.989Z,27.9
2018-08-04T08:45:26.231Z,27.9
2018-08-04T08:55:25.473Z,27.9
2018-08-04T09:05:24.715Z,27.9
2018-08-04T09:15:23.956Z,27.9
2018-08-04T09:25:23.200Z,27.8
2018-08-04T09:35:22.438Z,27.6
2018-08-04T09:45:21.681Z,27.7
2018-08-04T09:55:20.927Z,27.6
2018-08-04T10:05:20.169Z,27.6
2018-08-04T10:15:19.401Z,27.8
2018-08-04T10:25:18.646Z,27.7
2018-08-04T10:35:17.886Z,27.8
2018-08-04T10:45:17.128Z,27.8
2018-08-04T10:55:16.368Z,27.8
2018-08-04T11:05:15.603Z,27.8
2018-08-04T11:15:14.847Z,27.7
2018-08-04T11:25:14.087Z,27
2018-08-04T11:35:13.328Z,26.4
2018-08-04T11:45:12.569Z,26.7
2018-08-04T11:55:11.811Z,26.5
2018-08-04T12:05:11.052Z,26.2
2018-08-04T12:15:10.297Z,26.8
2018-08-04T12:25:09.537Z,26.8
2018-08-04T12:35:08.781Z,26.5
2018-08-04T12:45:08.026Z,26.3
2018-08-04T12:55:07.264Z,26.5
2018-08-04T13:05:06.515Z,25.8
2018-08-04T13:15:05.745Z,26.6
2018-08-04T13:25:04.988Z,25.6
2018-08-04T13:35:04.227Z,26.3
2018-08-04T13:45:03.468Z,26.5
2018-08-04T13:55:02.708Z,26.4
2018-08-04T14:05:01.949Z,26.6
2018-08-04T14:15:01.191Z,26.6
2018-08-04T14:25:00.433Z,26.6
2018-08-04T14:34:59.735Z,26.5
2018-08-04T14:44:58.972Z,26.5
2018-08-04T14:54:58.182Z,26.5
2018-08-04T15:04:57.460Z,26.5
2018-08-04T15:14:56.651Z,26.6
2018-08-04T15:24:55.888Z,26.7
2018-08-04T15:34:55.128Z,26.7
2018-08-04T15:44:54.399Z,26.6
2018-08-04T15:54:53.614Z,26.6
2018-08-04T16:04:52.908Z,26.6
2018-08-04T16:14:52.105Z,26.6
2018-08-04T16:24:51.345Z,26.5
2018-08-04T16:34:50.587Z,26.5
2018-08-04T16:44:49.832Z,26.5
2018-08-04T16:54:49.079Z,26.5
2018-08-04T17:04:48.321Z,26.4
2018-08-04T17:14:47.571Z,26.3
2018-08-04T17:24:46.810Z,26.1
2018-08-04T17:34:46.059Z,25.9
2018-08-04T17:44:45.301Z,25.7
2018-08-04T17:54:44.552Z,25.4
2018-08-04T18:04:43.789Z,25.3
2018-08-04T18:14:43.040Z,25.1
2018-08-04T18:34:41.522Z,24.8
2018-08-04T18:44:40.829Z,24.8
2018-08-04T18:54:40.013Z,24.9
2018-08-04T19:04:39.264Z,24.8
2018-08-04T19:14:38.499Z,24.6
2018-08-04T19:24:37.753Z,24.3
2018-08-04T19:34:36.989Z,24.2
2018-08-04T19:44:36.235Z,24.1
2018-08-04T19:54:35.474Z,24.1
2018-08-04T20:04:34.721Z,24
2018-08-04T20:14:33.964Z,23.9
2018-08-04T20:24:33.207Z,23.9
2018-08-04T20:34:32.457Z,23.9
2018-08-04T20:44:31.747Z,23.8
2018-08-04T20:54:30.941Z,23.9
2018-08-04T21:04:30.180Z,23.8
2018-08-04T21:14:29.422Z,23.6
2018-08-04T21:24:28.675Z,23.5
2018-08-04T21:34:27.909Z,23.5
2018-08-04T21:44:27.177Z,23.5
2018-08-04T21:54:26.391Z,23.5
2018-08-04T22:04:25.637Z,23.5
2018-08-04T22:14:24.874Z,23.4
2018-08-04T22:24:24.116Z,23.4
2018-08-04T22:34:23.356Z,23.3
2018-08-04T22:44:22.597Z,23.2
2018-08-04T22:54:21.838Z,23.1
2018-08-04T23:04:21.084Z,23.1
2018-08-04T23:14:20.318Z,23
2018-08-04T23:24:19.560Z,22.9
2018-08-04T23:34:18.802Z,22.9
2018-08-04T23:44:18.045Z,22.8
2018-08-04T23:54:17.289Z,22.7
