createdAt,value
2018-06-04T00:00:30.354Z,100372.41
2018-06-04T00:02:59.935Z,100377.97
2018-06-04T00:05:29.849Z,100369.11
2018-06-04T00:07:59.426Z,100370.00
2018-06-04T00:10:29.556Z,100363.62
2018-06-04T00:12:59.182Z,100367.11
2018-06-04T00:15:29.239Z,100368.25
2018-06-04T00:17:58.911Z,100363.13
2018-06-04T00:20:28.738Z,100364.86
2018-06-04T00:22:58.557Z,100362.28
2018-06-04T00:25:28.370Z,100361.52
2018-06-04T00:27:57.998Z,100356.63
2018-06-04T00:30:28.041Z,100353.95
2018-06-04T00:32:57.778Z,100355.61
2018-06-04T00:35:27.326Z,100355.83
2018-06-04T00:37:56.940Z,100350.78
2018-06-04T00:40:26.681Z,100351.89
2018-06-04T00:42:56.387Z,100351.12
2018-06-04T00:45:26.092Z,100347.80
2018-06-04T00:47:55.724Z,100350.82
2018-06-04T00:50:25.372Z,100346.24
2018-06-04T00:52:54.947Z,100345.78
2018-06-04T00:55:24.576Z,100343.80
2018-06-04T00:57:54.173Z,100344.03
2018-06-04T01:00:23.827Z,100341.97
2018-06-04T01:02:53.407Z,100337.72
2018-06-04T01:05:23.002Z,100337.38
2018-06-04T01:07:52.683Z,100337.59
2018-06-04T01:10:22.250Z,100339.08
2018-06-04T01:12:51.875Z,100336.73
2018-06-04T01:15:21.494Z,100340.75
2018-06-04T01:17:51.260Z,100343.05
2018-06-04T01:20:20.811Z,100339.14
2018-06-04T01:22:50.535Z,100336.28
2018-06-04T01:25:20.192Z,100332.16
2018-06-04T01:27:49.852Z,100339.30
2018-06-04T01:30:19.461Z,100344.30
2018-06-04T01:32:49.116Z,100334.07
2018-06-04T01:35:18.765Z,100338.63
2018-06-04T01:37:48.449Z,100332.91
2018-06-04T01:40:18.039Z,100340.58
2018-06-04T01:42:47.644Z,100337.55
2018-06-04T01:45:17.186Z,100338.12
2018-06-04T01:47:46.784Z,100332.58
2018-06-04T01:50:16.340Z,100332.98
2018-06-04T01:52:45.943Z,100328.60
2018-06-04T01:55:15.635Z,100328.41
2018-06-04T01:57:45.260Z,100326.20
2018-06-04T02:00:14.885Z,100328.02
2018-06-04T02:02:44.465Z,100328.42
2018-06-04T02:05:14.134Z,100320.91
2018-06-04T02:07:50.252Z,100318.48
2018-06-04T02:10:19.525Z,100330.32
2018-06-04T02:12:49.101Z,100319.23
2018-06-04T02:15:18.676Z,100320.98
2018-06-04T02:17:48.288Z,100314.73
2018-06-04T02:20:17.852Z,100316.08
2018-06-04T02:22:47.441Z,100312.84
2018-06-04T02:25:17.118Z,100315.46
2018-06-04T02:27:46.712Z,100313.09
2018-06-04T02:30:16.316Z,100311.13
2018-06-04T02:32:45.743Z,100311.61
2018-06-04T02:35:15.288Z,100312.47
2018-06-04T02:37:44.841Z,100314.48
2018-06-04T02:40:14.587Z,100309.84
2018-06-04T02:42:44.115Z,100313.59
2018-06-04T02:45:13.656Z,100305.02
2018-06-04T02:47:43.613Z,100308.20
2018-06-04T02:50:13.314Z,100308.47
2018-06-04T02:52:43.297Z,100307.08
2018-06-04T02:55:12.856Z,100307.88
2018-06-04T02:57:42.880Z,100303.67
2018-06-04T03:00:12.431Z,100302.05
2018-06-04T03:02:42.518Z,100304.03
2018-06-04T03:05:12.199Z,100308.84
2018-06-04T03:07:41.999Z,100293.48
2018-06-04T03:10:11.611Z,100301.86
2018-06-04T03:12:41.248Z,100300.23
2018-06-04T03:15:10.658Z,100296.49
2018-06-04T03:17:40.332Z,100296.49
2018-06-04T03:20:09.974Z,100292.50
2018-06-04T03:22:39.648Z,100295.80
2018-06-04T03:25:10.280Z,100286.56
2018-06-04T03:27:39.948Z,100287.52
2018-06-04T03:30:10.269Z,100284.12
2018-06-04T03:32:39.916Z,100284.20
2018-06-04T03:35:09.510Z,100286.12
2018-06-04T03:37:39.103Z,100290.75
2018-06-04T03:40:08.679Z,100286.52
2018-06-04T03:42:38.231Z,100283.38
2018-06-04T03:45:07.640Z,100292.06
2018-06-04T03:47:37.213Z,100290.77
2018-06-04T03:50:09.817Z,100287.45
2018-06-04T03:52:39.425Z,100288.88
2018-06-04T03:55:09.055Z,100280.82
2018-06-04T03:57:38.591Z,100279.80
2018-06-04T04:00:08.328Z,100285.55
2018-06-04T04:02:37.864Z,100284.79
2018-06-04T04:05:08.131Z,100285.72
2018-06-04T04:07:37.709Z,100286.27
2018-06-04T04:10:07.289Z,100275.95
2018-06-04T04:12:36.856Z,100277.22
2018-06-04T04:15:06.436Z,100282.99
2018-06-04T04:17:36.069Z,100277.83
2018-06-04T04:20:05.812Z,100276.62
2018-06-04T04:22:35.629Z,100272.93
2018-06-04T04:25:05.267Z,100280.43
2018-06-04T04:27:36.019Z,100280.97
2018-06-04T04:30:05.835Z,100278.86
2018-06-04T04:32:35.544Z,100282.72
2018-06-04T04:35:05.356Z,100278.54
2018-06-04T04:37:35.014Z,100282.62
2018-06-04T04:40:04.670Z,100276.48
2018-06-04T04:42:34.232Z,100277.46
2018-06-04T04:45:03.802Z,100289.13
2018-06-04T04:47:33.342Z,100280.11
2018-06-04T04:50:02.880Z,100282.61
2018-06-04T04:52:32.604Z,100281.88
2018-06-04T04:55:02.158Z,100285.64
2018-06-04T04:57:31.775Z,100292.16
2018-06-04T05:00:01.045Z,100285.67
2018-06-04T05:02:30.731Z,100284.62
2018-06-04T05:05:00.294Z,100285.03
2018-06-04T05:07:29.904Z,100288.62
2018-06-04T05:09:59.435Z,100284.17
2018-06-04T05:12:29.083Z,100276.19
2018-06-04T05:14:58.626Z,100278.90
2018-06-04T05:17:28.264Z,100277.11
2018-06-04T05:19:57.946Z,100268.84
2018-06-04T05:22:27.552Z,100273.19
2018-06-04T05:24:57.193Z,100272.08
2018-06-04T05:27:26.837Z,100267.87
2018-06-04T05:29:56.769Z,100268.21
2018-06-04T05:32:26.440Z,100260.16
2018-06-04T05:34:56.469Z,100267.77
2018-06-04T05:37:26.142Z,100261.88
2018-06-04T05:39:56.367Z,100254.09
2018-06-04T05:42:25.990Z,100257.30
2018-06-04T05:44:55.894Z,100258.34
2018-06-04T05:47:25.568Z,100252.06
2018-06-04T05:49:55.505Z,100254.81
2018-06-04T05:52:25.019Z,100249.20
2018-06-04T05:54:55.189Z,100259.12
2018-06-04T05:57:24.911Z,100262.30
2018-06-04T05:59:57.580Z,100262.20
2018-06-04T06:02:27.182Z,100261.67
2018-06-04T06:04:57.180Z,100254.27
2018-06-04T06:07:26.801Z,100255.52
2018-06-04T06:09:56.774Z,100251.55
2018-06-04T06:12:26.428Z,100256.63
2018-06-04T06:14:56.513Z,100252.26
2018-06-04T06:17:26.137Z,100252.88
2018-06-04T06:19:55.901Z,100242.47
2018-06-04T06:22:25.653Z,100242.61
2018-06-04T06:24:55.242Z,100236.95
2018-06-04T06:27:24.549Z,100234.44
2018-06-04T06:29:54.195Z,100235.31
2018-06-04T06:32:23.794Z,100231.77
2018-06-04T06:34:53.446Z,100230.08
2018-06-04T06:37:25.700Z,100230.32
2018-06-04T06:39:55.357Z,100229.77
2018-06-04T06:42:24.960Z,100228.65
2018-06-04T06:44:54.566Z,100225.91
2018-06-04T06:47:24.242Z,100223.83
2018-06-04T06:49:53.843Z,100230.67
2018-06-04T06:52:23.500Z,100232.82
2018-06-04T06:54:53.266Z,100230.40
2018-06-04T06:57:22.852Z,100227.98
2018-06-04T06:59:52.471Z,100230.00
2018-06-04T07:02:22.098Z,100229.08
2018-06-04T07:04:51.765Z,100224.22
2018-06-04T07:07:21.386Z,100229.78
2018-06-04T07:09:50.964Z,100226.52
2018-06-04T07:12:20.608Z,100222.50
2018-06-04T07:14:50.277Z,100228.38
2018-06-04T07:17:19.906Z,100226.42
2018-06-04T07:19:49.439Z,100223.92
2018-06-04T07:22:19.022Z,100219.12
2018-06-04T07:24:48.629Z,100226.17
2018-06-04T07:27:18.385Z,100223.15
2018-06-04T07:29:48.129Z,100218.41
2018-06-04T07:32:17.744Z,100222.06
2018-06-04T07:34:47.347Z,100222.31
2018-06-04T07:37:17.275Z,100219.65
2018-06-04T07:39:46.923Z,100218.17
2018-06-04T07:42:17.004Z,100210.75
2018-06-04T07:44:46.709Z,100219.93
2018-06-04T07:47:16.289Z,100220.61
2018-06-04T07:49:46.274Z,100221.16
2018-06-04T07:52:15.893Z,100215.31
2018-06-04T07:54:45.596Z,100228.20
2018-06-04T07:57:15.369Z,100219.08
2018-06-04T07:59:45.013Z,100216.83
2018-06-04T08:02:14.762Z,100214.59
2018-06-04T08:04:44.095Z,100224.20
2018-06-04T08:07:13.733Z,100220.02
2018-06-04T08:09:43.363Z,100207.36
2018-06-04T08:12:13.116Z,100209.95
2018-06-04T08:14:44.192Z,100211.89
2018-06-04T08:17:14.329Z,100211.70
2018-06-04T08:19:44.189Z,100203.16
2018-06-04T08:22:13.953Z,100199.70
2018-06-04T08:24:43.552Z,100194.71
2018-06-04T08:27:13.299Z,100203.11
2018-06-04T08:29:42.974Z,100190.09
2018-06-04T08:32:12.616Z,100188.91
2018-06-04T08:34:42.245Z,100196.75
2018-06-04T08:37:11.975Z,100195.24
2018-06-04T08:39:41.611Z,100192.52
2018-06-04T08:42:11.704Z,100191.61
2018-06-04T08:44:41.317Z,100193.55
2018-06-04T08:47:11.560Z,100191.27
2018-06-04T08:49:41.158Z,100186.02
2018-06-04T08:52:11.185Z,100183.05
2018-06-04T08:54:41.717Z,100187.84
2018-06-04T08:57:11.803Z,100181.91
2018-06-04T08:59:41.500Z,100186.41
2018-06-04T09:02:11.668Z,100182.50
2018-06-04T09:04:41.451Z,100187.30
2018-06-04T09:07:11.721Z,100187.01
2018-06-04T09:09:41.545Z,100188.25
2018-06-04T09:12:11.556Z,100182.92
2018-06-04T09:14:41.200Z,100182.80
2018-06-04T09:17:11.346Z,100176.73
2018-06-04T09:19:41.049Z,100179.22
2018-06-04T09:22:10.752Z,100172.27
2018-06-04T09:24:40.436Z,100180.42
2018-06-04T09:27:10.017Z,100175.03
2018-06-04T09:29:39.598Z,100177.50
2018-06-04T09:32:09.209Z,100177.64
2018-06-04T09:34:38.785Z,100176.75
2018-06-04T09:37:08.392Z,100177.04
2018-06-04T09:39:38.074Z,100173.28
2018-06-04T09:42:07.853Z,100179.44
2018-06-04T09:44:37.525Z,100171.39
2018-06-04T09:47:07.174Z,100173.66
2018-06-04T09:49:36.819Z,100171.50
2018-06-04T09:52:06.462Z,100181.19
2018-06-04T09:54:36.146Z,100177.40
2018-06-04T09:57:05.855Z,100176.77
2018-06-04T09:59:35.538Z,100171.55
2018-06-04T10:02:05.259Z,100170.27
2018-06-04T10:04:34.900Z,100173.95
2018-06-04T10:07:04.530Z,100174.28
2018-06-04T10:09:34.175Z,100175.73
2018-06-04T10:12:03.830Z,100165.45
2018-06-04T10:14:33.436Z,100167.11
2018-06-04T10:17:03.217Z,100167.59
2018-06-04T10:19:32.901Z,100168.79
2018-06-04T10:22:02.516Z,100163.03
2018-06-04T10:24:32.169Z,100163.28
2018-06-04T10:27:01.890Z,100160.81
2018-06-04T10:29:31.544Z,100167.16
2018-06-04T10:32:01.215Z,100163.83
2018-06-04T10:34:30.962Z,100156.28
2018-06-04T10:37:00.776Z,100154.66
2018-06-04T10:39:30.509Z,100151.36
2018-06-04T10:42:00.281Z,100154.45
2018-06-04T10:44:29.987Z,100153.91
2018-06-04T10:46:59.869Z,100160.05
2018-06-04T10:49:29.501Z,100158.75
2018-06-04T10:51:59.326Z,100156.77
2018-06-04T10:54:28.984Z,100158.30
2018-06-04T10:56:58.652Z,100153.91
2018-06-04T10:59:28.440Z,100156.18
2018-06-04T11:01:58.129Z,100152.14
2018-06-04T11:04:27.908Z,100157.26
2018-06-04T11:06:57.738Z,100149.46
2018-06-04T11:09:27.597Z,100146.73
2018-06-04T11:11:57.337Z,100148.02
2018-06-04T11:14:27.135Z,100153.63
2018-06-04T11:16:56.828Z,100147.06
2018-06-04T11:19:26.673Z,100142.94
2018-06-04T11:21:56.798Z,100158.05
2018-06-04T11:24:26.754Z,100147.44
2018-06-04T11:26:56.681Z,100150.97
2018-06-04T11:29:26.332Z,100147.95
2018-06-04T11:31:56.137Z,100148.97
2018-06-04T11:34:26.066Z,100148.23
2018-06-04T11:36:55.669Z,100156.48
2018-06-04T11:39:25.839Z,100152.97
2018-06-04T11:42:02.209Z,100145.64
2018-06-04T11:44:31.848Z,100148.36
2018-06-04T11:47:01.510Z,100152.47
2018-06-04T11:49:31.225Z,100154.64
2018-06-04T11:52:00.957Z,100156.09
2018-06-04T11:54:30.594Z,100157.28
2018-06-04T11:57:00.528Z,100155.09
2018-06-04T11:59:30.209Z,100156.79
2018-06-04T12:01:59.885Z,100155.63
2018-06-04T12:04:29.313Z,100151.94
2018-06-04T12:06:59.014Z,100150.17
2018-06-04T12:09:28.848Z,100147.01
2018-06-04T12:11:58.598Z,100141.54
2018-06-04T12:14:28.479Z,100145.52
2018-06-04T12:16:58.286Z,100144.05
2018-06-04T12:19:28.439Z,100146.76
2018-06-04T12:21:58.002Z,100146.85
2018-06-04T12:24:28.155Z,100140.88
2018-06-04T12:26:57.913Z,100139.63
2018-06-04T12:29:27.996Z,100136.77
2018-06-04T12:31:57.679Z,100137.96
2018-06-04T12:34:27.814Z,100141.07
2018-06-04T12:36:57.439Z,100136.63
2018-06-04T12:39:27.725Z,100135.50
2018-06-04T12:41:57.394Z,100132.95
2018-06-04T12:44:27.294Z,100135.39
2018-06-04T12:46:56.979Z,100129.98
2018-06-04T12:49:26.606Z,100124.69
2018-06-04T12:51:56.201Z,100126.38
2018-06-04T12:54:25.920Z,100125.83
2018-06-04T12:56:55.765Z,100129.98
2018-06-04T12:59:25.440Z,100118.69
2018-06-04T13:01:55.077Z,100122.16
2018-06-04T13:04:24.766Z,100117.31
2018-06-04T13:06:54.397Z,100123.20
2018-06-04T13:09:23.733Z,100116.91
2018-06-04T13:11:53.460Z,100106.50
2018-06-04T13:14:23.073Z,100113.03
2018-06-04T13:16:52.887Z,100104.20
2018-06-04T13:19:22.484Z,100105.85
2018-06-04T13:21:52.116Z,100093.06
2018-06-04T13:24:21.803Z,100099.15
2018-06-04T13:26:51.329Z,100099.95
2018-06-04T13:29:20.939Z,100115.46
2018-06-04T13:31:50.575Z,100096.30
2018-06-04T13:34:20.138Z,100098.55
2018-06-04T13:36:49.862Z,100092.17
2018-06-04T13:39:19.630Z,100097.23
2018-06-04T13:41:49.263Z,100093.19
2018-06-04T13:44:19.266Z,100094.97
2018-06-04T13:46:48.949Z,100080.65
2018-06-04T13:49:18.635Z,100087.73
2018-06-04T13:51:48.233Z,100084.44
2018-06-04T13:54:17.921Z,100081.09
2018-06-04T13:56:47.587Z,100074.20
2018-06-04T13:59:17.268Z,100078.91
2018-06-04T14:01:46.906Z,100073.23
2018-06-04T14:04:16.670Z,100077.84
2018-06-04T14:06:46.800Z,100075.61
2018-06-04T14:09:16.490Z,100068.69
2018-06-04T14:11:46.252Z,100063.11
2018-06-04T14:14:15.954Z,100066.73
2018-06-04T14:16:45.594Z,100067.36
2018-06-04T14:19:15.329Z,100059.95
2018-06-04T14:21:45.120Z,100058.12
2018-06-04T14:24:14.829Z,100060.73
2018-06-04T14:26:44.568Z,100066.80
2018-06-04T14:29:14.217Z,100059.36
2018-06-04T14:31:43.913Z,100052.79
2018-06-04T14:34:13.693Z,100053.94
2018-06-04T14:36:43.340Z,100048.16
2018-06-04T14:39:13.109Z,100045.70
2018-06-04T14:41:42.759Z,100059.53
2018-06-04T14:44:12.363Z,100049.58
2018-06-04T14:46:42.012Z,100058.42
2018-06-04T14:49:11.699Z,100038.31
2018-06-04T14:51:41.556Z,100038.80
2018-06-04T14:54:11.227Z,100033.67
2018-06-04T14:56:41.492Z,100032.42
2018-06-04T14:59:11.250Z,100031.91
2018-06-04T15:01:41.518Z,100035.62
2018-06-04T15:04:11.169Z,100031.09
2018-06-04T15:06:41.278Z,100029.72
2018-06-04T15:09:10.922Z,100032.73
2018-06-04T15:11:41.068Z,100032.56
2018-06-04T15:14:10.710Z,100020.57
2018-06-04T15:16:40.896Z,100021.20
2018-06-04T15:19:10.749Z,100023.90
2018-06-04T15:21:40.864Z,100021.20
2018-06-04T15:24:10.559Z,100018.66
2018-06-04T15:26:40.996Z,100025.20
2018-06-04T15:29:10.651Z,100019.66
2018-06-04T15:31:40.743Z,100018.80
2018-06-04T15:34:10.565Z,100026.73
2018-06-04T15:36:40.424Z,100014.55
2018-06-04T15:39:10.616Z,100016.33
2018-06-04T15:41:40.462Z,100012.49
2018-06-04T15:44:10.248Z,100009.30
2018-06-04T15:46:39.831Z,100009.78
2018-06-04T15:49:09.599Z,100006.47
2018-06-04T15:51:39.180Z,100011.06
2018-06-04T15:54:08.944Z,100009.82
2018-06-04T15:56:38.649Z,100011.38
2018-06-04T15:59:08.362Z,100006.95
2018-06-04T16:01:37.966Z,100006.70
2018-06-04T16:04:07.570Z,100005.03
2018-06-04T16:06:37.240Z,100003.44
2018-06-04T16:09:07.863Z,100007.07
2018-06-04T16:11:37.523Z,99997.06
2018-06-04T16:14:07.171Z,99999.55
2018-06-04T16:16:36.830Z,99996.89
2018-06-04T16:19:06.582Z,99987.09
2018-06-04T16:21:36.225Z,99986.84
2018-06-04T16:24:05.884Z,99990.71
2018-06-04T16:26:35.679Z,99986.66
2018-06-04T16:29:05.455Z,99982.97
2018-06-04T16:31:35.212Z,99978.45
2018-06-04T16:34:05.045Z,99976.77
2018-06-04T16:36:34.819Z,99980.45
2018-06-04T16:39:07.368Z,99978.19
2018-06-04T16:41:37.206Z,99978.04
2018-06-04T16:44:07.070Z,99975.31
2018-06-04T16:46:36.797Z,99978.77
2018-06-04T16:49:06.452Z,99969.15
2018-06-04T16:51:36.177Z,99970.73
2018-06-04T16:54:05.844Z,99968.63
2018-06-04T16:56:35.464Z,99974.71
2018-06-04T16:59:05.506Z,99966.58
2018-06-04T17:01:35.899Z,99969.30
2018-06-04T17:04:05.724Z,99970.44
2018-06-04T17:06:35.435Z,99970.09
2018-06-04T17:09:07.276Z,99964.58
2018-06-04T17:11:36.985Z,99957.82
2018-06-04T17:14:07.437Z,99959.06
2018-06-04T17:16:37.218Z,99975.34
2018-06-04T17:19:06.904Z,99975.51
2018-06-04T17:21:36.597Z,99966.08
2018-06-04T17:24:06.531Z,99959.48
2018-06-04T17:26:36.191Z,99965.46
2018-06-04T17:29:05.949Z,99961.86
2018-06-04T17:31:35.771Z,99956.70
2018-06-04T17:34:05.443Z,99960.69
2018-06-04T17:36:35.051Z,99963.59
2018-06-04T17:39:06.611Z,99961.05
2018-06-04T17:41:36.891Z,99963.25
2018-06-04T17:44:06.644Z,99956.66
2018-06-04T17:46:36.358Z,99960.81
2018-06-04T17:49:06.095Z,99964.95
2018-06-04T17:51:35.740Z,99963.63
2018-06-04T17:54:05.511Z,99956.48
2018-06-04T17:56:35.233Z,99957.70
2018-06-04T17:59:05.769Z,99956.07
2018-06-04T18:01:35.414Z,99961.23
2018-06-04T18:04:05.350Z,99953.09
2018-06-04T18:06:35.173Z,99959.01
2018-06-04T18:09:08.411Z,99949.20
2018-06-04T18:11:38.298Z,99952.29
2018-06-04T18:14:07.924Z,99959.41
2018-06-04T18:16:37.900Z,99954.08
2018-06-04T18:19:17.064Z,99952.74
2018-06-04T18:21:49.606Z,99960.05
2018-06-04T18:24:19.418Z,99950.28
2018-06-04T18:26:49.187Z,99951.44
2018-06-04T18:29:19.153Z,99950.47
2018-06-04T18:31:48.854Z,99946.39
2018-06-04T18:34:18.623Z,99949.39
2018-06-04T18:36:48.249Z,99955.65
2018-06-04T18:39:18.007Z,99955.69
2018-06-04T18:41:47.610Z,99951.21
2018-06-04T18:44:17.418Z,99953.47
2018-06-04T18:46:47.151Z,99966.92
2018-06-04T18:49:16.880Z,99962.61
2018-06-04T18:51:46.719Z,99963.37
2018-06-04T18:54:16.488Z,99974.62
2018-06-04T18:56:46.390Z,99977.87
2018-06-04T18:59:16.064Z,99977.56
2018-06-04T19:01:45.914Z,99973.13
2018-06-04T19:04:15.601Z,99980.41
2018-06-04T19:06:46.140Z,99977.58
2018-06-04T19:09:15.936Z,99978.68
2018-06-04T19:11:45.673Z,99979.48
2018-06-04T19:14:15.380Z,99980.95
2018-06-04T19:16:45.429Z,99980.20
2018-06-04T19:19:15.210Z,99981.38
2018-06-04T19:21:45.190Z,99985.13
2018-06-04T19:24:14.769Z,99996.73
2018-06-04T19:26:44.606Z,100003.77
2018-06-04T19:29:14.522Z,99999.50
2018-06-04T19:31:44.729Z,100009.73
2018-06-04T19:34:14.776Z,100007.64
2018-06-04T19:36:44.526Z,100018.70
2018-06-04T19:39:14.366Z,100015.20
2018-06-04T19:41:44.173Z,100015.48
2018-06-04T19:44:13.988Z,100023.02
2018-06-04T19:46:43.710Z,100015.47
2018-06-04T19:49:13.341Z,100026.27
2018-06-04T19:51:43.041Z,100032.14
2018-06-04T19:54:16.555Z,100040.49
2018-06-04T19:56:46.101Z,100045.05
2018-06-04T19:59:15.838Z,100048.29
2018-06-04T20:01:45.572Z,100042.36
2018-06-04T20:04:15.327Z,100049.58
2018-06-04T20:06:46.636Z,100056.31
2018-06-04T20:09:16.596Z,100062.22
2018-06-04T20:11:46.430Z,100064.07
2018-06-04T20:14:16.666Z,100064.31
2018-06-04T20:16:46.372Z,100065.91
2018-06-04T20:19:16.145Z,100071.52
2018-06-04T20:21:45.819Z,100074.22
2018-06-04T20:24:15.590Z,100075.61
2018-06-04T20:26:45.213Z,100081.73
2018-06-04T20:29:15.032Z,100076.56
2018-06-04T20:31:44.683Z,100075.85
2018-06-04T20:34:14.409Z,100076.69
2018-06-04T20:36:44.061Z,100071.55
2018-06-04T20:39:13.957Z,100077.17
2018-06-04T20:41:43.562Z,100085.80
2018-06-04T20:44:13.377Z,100078.75
2018-06-04T20:46:43.181Z,100085.41
2018-06-04T20:49:12.926Z,100083.78
2018-06-04T20:51:42.698Z,100086.20
2018-06-04T20:54:12.402Z,100082.38
2018-06-04T20:56:42.097Z,100082.91
2018-06-04T20:59:12.657Z,100087.52
2018-06-04T21:01:42.446Z,100088.25
2018-06-04T21:04:12.197Z,100088.48
2018-06-04T21:06:41.942Z,100084.67
2018-06-04T21:09:11.888Z,100088.43
2018-06-04T21:11:41.577Z,100095.06
2018-06-04T21:14:11.569Z,100091.04
2018-06-04T21:16:41.298Z,100096.14
2018-06-04T21:19:11.046Z,100094.53
2018-06-04T21:21:40.688Z,100092.34
2018-06-04T21:24:10.855Z,100096.10
2018-06-04T21:26:40.597Z,100089.42
2018-06-04T21:29:10.641Z,100090.23
2018-06-04T21:31:40.532Z,100094.61
2018-06-04T21:34:10.839Z,100099.55
2018-06-04T21:36:40.854Z,100100.08
2018-06-04T21:39:10.511Z,100102.49
2018-06-04T21:41:40.198Z,100105.23
2018-06-04T21:44:09.925Z,100113.83
2018-06-04T21:46:39.810Z,100110.88
2018-06-04T21:49:09.672Z,100113.87
2018-06-04T21:51:39.282Z,100112.03
2018-06-04T21:54:08.931Z,100115.03
2018-06-04T21:56:38.686Z,100117.53
2018-06-04T21:59:08.382Z,100123.55
2018-06-04T22:01:38.141Z,100123.14
2018-06-04T22:04:07.906Z,100124.98
2018-06-04T22:06:37.569Z,100125.64
2018-06-04T22:09:09.378Z,100126.59
2018-06-04T22:11:39.123Z,100125.97
2018-06-04T22:14:08.781Z,100124.08
2018-06-04T22:16:38.443Z,100131.33
2018-06-04T22:19:08.085Z,100130.30
2018-06-04T22:21:37.708Z,100138.31
2018-06-04T22:24:07.557Z,100132.00
2018-06-04T22:26:37.345Z,100129.81
2018-06-04T22:29:07.089Z,100126.23
2018-06-04T22:31:36.939Z,100128.74
2018-06-04T22:34:06.781Z,100126.59
2018-06-04T22:36:36.439Z,100135.58
2018-06-04T22:39:09.440Z,100130.84
2018-06-04T22:41:39.283Z,100128.74
2018-06-04T22:44:08.884Z,100125.23
2018-06-04T22:46:38.559Z,100131.24
2018-06-04T22:49:08.295Z,100130.08
2018-06-04T22:51:38.008Z,100129.63
2018-06-04T22:54:07.595Z,100129.50
2018-06-04T22:56:37.181Z,100130.30
2018-06-04T22:59:06.454Z,100133.66
2018-06-04T23:01:36.092Z,100125.86
2018-06-04T23:04:05.782Z,100132.63
2018-06-04T23:06:35.541Z,100127.75
2018-06-04T23:09:07.469Z,100124.80
2018-06-04T23:11:37.349Z,100128.83
2018-06-04T23:14:07.004Z,100131.02
2018-06-04T23:16:36.242Z,100124.98
2018-06-04T23:19:05.854Z,100126.00
2018-06-04T23:21:35.651Z,100118.52
2018-06-04T23:24:05.564Z,100126.37
2018-06-04T23:26:35.420Z,100124.63
2018-06-04T23:29:05.245Z,100120.72
2018-06-04T23:31:35.012Z,100121.75
2018-06-04T23:34:04.642Z,100121.30
2018-06-04T23:36:34.448Z,100113.78
2018-06-04T23:39:06.016Z,100111.44
2018-06-04T23:41:35.700Z,100118.52
2018-06-04T23:44:05.442Z,100116.11
2018-06-04T23:46:41.865Z,100114.63
2018-06-04T23:49:11.488Z,100117.00
2018-06-04T23:51:41.110Z,100116.06
2018-06-04T23:54:10.762Z,100118.52
2018-06-04T23:56:40.421Z,100114.54
2018-06-04T23:59:10.026Z,100116.96
