createdAt,value
2023-05-17T00:00:02.601Z,8.97
2023-05-17T00:01:03.220Z,8.94
2023-05-17T00:02:03.459Z,8.93
2023-05-17T00:03:02.865Z,8.89
2023-05-17T00:04:03.427Z,8.89
2023-05-17T00:05:03.458Z,8.81
2023-05-17T00:06:03.088Z,8.76
2023-05-17T00:07:02.884Z,8.72
2023-05-17T00:08:03.019Z,8.68
2023-05-17T00:09:02.607Z,8.67
2023-05-17T00:10:02.614Z,8.67
2023-05-17T00:11:03.107Z,8.67
2023-05-17T00:12:02.681Z,8.66
2023-05-17T00:13:03.158Z,8.64
2023-05-17T00:14:03.325Z,8.59
2023-05-17T00:15:03.137Z,8.56
2023-05-17T00:16:03.230Z,8.54
2023-05-17T00:17:03.421Z,8.53
2023-05-17T00:18:03.128Z,8.52
2023-05-17T00:19:02.989Z,8.50
2023-05-17T00:20:02.945Z,8.47
2023-05-17T00:21:03.673Z,8.46
2023-05-17T00:22:03.963Z,8.47
2023-05-17T00:23:03.668Z,8.45
2023-05-17T00:24:03.495Z,8.40
2023-05-17T00:25:03.397Z,8.38
2023-05-17T00:26:03.117Z,8.35
2023-05-17T00:27:03.025Z,8.30
2023-05-17T00:28:02.872Z,8.28
2023-05-17T00:29:03.013Z,8.26
2023-05-17T00:30:02.833Z,8.24
2023-05-17T00:31:03.648Z,8.27
2023-05-17T00:32:03.489Z,8.31
2023-05-17T00:33:03.335Z,8.29
2023-05-17T00:34:03.558Z,8.27
2023-05-17T00:35:03.487Z,8.26
2023-05-17T00:36:03.054Z,8.23
2023-05-17T00:37:02.651Z,8.21
2023-05-17T00:38:03.219Z,8.19
2023-05-17T00:39:03.118Z,8.16
2023-05-17T00:40:02.727Z,8.13
2023-05-17T00:41:02.685Z,8.11
2023-05-17T00:42:03.234Z,8.07
2023-05-17T00:43:03.244Z,8.04
2023-05-17T00:44:03.246Z,8.02
2023-05-17T00:45:02.932Z,7.98
2023-05-17T00:46:03.826Z,7.95
2023-05-17T00:47:03.456Z,7.92
2023-05-17T00:48:03.544Z,7.92
2023-05-17T00:49:03.644Z,7.90
2023-05-17T00:50:03.515Z,7.87
2023-05-17T00:51:03.864Z,7.86
2023-05-17T00:52:03.438Z,7.81
2023-05-17T00:53:03.412Z,7.80
2023-05-17T00:54:03.569Z,7.79
2023-05-17T00:55:03.390Z,7.75
2023-05-17T00:56:03.261Z,7.73
2023-05-17T00:57:03.125Z,7.69
2023-05-17T00:58:03.030Z,7.67
2023-05-17T00:59:02.860Z,7.63
2023-05-17T01:00:02.754Z,7.61
2023-05-17T01:01:01.712Z,7.58
2023-05-17T01:02:02.196Z,7.55
2023-05-17T01:03:02.214Z,7.53
2023-05-17T01:04:01.799Z,7.55
2023-05-17T01:05:02.106Z,7.59
2023-05-17T01:06:02.463Z,7.59
2023-05-17T01:07:02.333Z,7.59
2023-05-17T01:08:02.804Z,7.57
2023-05-17T01:09:02.745Z,7.60
2023-05-17T01:10:02.505Z,7.55
2023-05-17T01:11:02.298Z,7.56
2023-05-17T01:12:02.907Z,7.54
2023-05-17T01:13:02.768Z,7.55
2023-05-17T01:14:02.669Z,7.56
2023-05-17T01:15:02.546Z,7.55
2023-05-17T01:16:02.424Z,7.56
2023-05-17T01:17:03.030Z,7.57
2023-05-17T01:18:02.675Z,7.56
2023-05-17T01:19:02.661Z,7.52
2023-05-17T01:20:02.996Z,7.52
2023-05-17T01:21:01.658Z,7.50
2023-05-17T01:22:01.711Z,7.51
2023-05-17T01:23:02.136Z,7.48
2023-05-17T01:24:02.021Z,7.47
2023-05-17T01:25:02.159Z,7.45
2023-05-17T01:26:01.898Z,7.45
2023-05-17T01:27:01.993Z,7.44
2023-05-17T01:28:01.860Z,7.43
2023-05-17T01:29:02.144Z,7.42
2023-05-17T01:30:02.245Z,7.38
2023-05-17T01:31:01.998Z,7.34
2023-05-17T01:32:02.212Z,7.30
2023-05-17T01:33:02.318Z,7.26
2023-05-17T01:34:02.337Z,7.24
2023-05-17T01:35:02.256Z,7.23
2023-05-17T01:36:01.755Z,7.22
2023-05-17T01:37:02.279Z,7.18
2023-05-17T01:38:01.677Z,7.19
2023-05-17T01:39:01.823Z,7.18
2023-05-17T01:40:01.657Z,7.19
2023-05-17T01:41:01.935Z,7.17
2023-05-17T01:42:02.564Z,7.16
2023-05-17T01:43:02.381Z,7.14
2023-05-17T01:44:02.000Z,7.12
2023-05-17T01:45:02.492Z,7.11
2023-05-17T01:46:02.076Z,7.09
2023-05-17T01:47:02.594Z,7.09
2023-05-17T01:48:02.229Z,7.08
2023-05-17T01:49:02.009Z,7.06
2023-05-17T01:50:02.552Z,7.02
2023-05-17T01:51:02.449Z,6.99
2023-05-17T01:52:02.588Z,6.96
2023-05-17T01:53:02.448Z,6.93
2023-05-17T01:54:02.997Z,6.91
2023-05-17T01:55:02.670Z,6.90
2023-05-17T01:56:01.565Z,6.88
2023-05-17T01:57:02.020Z,6.85
2023-05-17T01:58:01.715Z,6.80
2023-05-17T01:59:01.614Z,6.76
2023-05-17T02:00:01.639Z,6.75
2023-05-17T02:01:02.719Z,6.71
2023-05-17T02:02:02.536Z,6.70
2023-05-17T02:03:03.082Z,6.68
2023-05-17T02:04:02.798Z,6.62
2023-05-17T02:05:02.985Z,6.59
2023-05-17T02:06:02.817Z,6.60
2023-05-17T02:07:03.034Z,6.61
2023-05-17T02:08:02.928Z,6.60
2023-05-17T02:09:02.892Z,6.61
2023-05-17T02:10:02.898Z,6.61
2023-05-17T02:11:02.914Z,6.60
2023-05-17T02:12:03.344Z,6.60
2023-05-17T02:13:02.896Z,6.58
2023-05-17T02:14:03.519Z,6.56
2023-05-17T02:15:03.075Z,6.57
2023-05-17T02:16:02.554Z,6.56
2023-05-17T02:17:02.388Z,6.54
2023-05-17T02:18:03.005Z,6.52
2023-05-17T02:19:02.517Z,6.49
2023-05-17T02:20:02.392Z,6.46
2023-05-17T02:21:03.226Z,6.45
2023-05-17T02:22:03.656Z,6.42
2023-05-17T02:23:03.319Z,6.38
2023-05-17T02:24:03.479Z,6.36
2023-05-17T02:25:03.317Z,6.32
2023-05-17T02:26:03.367Z,6.29
2023-05-17T02:27:03.256Z,6.30
2023-05-17T02:28:03.555Z,6.32
2023-05-17T02:29:03.450Z,6.34
2023-05-17T02:30:03.257Z,6.34
2023-05-17T02:31:02.711Z,6.36
2023-05-17T02:32:02.707Z,6.42
2023-05-17T02:33:03.146Z,6.40
2023-05-17T02:34:03.245Z,6.41
2023-05-17T02:35:02.860Z,6.41
2023-05-17T02:36:02.767Z,6.40
2023-05-17T02:37:02.684Z,6.39
2023-05-17T02:38:02.788Z,6.34
2023-05-17T02:39:02.826Z,6.30
2023-05-17T02:40:02.702Z,6.30
2023-05-17T02:41:03.281Z,6.27
2023-05-17T02:42:03.566Z,6.25
2023-05-17T02:43:03.561Z,6.22
2023-05-17T02:44:03.505Z,6.21
2023-05-17T02:45:03.273Z,6.15
2023-05-17T02:46:03.099Z,6.15
2023-05-17T02:47:03.064Z,6.13
2023-05-17T02:48:02.859Z,6.11
2023-05-17T02:49:03.172Z,6.09
2023-05-17T02:50:02.652Z,6.07
2023-05-17T02:51:03.172Z,6.08
2023-05-17T02:52:03.103Z,6.08
2023-05-17T02:53:02.957Z,6.09
2023-05-17T02:54:03.031Z,6.11
2023-05-17T02:55:03.502Z,6.14
2023-05-17T02:56:03.348Z,6.15
2023-05-17T02:57:03.238Z,6.17
2023-05-17T02:58:03.425Z,6.20
2023-05-17T02:59:03.652Z,6.19
2023-05-17T03:00:03.707Z,6.18
2023-05-17T03:01:02.579Z,6.12
2023-05-17T03:02:02.775Z,6.07
2023-05-17T03:03:02.681Z,6.01
2023-05-17T03:04:02.571Z,5.95
2023-05-17T03:05:02.297Z,5.91
2023-05-17T03:06:02.049Z,5.88
2023-05-17T03:07:01.946Z,5.87
2023-05-17T03:08:01.835Z,5.88
2023-05-17T03:09:01.722Z,5.88
2023-05-17T03:10:02.132Z,5.85
2023-05-17T03:11:02.075Z,5.84
2023-05-17T03:12:01.922Z,5.83
2023-05-17T03:13:01.789Z,5.83
2023-05-17T03:14:01.640Z,5.84
2023-05-17T03:15:02.161Z,5.84
2023-05-17T03:16:02.542Z,5.88
2023-05-17T03:17:02.480Z,5.87
2023-05-17T03:18:02.540Z,5.91
2023-05-17T03:19:02.708Z,5.93
2023-05-17T03:20:02.295Z,5.95
2023-05-17T03:21:02.159Z,5.98
2023-05-17T03:22:02.246Z,5.98
2023-05-17T03:23:01.919Z,5.97
2023-05-17T03:24:01.882Z,5.97
2023-05-17T03:25:01.769Z,5.95
2023-05-17T03:26:02.509Z,5.93
2023-05-17T03:27:02.575Z,5.92
2023-05-17T03:28:02.108Z,5.88
2023-05-17T03:29:02.123Z,5.87
2023-05-17T03:30:02.672Z,5.85
2023-05-17T03:31:02.152Z,5.84
2023-05-17T03:32:01.825Z,5.84
2023-05-17T03:33:01.852Z,5.85
2023-05-17T03:34:02.100Z,5.83
2023-05-17T03:35:02.044Z,5.83
2023-05-17T03:36:02.700Z,5.79
2023-05-17T03:37:02.434Z,5.77
2023-05-17T03:38:02.648Z,5.76
2023-05-17T03:39:02.698Z,5.73
2023-05-17T03:40:02.657Z,5.69
2023-05-17T03:41:02.390Z,5.68
2023-05-17T03:42:01.932Z,5.67
2023-05-17T03:43:02.139Z,5.64
2023-05-17T03:44:02.159Z,5.60
2023-05-17T03:45:02.126Z,5.58
2023-05-17T03:46:02.506Z,5.61
2023-05-17T03:47:02.202Z,5.64
2023-05-17T03:48:02.215Z,5.66
2023-05-17T03:49:02.164Z,5.69
2023-05-17T03:50:02.225Z,5.68
2023-05-17T03:51:02.811Z,5.68
2023-05-17T03:52:02.766Z,5.66
2023-05-17T03:53:02.504Z,5.65
2023-05-17T03:54:02.650Z,5.63
2023-05-17T03:55:02.562Z,5.62
2023-05-17T03:56:02.255Z,5.61
2023-05-17T03:57:02.011Z,5.61
2023-05-17T03:58:01.965Z,5.65
2023-05-17T03:59:01.909Z,5.67
2023-05-17T04:00:02.191Z,5.67
2023-05-17T04:01:02.364Z,5.65
2023-05-17T04:02:02.013Z,5.66
2023-05-17T04:03:02.005Z,5.68
2023-05-17T04:04:02.310Z,5.72
2023-05-17T04:05:02.128Z,5.73
2023-05-17T04:06:02.736Z,5.77
2023-05-17T04:07:02.297Z,5.80
2023-05-17T04:08:02.289Z,5.81
2023-05-17T04:09:02.304Z,5.84
2023-05-17T04:10:02.286Z,5.85
2023-05-17T04:11:01.511Z,5.85
2023-05-17T04:12:01.499Z,5.86
2023-05-17T04:13:01.474Z,5.87
2023-05-17T04:14:01.366Z,5.88
2023-05-17T04:15:01.435Z,5.85
2023-05-17T04:16:01.845Z,5.82
2023-05-17T04:17:01.863Z,5.80
2023-05-17T04:18:01.918Z,5.79
2023-05-17T04:19:02.233Z,5.77
2023-05-17T04:20:01.979Z,5.76
2023-05-17T04:21:01.870Z,5.76
2023-05-17T04:22:02.589Z,5.75
2023-05-17T04:23:02.293Z,5.74
2023-05-17T04:24:02.214Z,5.68
2023-05-17T04:25:02.313Z,5.64
2023-05-17T04:26:01.944Z,5.62
2023-05-17T04:27:03.567Z,5.61
2023-05-17T04:28:02.332Z,5.59
2023-05-17T04:29:02.097Z,5.60
2023-05-17T04:30:02.019Z,5.64
2023-05-17T04:31:02.171Z,5.67
2023-05-17T04:32:02.269Z,5.67
2023-05-17T04:33:02.393Z,5.70
2023-05-17T04:34:02.421Z,5.68
2023-05-17T04:35:02.501Z,5.68
2023-05-17T04:36:02.744Z,5.71
2023-05-17T04:37:01.873Z,5.73
2023-05-17T04:38:02.225Z,5.73
2023-05-17T04:39:02.110Z,5.78
2023-05-17T04:40:01.909Z,5.80
2023-05-17T04:41:02.046Z,5.83
2023-05-17T04:42:01.675Z,5.86
2023-05-17T04:43:01.748Z,5.88
2023-05-17T04:44:01.773Z,5.94
2023-05-17T04:45:01.876Z,5.98
2023-05-17T04:46:01.669Z,6.03
2023-05-17T04:47:01.893Z,6.06
2023-05-17T04:48:01.915Z,6.09
2023-05-17T04:49:01.928Z,6.13
2023-05-17T04:50:01.701Z,6.14
2023-05-17T04:51:01.819Z,6.19
2023-05-17T04:52:03.482Z,6.22
2023-05-17T04:53:01.816Z,6.25
2023-05-17T04:54:01.881Z,6.30
2023-05-17T04:55:01.634Z,6.37
2023-05-17T04:56:01.653Z,6.43
2023-05-17T04:57:02.276Z,6.48
2023-05-17T04:58:02.058Z,6.52
2023-05-17T04:59:02.523Z,6.58
2023-05-17T05:00:02.513Z,6.65
2023-05-17T05:01:02.129Z,6.70
2023-05-17T05:02:02.743Z,6.74
2023-05-17T05:03:03.190Z,6.79
2023-05-17T05:04:03.144Z,6.84
2023-05-17T05:05:03.099Z,6.88
2023-05-17T05:06:03.107Z,6.90
2023-05-17T05:07:02.716Z,6.92
2023-05-17T05:08:02.750Z,6.96
2023-05-17T05:09:02.652Z,7.01
2023-05-17T05:10:02.866Z,7.06
2023-05-17T05:11:02.825Z,7.12
2023-05-17T05:12:02.552Z,7.18
2023-05-17T05:13:02.515Z,7.19
2023-05-17T05:14:02.575Z,7.19
2023-05-17T05:15:02.439Z,7.18
2023-05-17T05:16:02.718Z,7.19
2023-05-17T05:17:02.912Z,7.22
2023-05-17T05:18:02.500Z,7.26
2023-05-17T05:19:02.607Z,7.31
2023-05-17T05:20:02.772Z,7.39
2023-05-17T05:21:02.782Z,7.45
2023-05-17T05:22:02.879Z,7.51
2023-05-17T05:23:02.989Z,7.57
2023-05-17T05:24:02.828Z,7.63
2023-05-17T05:25:02.719Z,7.69
2023-05-17T05:26:02.876Z,7.76
2023-05-17T05:27:04.416Z,7.81
2023-05-17T05:28:03.058Z,7.87
2023-05-17T05:29:02.952Z,7.91
2023-05-17T05:30:02.968Z,7.97
2023-05-17T05:31:02.771Z,8.02
2023-05-17T05:32:02.478Z,8.07
2023-05-17T05:33:02.567Z,8.12
2023-05-17T05:34:02.783Z,8.14
2023-05-17T05:35:02.473Z,8.19
2023-05-17T05:36:02.578Z,8.25
2023-05-17T05:37:01.809Z,8.32
2023-05-17T05:38:02.168Z,8.37
2023-05-17T05:39:01.978Z,8.42
2023-05-17T05:40:02.200Z,8.47
2023-05-17T05:41:02.217Z,8.53
2023-05-17T05:42:03.050Z,8.59
2023-05-17T05:43:02.646Z,8.66
2023-05-17T05:44:02.627Z,8.70
2023-05-17T05:45:02.533Z,8.76
2023-05-17T05:46:02.632Z,8.79
2023-05-17T05:47:02.156Z,8.85
2023-05-17T05:48:02.251Z,8.89
2023-05-17T05:49:02.345Z,8.94
2023-05-17T05:50:02.018Z,8.98
2023-05-17T05:51:01.851Z,9.03
2023-05-17T05:52:02.572Z,9.07
2023-05-17T05:53:17.196Z,9.13
2023-05-17T05:54:02.142Z,9.19
2023-05-17T05:55:02.300Z,9.23
2023-05-17T05:56:02.476Z,9.26
2023-05-17T05:57:02.169Z,9.29
2023-05-17T05:58:01.924Z,9.32
2023-05-17T05:59:01.938Z,9.35
2023-05-17T06:00:01.859Z,9.39
2023-05-17T06:01:03.990Z,9.44
2023-05-17T06:02:02.721Z,9.46
2023-05-17T06:03:02.380Z,9.49
2023-05-17T06:04:02.384Z,9.48
2023-05-17T06:05:02.462Z,9.50
2023-05-17T06:06:02.248Z,9.55
2023-05-17T06:07:02.279Z,9.59
2023-05-17T06:08:02.389Z,9.63
2023-05-17T06:09:02.370Z,9.66
2023-05-17T06:10:02.341Z,9.70
2023-05-17T06:11:01.720Z,9.72
2023-05-17T06:12:02.260Z,9.74
2023-05-17T06:13:02.356Z,9.74
2023-05-17T06:14:02.101Z,9.74
2023-05-17T06:15:02.190Z,9.76
2023-05-17T06:16:01.964Z,9.79
2023-05-17T06:17:02.624Z,9.81
2023-05-17T06:18:03.085Z,9.83
2023-05-17T06:19:02.882Z,9.85
2023-05-17T06:20:03.093Z,9.88
2023-05-17T06:21:03.015Z,9.89
2023-05-17T06:22:02.191Z,9.91
2023-05-17T06:23:02.445Z,9.94
2023-05-17T06:24:04.788Z,9.94
2023-05-17T06:25:02.453Z,9.96
2023-05-17T06:26:02.633Z,9.98
2023-05-17T06:27:02.698Z,10.00
2023-05-17T06:28:03.069Z,10.04
2023-05-17T06:29:02.413Z,10.06
2023-05-17T06:30:04.878Z,10.10
2023-05-17T06:31:03.084Z,10.11
2023-05-17T06:32:01.868Z,10.17
2023-05-17T06:33:02.061Z,10.21
2023-05-17T06:34:02.060Z,10.21
2023-05-17T06:35:02.221Z,10.21
2023-05-17T06:37:02.745Z,10.26
2023-05-17T06:38:02.695Z,10.29
2023-05-17T06:39:02.771Z,10.33
2023-05-17T06:40:10.002Z,10.37
2023-05-17T06:41:02.858Z,10.39
2023-05-17T06:42:02.075Z,10.41
2023-05-17T06:43:02.329Z,10.43
2023-05-17T06:44:02.253Z,10.45
2023-05-17T06:45:02.363Z,10.49
2023-05-17T06:46:02.059Z,10.54
2023-05-17T06:47:02.546Z,10.51
2023-05-17T06:48:02.378Z,10.52
2023-05-17T06:49:02.685Z,10.53
2023-05-17T06:50:02.457Z,10.56
2023-05-17T06:51:02.324Z,10.57
2023-05-17T06:52:02.832Z,10.62
2023-05-17T06:53:02.742Z,10.65
2023-05-17T06:54:02.753Z,10.69
2023-05-17T06:55:02.605Z,10.74
2023-05-17T06:56:02.574Z,10.79
2023-05-17T06:57:03.202Z,10.84
2023-05-17T06:58:02.792Z,10.90
2023-05-17T06:59:02.585Z,10.99
2023-05-17T07:00:02.650Z,11.06
2023-05-17T07:01:02.863Z,11.14
2023-05-17T07:02:02.054Z,11.19
2023-05-17T07:03:02.286Z,11.25
2023-05-17T07:04:01.991Z,11.26
2023-05-17T07:05:02.182Z,11.31
2023-05-17T07:06:02.251Z,11.33
2023-05-17T07:07:01.923Z,11.40
2023-05-17T07:08:01.999Z,11.44
2023-05-17T07:09:02.109Z,11.47
2023-05-17T07:10:01.953Z,11.52
2023-05-17T07:11:02.341Z,11.56
2023-05-17T07:12:02.915Z,11.56
2023-05-17T07:13:02.820Z,11.57
2023-05-17T07:14:02.650Z,11.60
2023-05-17T07:15:02.711Z,11.65
2023-05-17T07:16:02.520Z,11.67
2023-05-17T07:17:02.403Z,11.74
2023-05-17T07:18:02.382Z,11.82
2023-05-17T07:19:01.955Z,11.86
2023-05-17T07:20:02.049Z,11.92
2023-05-17T07:21:02.378Z,11.96
2023-05-17T07:22:02.660Z,12.02
2023-05-17T07:23:02.708Z,12.10
2023-05-17T07:24:02.597Z,12.18
2023-05-17T07:25:03.012Z,12.23
2023-05-17T07:26:02.706Z,12.34
2023-05-17T07:27:01.933Z,12.45
2023-05-17T07:28:02.175Z,12.55
2023-05-17T07:29:01.825Z,12.64
2023-05-17T07:30:02.080Z,12.68
2023-05-17T07:31:01.715Z,12.76
2023-05-17T07:32:01.951Z,12.84
2023-05-17T07:33:01.996Z,12.91
2023-05-17T07:34:01.995Z,12.99
2023-05-17T07:35:02.168Z,13.05
2023-05-17T07:36:01.619Z,13.10
2023-05-17T07:37:02.546Z,13.14
2023-05-17T07:38:02.327Z,13.15
2023-05-17T07:39:02.086Z,13.20
2023-05-17T07:40:02.062Z,13.27
2023-05-17T07:41:02.312Z,13.33
2023-05-17T07:42:04.568Z,13.37
2023-05-17T07:43:02.681Z,13.44
2023-05-17T07:44:02.265Z,13.50
2023-05-17T07:45:02.217Z,13.51
2023-05-17T07:46:02.378Z,13.52
2023-05-17T07:47:02.851Z,13.54
2023-05-17T07:48:02.963Z,13.57
2023-05-17T07:49:02.776Z,13.59
2023-05-17T07:50:02.732Z,13.62
2023-05-17T07:51:02.656Z,13.66
2023-05-17T07:52:02.362Z,13.70
2023-05-17T07:53:01.983Z,13.71
2023-05-17T07:54:01.933Z,13.74
2023-05-17T07:55:01.849Z,13.73
2023-05-17T07:56:01.933Z,13.76
2023-05-17T07:57:03.028Z,13.77
2023-05-17T07:58:02.617Z,13.83
2023-05-17T07:59:02.979Z,13.89
2023-05-17T08:00:02.424Z,13.97
2023-05-17T08:01:02.356Z,14.06
2023-05-17T08:02:02.812Z,14.13
2023-05-17T08:03:03.509Z,14.20
2023-05-17T08:04:02.875Z,14.27
2023-05-17T08:05:02.979Z,14.32
2023-05-17T08:06:03.343Z,14.38
2023-05-17T08:07:03.380Z,14.48
2023-05-17T08:08:03.162Z,14.57
2023-05-17T08:09:03.376Z,14.68
2023-05-17T08:10:03.503Z,14.77
2023-05-17T08:11:03.400Z,14.80
2023-05-17T08:12:03.163Z,14.86
2023-05-17T08:13:03.123Z,14.91
2023-05-17T08:14:03.248Z,14.96
2023-05-17T08:15:03.011Z,14.96
2023-05-17T08:16:12.882Z,14.99
2023-05-17T08:17:03.813Z,15.00
2023-05-17T08:18:04.938Z,15.02
2023-05-17T08:19:03.969Z,14.98
2023-05-17T08:20:03.447Z,15.00
2023-05-17T08:21:03.592Z,15.01
2023-05-17T08:22:02.917Z,15.04
2023-05-17T08:23:02.824Z,15.03
2023-05-17T08:24:04.058Z,14.98
2023-05-17T08:25:02.715Z,14.97
2023-05-17T08:26:02.578Z,14.94
2023-05-17T08:27:03.297Z,14.88
2023-05-17T08:28:03.015Z,14.88
2023-05-17T08:29:03.491Z,14.87
2023-05-17T08:30:05.311Z,14.81
2023-05-17T08:31:03.288Z,14.82
2023-05-17T08:32:03.314Z,14.81
2023-05-17T08:33:03.560Z,14.81
2023-05-17T08:34:03.575Z,14.76
2023-05-17T08:35:03.283Z,14.74
2023-05-17T08:36:03.511Z,14.78
2023-05-17T08:37:03.700Z,14.76
2023-05-17T08:38:03.294Z,14.78
2023-05-17T08:39:03.532Z,14.83
2023-05-17T08:40:03.868Z,14.85
2023-05-17T08:41:03.453Z,14.87
2023-05-17T08:42:03.298Z,14.95
2023-05-17T08:43:02.766Z,15.05
2023-05-17T08:44:03.307Z,15.18
2023-05-17T08:45:02.823Z,15.30
2023-05-17T08:46:03.038Z,15.35
2023-05-17T08:47:03.355Z,15.43
2023-05-17T08:48:03.259Z,15.54
2023-05-17T08:49:03.299Z,15.65
2023-05-17T08:50:03.328Z,15.70
2023-05-17T08:51:03.424Z,15.78
2023-05-17T08:52:02.578Z,15.81
2023-05-17T08:53:03.163Z,15.91
2023-05-17T08:54:02.763Z,15.95
2023-05-17T08:55:02.528Z,15.97
2023-05-17T08:56:02.654Z,16.02
2023-05-17T08:57:02.919Z,16.01
2023-05-17T08:58:03.159Z,16.03
2023-05-17T08:59:03.344Z,16.06
2023-05-17T09:00:03.378Z,16.01
2023-05-17T09:01:02.778Z,16.01
2023-05-17T09:02:02.698Z,15.98
2023-05-17T09:03:02.707Z,15.91
2023-05-17T09:04:02.835Z,15.93
2023-05-17T09:05:03.112Z,15.93
2023-05-17T09:06:02.823Z,15.98
2023-05-17T09:07:03.334Z,15.98
2023-05-17T09:08:03.079Z,16.00
2023-05-17T09:09:02.747Z,16.02
2023-05-17T09:10:03.156Z,16.03
2023-05-17T09:11:02.860Z,16.08
2023-05-17T09:12:03.246Z,16.17
2023-05-17T09:13:03.154Z,16.17
2023-05-17T09:14:03.808Z,16.22
2023-05-17T09:15:03.722Z,16.33
2023-05-17T09:16:03.105Z,16.43
2023-05-17T09:17:03.666Z,16.55
2023-05-17T09:18:03.780Z,16.69
2023-05-17T09:19:04.040Z,16.81
2023-05-17T09:20:03.408Z,16.92
2023-05-17T09:21:03.540Z,16.97
2023-05-17T09:22:03.125Z,17.03
2023-05-17T09:23:02.894Z,17.17
2023-05-17T09:24:07.068Z,17.28
2023-05-17T09:25:02.785Z,17.39
2023-05-17T09:26:02.511Z,17.46
2023-05-17T09:27:02.988Z,17.59
2023-05-17T09:28:03.387Z,17.69
2023-05-17T09:29:02.818Z,17.78
2023-05-17T09:30:02.987Z,17.74
2023-05-17T09:31:02.849Z,17.75
2023-05-17T09:32:03.140Z,17.75
2023-05-17T09:33:03.112Z,17.69
2023-05-17T09:34:03.116Z,17.65
2023-05-17T09:35:03.173Z,17.55
2023-05-17T09:36:03.004Z,17.49
2023-05-17T09:37:03.233Z,17.46
2023-05-17T09:38:03.177Z,17.48
2023-05-17T09:39:02.722Z,17.53
2023-05-17T09:40:03.075Z,17.54
2023-05-17T09:41:03.213Z,17.50
2023-05-17T09:42:03.115Z,17.51
2023-05-17T09:43:02.997Z,17.54
2023-05-17T09:44:03.347Z,17.55
2023-05-17T09:45:03.269Z,17.61
2023-05-17T09:46:03.378Z,17.53
2023-05-17T09:47:02.730Z,17.54
2023-05-17T09:48:02.850Z,17.58
2023-05-17T09:49:02.954Z,17.49
2023-05-17T09:50:02.855Z,17.47
2023-05-17T09:51:02.918Z,17.47
2023-05-17T09:52:03.042Z,17.55
2023-05-17T09:53:03.342Z,17.59
2023-05-17T09:54:03.267Z,17.69
2023-05-17T09:55:03.479Z,17.76
2023-05-17T09:56:03.658Z,17.82
2023-05-17T09:57:03.462Z,17.82
2023-05-17T09:58:03.521Z,17.89
2023-05-17T09:59:03.356Z,17.90
2023-05-17T10:00:03.430Z,17.91
2023-05-17T10:01:03.317Z,17.94
2023-05-17T10:02:03.327Z,17.93
2023-05-17T10:03:03.048Z,17.91
2023-05-17T10:04:03.294Z,17.94
2023-05-17T10:05:03.382Z,17.92
2023-05-17T10:06:03.115Z,17.87
2023-05-17T10:07:03.025Z,17.82
2023-05-17T10:08:03.089Z,17.84
2023-05-17T10:09:02.600Z,17.88
2023-05-17T10:10:02.831Z,17.90
2023-05-17T10:11:02.503Z,17.95
2023-05-17T10:12:03.383Z,18.02
2023-05-17T10:13:03.509Z,18.11
2023-05-17T10:14:03.369Z,18.21
2023-05-17T10:15:03.235Z,18.34
2023-05-17T10:16:03.537Z,18.33
2023-05-17T10:17:02.628Z,18.33
2023-05-17T10:18:03.085Z,18.33
2023-05-17T10:19:02.879Z,18.33
2023-05-17T10:20:02.817Z,18.29
2023-05-17T10:21:02.827Z,18.27
2023-05-17T10:22:18.802Z,18.23
2023-05-17T10:23:03.294Z,18.20
2023-05-17T10:24:02.835Z,18.22
2023-05-17T10:25:03.388Z,18.21
2023-05-17T10:26:03.153Z,18.21
2023-05-17T10:27:02.846Z,18.18
2023-05-17T10:28:02.645Z,18.17
2023-05-17T10:29:02.525Z,18.23
2023-05-17T10:30:02.906Z,18.31
2023-05-17T10:31:02.856Z,18.38
2023-05-17T10:32:03.378Z,18.51
2023-05-17T10:33:03.210Z,18.65
2023-05-17T10:34:03.091Z,18.71
2023-05-17T10:35:11.548Z,18.86
2023-05-17T10:36:03.135Z,18.94
2023-05-17T10:37:03.231Z,19.04
2023-05-17T10:38:02.972Z,19.11
2023-05-17T10:39:03.154Z,19.21
2023-05-17T10:40:02.892Z,19.27
2023-05-17T10:41:03.236Z,19.26
2023-05-17T10:42:14.202Z,19.32
2023-05-17T10:43:02.725Z,19.34
2023-05-17T10:44:02.845Z,19.39
2023-05-17T10:45:02.390Z,19.42
2023-05-17T10:46:03.006Z,19.47
2023-05-17T10:47:02.878Z,19.50
2023-05-17T10:48:02.793Z,19.46
2023-05-17T10:49:02.647Z,19.44
2023-05-17T10:50:02.633Z,19.33
2023-05-17T10:51:02.536Z,19.29
2023-05-17T10:52:02.818Z,19.20
2023-05-17T10:53:03.069Z,19.13
2023-05-17T10:54:03.011Z,19.16
2023-05-17T10:55:03.347Z,19.02
2023-05-17T10:56:03.258Z,19.09
2023-05-17T10:57:03.349Z,19.17
2023-05-17T10:58:03.434Z,19.26
2023-05-17T10:59:03.731Z,19.31
2023-05-17T11:00:03.067Z,19.28
2023-05-17T11:01:03.710Z,19.23
2023-05-17T11:02:02.474Z,19.25
2023-05-17T11:03:02.534Z,19.31
2023-05-17T11:04:02.797Z,19.31
2023-05-17T11:05:02.554Z,19.36
2023-05-17T11:06:02.324Z,19.42
2023-05-17T11:07:04.860Z,19.56
2023-05-17T11:08:02.902Z,19.71
2023-05-17T11:09:03.109Z,19.82
2023-05-17T11:10:02.876Z,19.92
2023-05-17T11:11:02.870Z,20.03
2023-05-17T11:12:02.638Z,20.17
2023-05-17T11:13:02.599Z,20.29
2023-05-17T11:14:02.052Z,20.39
2023-05-17T11:15:02.330Z,20.49
2023-05-17T11:16:02.102Z,20.43
2023-05-17T11:17:02.124Z,20.50
2023-05-17T11:18:02.448Z,20.53
2023-05-17T11:19:02.811Z,20.57
2023-05-17T11:20:02.737Z,20.55
2023-05-17T11:21:02.472Z,20.52
2023-05-17T11:22:03.168Z,20.49
2023-05-17T11:23:02.986Z,20.45
2023-05-17T11:24:03.154Z,20.32
2023-05-17T11:25:02.949Z,20.15
2023-05-17T11:26:12.894Z,20.10
2023-05-17T11:27:02.751Z,19.89
2023-05-17T11:28:02.353Z,19.63
2023-05-17T11:29:02.529Z,19.48
2023-05-17T11:30:02.596Z,19.47
2023-05-17T11:31:02.441Z,19.35
2023-05-17T11:32:02.764Z,19.33
2023-05-17T11:33:02.968Z,19.34
2023-05-17T11:34:02.905Z,19.23
2023-05-17T11:35:02.556Z,19.25
2023-05-17T11:36:02.741Z,19.31
2023-05-17T11:37:02.744Z,19.38
2023-05-17T11:38:03.041Z,19.48
2023-05-17T11:39:08.011Z,19.54
2023-05-17T11:40:02.870Z,19.62
2023-05-17T11:41:04.757Z,19.64
2023-05-17T11:42:02.211Z,19.74
2023-05-17T11:43:02.660Z,19.83
2023-05-17T11:44:02.381Z,19.89
2023-05-17T11:45:02.664Z,19.93
2023-05-17T11:46:02.502Z,19.93
2023-05-17T11:47:02.833Z,19.96
2023-05-17T11:48:02.434Z,19.98
2023-05-17T11:49:02.365Z,19.97
2023-05-17T11:50:02.331Z,19.98
2023-05-17T11:51:02.865Z,19.97
2023-05-17T11:52:03.359Z,20.06
2023-05-17T11:53:03.514Z,20.16
2023-05-17T11:54:02.913Z,20.26
2023-05-17T11:55:03.257Z,20.30
2023-05-17T11:56:02.835Z,20.33
2023-05-17T11:57:02.212Z,20.34
2023-05-17T11:58:02.373Z,20.39
2023-05-17T11:59:02.523Z,20.43
2023-05-17T12:00:02.547Z,20.45
2023-05-17T12:01:02.753Z,20.45
2023-05-17T12:02:02.796Z,20.48
2023-05-17T12:03:02.788Z,20.55
2023-05-17T12:04:02.464Z,20.65
2023-05-17T12:05:03.074Z,20.77
2023-05-17T12:06:02.887Z,20.89
2023-05-17T12:07:02.684Z,20.94
2023-05-17T12:08:02.624Z,20.98
2023-05-17T12:09:02.778Z,21.04
2023-05-17T12:10:02.966Z,20.99
2023-05-17T12:11:03.098Z,20.96
2023-05-17T12:12:03.811Z,21.00
2023-05-17T12:13:03.329Z,21.03
2023-05-17T12:14:03.610Z,21.06
2023-05-17T12:15:03.405Z,21.12
2023-05-17T12:16:03.688Z,21.12
2023-05-17T12:17:03.350Z,21.14
2023-05-17T12:18:03.140Z,21.08
2023-05-17T12:19:03.609Z,21.12
2023-05-17T12:20:03.053Z,21.13
2023-05-17T12:21:03.331Z,21.20
2023-05-17T12:22:03.237Z,21.27
2023-05-17T12:23:03.418Z,21.29
2023-05-17T12:24:03.345Z,21.27
2023-05-17T12:25:03.527Z,21.34
2023-05-17T12:26:03.381Z,21.35
2023-05-17T12:27:03.346Z,21.38
2023-05-17T12:28:03.644Z,21.43
2023-05-17T12:29:03.535Z,21.47
2023-05-17T12:30:03.447Z,21.51
2023-05-17T12:31:03.931Z,21.53
2023-05-17T12:32:03.099Z,21.55
2023-05-17T12:33:03.442Z,21.58
2023-05-17T12:34:03.251Z,21.55
2023-05-17T12:35:03.072Z,21.43
2023-05-17T12:36:03.153Z,21.45
2023-05-17T12:37:03.406Z,21.42
2023-05-17T12:38:03.840Z,21.45
2023-05-17T12:39:03.321Z,21.51
2023-05-17T12:40:03.864Z,21.51
2023-05-17T12:41:03.805Z,21.56
2023-05-17T12:42:02.916Z,21.62
2023-05-17T12:43:03.560Z,21.56
2023-05-17T12:44:14.873Z,21.45
2023-05-17T12:45:03.185Z,21.23
2023-05-17T12:46:03.897Z,21.05
2023-05-17T12:47:03.495Z,20.92
2023-05-17T12:48:03.425Z,20.89
2023-05-17T12:49:04.047Z,20.91
2023-05-17T12:50:03.548Z,20.87
2023-05-17T12:51:04.013Z,20.90
2023-05-17T12:52:03.141Z,20.91
2023-05-17T12:53:03.496Z,20.96
2023-05-17T12:54:03.441Z,21.04
2023-05-17T12:55:03.463Z,21.03
2023-05-17T12:56:03.172Z,21.03
2023-05-17T12:57:03.435Z,20.95
2023-05-17T12:58:03.656Z,20.96
2023-05-17T12:59:03.481Z,20.90
2023-05-17T13:00:03.752Z,20.82
2023-05-17T13:01:03.448Z,20.82
2023-05-17T13:02:02.043Z,20.87
2023-05-17T13:03:02.292Z,20.89
2023-05-17T13:04:02.393Z,20.95
2023-05-17T13:05:02.649Z,20.96
2023-05-17T13:06:02.093Z,20.97