createdAt,value
2019-05-21T00:00:34.994Z,16.83
2019-05-21T00:03:38.796Z,15.77
2019-05-21T00:06:43.307Z,15.83
2019-05-21T00:09:47.146Z,16.83
2019-05-21T00:12:51.137Z,18.80
2019-05-21T00:15:54.994Z,18.30
2019-05-21T00:18:58.850Z,21.90
2019-05-21T00:22:02.596Z,19.37
2019-05-21T00:25:06.805Z,19.70
2019-05-21T00:28:41.422Z,21.50
2019-05-21T00:32:21.729Z,19.93
2019-05-21T00:36:01.818Z,19.97
2019-05-21T00:39:41.746Z,19.93
2019-05-21T00:42:46.260Z,19.23
2019-05-21T00:45:50.181Z,20.77
2019-05-21T00:48:54.130Z,18.50
2019-05-21T00:52:06.857Z,17.47
2019-05-21T00:55:03.950Z,18.67
2019-05-21T00:58:07.991Z,18.07
2019-05-21T01:01:11.958Z,19.47
2019-05-21T01:04:15.742Z,17.87
2019-05-21T01:07:19.713Z,17.63
2019-05-21T01:10:23.758Z,16.90
2019-05-21T01:13:27.977Z,16.50
2019-05-21T01:16:31.871Z,17.43
2019-05-21T01:19:35.722Z,17.73
2019-05-21T01:22:39.639Z,16.77
2019-05-21T01:25:43.497Z,15.25
2019-05-21T01:28:47.322Z,17.97
2019-05-21T01:31:51.215Z,16.07
2019-05-21T01:34:55.202Z,15.17
2019-05-21T01:37:59.020Z,13.43
2019-05-21T01:41:02.908Z,13.67
2019-05-21T01:44:06.789Z,12.40
2019-05-21T01:47:10.639Z,13.90
2019-05-21T01:50:14.443Z,14.70
2019-05-21T01:53:20.376Z,14.23
2019-05-21T01:56:24.186Z,14.23
2019-05-21T01:59:29.729Z,15.90
2019-05-21T02:02:33.676Z,14.03
2019-05-21T02:05:37.696Z,16.47
2019-05-21T02:08:41.437Z,15.53
2019-05-21T02:11:45.329Z,17.87
2019-05-21T02:14:49.299Z,16.80
2019-05-21T02:17:53.170Z,17.50
2019-05-21T02:20:57.133Z,16.40
2019-05-21T02:24:01.020Z,15.47
2019-05-21T02:27:04.909Z,18.53
2019-05-21T02:30:11.203Z,16.33
2019-05-21T02:33:15.114Z,16.70
2019-05-21T02:36:19.017Z,16.60
2019-05-21T02:39:22.763Z,17.93
2019-05-21T02:42:26.890Z,17.07
2019-05-21T02:45:30.783Z,17.43
2019-05-21T02:48:34.606Z,16.07
2019-05-21T02:51:38.475Z,16.57
2019-05-21T02:54:42.546Z,19.27
2019-05-21T02:57:46.383Z,17.70
2019-05-21T03:00:59.657Z,17.73
2019-05-21T03:04:03.536Z,17.83
2019-05-21T03:07:19.597Z,16.60
2019-05-21T03:10:23.426Z,18.00
2019-05-21T03:13:27.267Z,19.70
2019-05-21T03:16:31.144Z,17.03
2019-05-21T03:19:35.071Z,18.13
2019-05-21T03:22:38.994Z,18.97
2019-05-21T03:25:42.977Z,17.93
2019-05-21T03:28:46.926Z,20.90
2019-05-21T03:31:51.797Z,18.80
2019-05-21T03:34:55.781Z,16.37
2019-05-21T03:37:59.603Z,17.73
2019-05-21T03:41:03.409Z,19.70
2019-05-21T03:44:07.167Z,19.23
2019-05-21T03:47:11.033Z,18.67
2019-05-21T03:50:15.133Z,18.27
2019-05-21T03:53:22.209Z,20.97
2019-05-21T03:56:26.084Z,19.07
2019-05-21T03:59:32.823Z,18.45
2019-05-21T04:02:39.535Z,19.20
2019-05-21T04:05:43.495Z,18.90
2019-05-21T04:08:47.332Z,17.87
2019-05-21T04:11:53.247Z,15.70
2019-05-21T04:15:00.573Z,16.60
2019-05-21T04:18:08.773Z,18.30
2019-05-21T04:21:12.710Z,16.60
2019-05-21T04:24:16.595Z,20.00
2019-05-21T04:27:21.486Z,18.50
2019-05-21T04:30:26.731Z,18.00
2019-05-21T04:33:30.503Z,17.67
2019-05-21T04:36:34.389Z,17.83
2019-05-21T04:39:38.334Z,18.17
2019-05-21T04:42:42.440Z,17.93
2019-05-21T04:45:46.301Z,17.13
2019-05-21T04:48:50.222Z,17.40
2019-05-21T04:51:54.206Z,16.70
2019-05-21T04:54:58.106Z,15.93
2019-05-21T04:58:01.930Z,15.43
2019-05-21T05:01:05.922Z,16.07
2019-05-21T05:04:09.837Z,17.30
2019-05-21T05:07:27.630Z,14.40
2019-05-21T05:10:21.026Z,15.10
2019-05-21T05:13:24.840Z,15.30
2019-05-21T05:16:28.646Z,12.93
2019-05-21T05:19:32.494Z,14.83
2019-05-21T05:22:36.390Z,14.47
2019-05-21T05:25:40.730Z,13.83
2019-05-21T05:28:44.614Z,12.80
2019-05-21T05:31:58.600Z,14.03
2019-05-21T05:35:02.453Z,13.43
2019-05-21T05:38:06.192Z,13.53
2019-05-21T05:41:10.049Z,11.93
2019-05-21T05:44:13.834Z,10.80
2019-05-21T05:47:17.724Z,13.13
2019-05-21T05:50:24.518Z,11.77
2019-05-21T05:53:28.252Z,11.83
2019-05-21T05:56:32.118Z,12.13
2019-05-21T05:59:35.928Z,12.80
2019-05-21T06:02:39.745Z,11.97
2019-05-21T06:05:43.547Z,11.77
2019-05-21T06:08:47.667Z,12.03
2019-05-21T06:11:51.387Z,11.80
2019-05-21T06:14:55.590Z,11.27
2019-05-21T06:17:59.356Z,11.27
2019-05-21T06:21:03.062Z,11.23
2019-05-21T06:24:06.841Z,11.77
2019-05-21T06:27:10.542Z,10.90
2019-05-21T06:30:14.677Z,9.50
2019-05-21T06:33:18.383Z,13.30
2019-05-21T06:36:22.149Z,16.12
2019-05-21T06:39:26.003Z,10.93
2019-05-21T06:42:29.844Z,10.57
2019-05-21T06:45:33.616Z,10.43
2019-05-21T06:48:37.365Z,9.30
2019-05-21T06:51:41.167Z,10.17
2019-05-21T06:54:44.945Z,10.73
2019-05-21T06:57:48.671Z,10.57
2019-05-21T07:00:52.417Z,8.87
2019-05-21T07:03:56.272Z,8.93
2019-05-21T07:06:59.978Z,15.83
2019-05-21T07:10:04.323Z,13.10
2019-05-21T07:13:08.026Z,8.60
2019-05-21T07:16:12.489Z,7.37
2019-05-21T07:19:16.238Z,9.60
2019-05-21T07:22:19.980Z,8.00
2019-05-21T07:25:23.750Z,6.57
2019-05-21T07:28:27.521Z,7.90
2019-05-21T07:31:31.350Z,7.10
2019-05-21T07:34:35.087Z,6.03
2019-05-21T07:37:39.007Z,6.50
2019-05-21T07:40:42.929Z,5.57
2019-05-21T07:43:46.777Z,5.50
2019-05-21T07:46:50.466Z,7.10
2019-05-21T07:49:54.307Z,5.93
2019-05-21T07:52:58.150Z,7.37
2019-05-21T07:56:01.852Z,5.67
2019-05-21T07:59:05.568Z,5.67
2019-05-21T08:02:09.288Z,6.20
2019-05-21T08:05:13.130Z,6.00
2019-05-21T08:08:16.908Z,5.17
2019-05-21T08:11:20.709Z,5.97
2019-05-21T08:14:24.494Z,5.80
2019-05-21T08:17:28.294Z,6.97
2019-05-21T08:20:32.117Z,4.77
2019-05-21T08:23:35.793Z,6.27
2019-05-21T08:26:39.602Z,4.37
2019-05-21T08:29:43.410Z,5.53
2019-05-21T08:32:47.266Z,5.50
2019-05-21T08:35:55.277Z,5.57
2019-05-21T08:38:59.097Z,5.90
2019-05-21T08:42:02.893Z,5.40
2019-05-21T08:45:07.066Z,5.60
2019-05-21T08:48:10.983Z,5.87
2019-05-21T08:51:15.245Z,4.63
2019-05-21T08:54:38.101Z,4.67
2019-05-21T08:57:41.994Z,5.63
2019-05-21T09:00:45.881Z,5.50
2019-05-21T09:03:50.796Z,5.70
2019-05-21T09:06:54.697Z,5.50
2019-05-21T09:09:58.436Z,4.10
2019-05-21T09:13:02.341Z,4.13
2019-05-21T09:16:06.204Z,3.93
2019-05-21T09:19:10.089Z,3.83
2019-05-21T09:22:13.870Z,4.10
2019-05-21T09:25:17.674Z,3.60
2019-05-21T09:28:21.545Z,4.17
2019-05-21T09:31:25.342Z,3.83
2019-05-21T09:34:29.314Z,3.60
2019-05-21T09:37:33.066Z,3.90
2019-05-21T09:40:36.981Z,4.70
2019-05-21T09:43:40.865Z,4.17
2019-05-21T09:46:44.929Z,4.22
2019-05-21T09:49:48.696Z,3.57
2019-05-21T09:52:52.796Z,4.00
2019-05-21T09:55:58.344Z,4.53
2019-05-21T09:59:22.423Z,4.33
2019-05-21T10:02:29.002Z,4.40
2019-05-21T10:05:33.767Z,4.00
2019-05-21T10:08:37.553Z,4.70
2019-05-21T10:11:41.335Z,4.20
2019-05-21T10:14:45.109Z,5.00
2019-05-21T10:17:48.875Z,4.70
2019-05-21T10:20:52.612Z,4.37
2019-05-21T10:23:56.566Z,4.67
2019-05-21T10:27:03.317Z,4.37
2019-05-21T10:30:06.459Z,4.12
2019-05-21T10:33:10.347Z,4.80
2019-05-21T10:36:14.054Z,4.00
2019-05-21T10:39:17.807Z,4.80
2019-05-21T10:42:22.022Z,4.23
2019-05-21T10:45:25.785Z,3.50
2019-05-21T10:48:29.786Z,4.50
2019-05-21T10:51:33.508Z,4.47
2019-05-21T10:54:37.666Z,4.45
2019-05-21T10:57:41.450Z,4.30
2019-05-21T11:00:47.073Z,4.60
2019-05-21T11:04:11.568Z,3.83
2019-05-21T11:07:16.824Z,3.97
2019-05-21T11:10:20.722Z,4.30
2019-05-21T11:13:24.651Z,5.27
2019-05-21T11:16:28.297Z,4.10
2019-05-21T11:19:32.234Z,4.43
2019-05-21T11:22:35.943Z,4.47
2019-05-21T11:25:39.667Z,3.43
2019-05-21T11:28:43.395Z,4.93
2019-05-21T11:31:56.218Z,4.63
2019-05-21T11:34:52.846Z,4.00
2019-05-21T11:37:56.702Z,4.50
2019-05-21T11:41:00.514Z,4.00
2019-05-21T11:44:04.444Z,3.77
2019-05-21T11:47:08.425Z,3.93
2019-05-21T11:50:12.630Z,4.70
2019-05-21T11:53:16.931Z,4.63
2019-05-21T11:56:20.660Z,3.93
2019-05-21T11:59:24.477Z,3.40
2019-05-21T12:02:28.315Z,4.20
2019-05-21T12:05:32.094Z,3.77
2019-05-21T12:08:35.990Z,4.33
2019-05-21T12:11:39.805Z,3.97
2019-05-21T12:14:43.568Z,3.73
2019-05-21T12:17:47.265Z,3.77
2019-05-21T12:20:51.049Z,4.13
2019-05-21T12:23:54.859Z,4.37
2019-05-21T12:26:58.599Z,3.40
2019-05-21T12:30:02.559Z,4.40
2019-05-21T12:33:06.314Z,3.93
2019-05-21T12:36:10.147Z,4.43
2019-05-21T12:39:14.962Z,4.37
2019-05-21T12:42:19.032Z,4.50
2019-05-21T12:45:22.963Z,4.60
2019-05-21T12:48:26.971Z,4.73
2019-05-21T12:51:30.777Z,4.27
2019-05-21T12:54:34.604Z,4.63
2019-05-21T12:57:38.557Z,4.00
2019-05-21T13:00:42.746Z,4.30
2019-05-21T13:03:46.795Z,4.53
2019-05-21T13:06:50.652Z,4.97
2019-05-21T13:09:54.480Z,4.13
2019-05-21T13:12:59.123Z,5.20
2019-05-21T13:16:02.974Z,4.60
2019-05-21T13:19:10.990Z,4.77
2019-05-21T13:22:12.266Z,4.10
2019-05-21T13:25:16.133Z,4.63
2019-05-21T13:28:20.052Z,4.20
2019-05-21T13:31:23.859Z,4.67
2019-05-21T13:34:27.606Z,4.03
2019-05-21T13:37:31.368Z,4.40
2019-05-21T13:40:35.685Z,4.70
2019-05-21T13:43:39.562Z,3.93
2019-05-21T13:46:43.413Z,4.50
2019-05-21T13:49:47.313Z,6.00
2019-05-21T13:52:51.456Z,4.43
2019-05-21T13:55:55.414Z,4.83
2019-05-21T13:58:59.121Z,4.20
2019-05-21T14:02:04.402Z,4.50
2019-05-21T14:05:09.705Z,5.30
2019-05-21T14:08:13.592Z,4.57
2019-05-21T14:11:17.404Z,4.60
2019-05-21T14:14:21.182Z,5.13
2019-05-21T14:17:25.021Z,4.17
2019-05-21T14:20:28.741Z,4.50
2019-05-21T14:23:32.426Z,4.73
2019-05-21T14:26:37.039Z,4.40
2019-05-21T14:29:40.971Z,4.13
2019-05-21T14:32:44.769Z,4.23
2019-05-21T14:35:48.578Z,3.67
2019-05-21T14:38:52.374Z,4.20
2019-05-21T14:41:56.188Z,4.10
2019-05-21T14:44:59.976Z,4.63
2019-05-21T14:48:04.666Z,5.10
2019-05-21T14:51:08.386Z,5.22
2019-05-21T14:54:25.317Z,5.60
2019-05-21T14:57:17.922Z,6.83
2019-05-21T15:00:30.657Z,6.97
2019-05-21T15:03:34.567Z,6.73
2019-05-21T15:06:38.543Z,6.40
2019-05-21T15:09:42.369Z,7.00
2019-05-21T15:12:46.070Z,7.13
2019-05-21T15:15:50.814Z,6.87
2019-05-21T15:18:54.589Z,6.23
2019-05-21T15:21:58.813Z,6.73
2019-05-21T15:25:02.621Z,6.70
2019-05-21T15:28:06.429Z,6.13
2019-05-21T15:31:10.239Z,5.97
2019-05-21T15:34:14.121Z,6.60
2019-05-21T15:37:17.912Z,6.87
2019-05-21T15:40:22.163Z,7.57
2019-05-21T15:43:25.957Z,7.07
2019-05-21T15:46:45.499Z,7.33
2019-05-21T15:49:37.063Z,7.37
2019-05-21T15:52:40.878Z,6.90
2019-05-21T15:55:44.597Z,6.33
2019-05-21T15:58:48.338Z,6.12
2019-05-21T16:01:52.123Z,6.00
2019-05-21T16:04:56.087Z,5.43
2019-05-21T16:07:59.898Z,5.30
2019-05-21T16:11:03.909Z,4.63
2019-05-21T16:14:07.850Z,4.20
2019-05-21T16:17:11.683Z,3.93
2019-05-21T16:20:17.172Z,3.77
2019-05-21T16:23:20.949Z,3.60
2019-05-21T16:26:25.106Z,3.77
2019-05-21T16:29:28.846Z,3.65
2019-05-21T16:32:32.651Z,4.03
2019-05-21T16:35:36.838Z,4.23
2019-05-21T16:38:40.637Z,5.63
2019-05-21T16:41:45.512Z,4.70
2019-05-21T16:44:49.412Z,5.40
2019-05-21T16:47:53.665Z,5.12
2019-05-21T16:50:57.469Z,5.43
2019-05-21T16:54:01.247Z,5.10
2019-05-21T16:57:05.006Z,5.07
2019-05-21T17:00:10.235Z,4.87
2019-05-21T17:03:14.020Z,6.07
2019-05-21T17:06:17.770Z,4.80
2019-05-21T17:09:21.955Z,4.80
2019-05-21T17:12:26.926Z,4.67
2019-05-21T17:15:30.750Z,4.43
2019-05-21T17:18:34.605Z,4.40
2019-05-21T17:21:38.459Z,4.37
2019-05-21T17:24:42.281Z,4.30
2019-05-21T17:27:46.057Z,4.47
2019-05-21T17:30:49.881Z,4.40
2019-05-21T17:33:53.618Z,4.20
2019-05-21T17:36:57.342Z,4.43
2019-05-21T17:40:01.481Z,4.57
2019-05-21T17:43:05.423Z,4.30
2019-05-21T17:46:09.461Z,6.00
2019-05-21T17:49:13.303Z,4.60
2019-05-21T17:52:17.117Z,5.40
2019-05-21T17:55:21.130Z,4.83
2019-05-21T17:58:24.998Z,5.57
2019-05-21T18:01:29.138Z,5.33
2019-05-21T18:04:34.018Z,5.60
2019-05-21T18:07:38.491Z,5.20
2019-05-21T18:10:43.435Z,6.05
2019-05-21T18:13:48.480Z,5.47
2019-05-21T18:16:52.508Z,5.60
2019-05-21T18:19:57.012Z,5.90
2019-05-21T18:23:03.422Z,5.77
2019-05-21T18:26:07.518Z,5.23
2019-05-21T18:29:11.407Z,5.40
2019-05-21T18:32:17.530Z,5.37
2019-05-21T18:35:21.581Z,6.17
2019-05-21T18:38:25.643Z,6.23
2019-05-21T18:41:29.739Z,6.20
2019-05-21T18:44:34.785Z,7.37
2019-05-21T18:47:39.100Z,7.00
2019-05-21T18:50:46.746Z,6.93
2019-05-21T18:53:50.745Z,6.83
2019-05-21T18:56:55.811Z,5.67
2019-05-21T19:00:00.945Z,6.77
2019-05-21T19:03:04.925Z,6.83
2019-05-21T19:06:08.735Z,6.23
2019-05-21T19:09:12.693Z,6.83
2019-05-21T19:12:16.674Z,6.50
2019-05-21T19:15:20.672Z,7.70
2019-05-21T19:18:24.533Z,6.13
2019-05-21T19:21:28.376Z,6.77
2019-05-21T19:24:32.932Z,7.53
2019-05-21T19:27:36.741Z,7.87
2019-05-21T19:30:40.725Z,8.73
2019-05-21T19:33:44.410Z,8.50
2019-05-21T19:36:48.134Z,10.27
2019-05-21T19:39:52.018Z,9.15
2019-05-21T19:42:56.187Z,8.97
2019-05-21T19:45:59.989Z,9.37
2019-05-21T19:49:03.766Z,11.63
2019-05-21T19:52:07.771Z,12.93
2019-05-21T19:55:11.892Z,13.77
2019-05-21T19:58:15.789Z,12.63
2019-05-21T20:01:19.980Z,13.40
2019-05-21T20:04:24.762Z,11.80
2019-05-21T20:07:29.531Z,11.50
2019-05-21T20:10:35.004Z,11.53
2019-05-21T20:13:39.498Z,12.77
2019-05-21T20:16:43.486Z,13.57
2019-05-21T20:19:47.509Z,12.23
2019-05-21T20:22:52.151Z,8.53
2019-05-21T20:25:57.245Z,7.17
2019-05-21T20:29:01.603Z,6.42
2019-05-21T20:32:06.435Z,6.70
2019-05-21T20:35:12.022Z,6.10
2019-05-21T20:38:18.011Z,5.70
2019-05-21T20:41:22.859Z,5.97
2019-05-21T20:44:27.215Z,5.80
2019-05-21T20:47:31.303Z,6.53
2019-05-21T20:50:37.706Z,5.97
2019-05-21T20:53:41.543Z,9.03
2019-05-21T20:56:45.403Z,6.03
2019-05-21T20:59:49.352Z,6.10
2019-05-21T21:02:53.302Z,5.97
2019-05-21T21:05:57.112Z,5.20
2019-05-21T21:09:02.210Z,4.93
2019-05-21T21:12:06.382Z,4.85
2019-05-21T21:15:11.496Z,4.97
2019-05-21T21:18:15.468Z,4.63
2019-05-21T21:21:19.408Z,4.27
2019-05-21T21:24:23.285Z,5.33
2019-05-21T21:27:27.448Z,4.50
2019-05-21T21:30:31.777Z,5.17
2019-05-21T21:33:35.588Z,6.33
2019-05-21T21:36:39.555Z,5.77
2019-05-21T21:39:43.582Z,6.40
2019-05-21T21:42:47.494Z,6.40
2019-05-21T21:45:51.281Z,6.27
2019-05-21T21:48:55.241Z,6.50
2019-05-21T21:52:00.217Z,7.17
2019-05-21T21:55:04.469Z,6.77
2019-05-21T21:58:08.692Z,6.23
2019-05-21T22:01:27.214Z,7.00
2019-05-21T22:04:36.375Z,6.47
2019-05-21T22:07:40.355Z,7.13
2019-05-21T22:10:45.876Z,6.97
2019-05-21T22:13:51.371Z,7.83
2019-05-21T22:16:55.707Z,9.23
2019-05-21T22:19:59.940Z,10.73
2019-05-21T22:23:04.465Z,11.37
2019-05-21T22:26:08.298Z,12.10
2019-05-21T22:29:12.456Z,14.77
2019-05-21T22:32:16.820Z,13.43
2019-05-21T22:35:20.680Z,12.63
2019-05-21T22:38:24.694Z,13.20
2019-05-21T22:41:28.613Z,12.90
2019-05-21T22:44:33.195Z,13.73
2019-05-21T22:47:37.109Z,13.40
2019-05-21T22:50:41.145Z,13.23
2019-05-21T22:53:46.249Z,15.13
2019-05-21T22:56:50.156Z,14.37
2019-05-21T22:59:53.986Z,13.60
2019-05-21T23:02:58.182Z,14.83
2019-05-21T23:06:02.012Z,16.52
2019-05-21T23:09:07.486Z,19.63
2019-05-21T23:12:11.285Z,16.50
2019-05-21T23:15:25.001Z,21.13
2019-05-21T23:18:22.203Z,19.50
2019-05-21T23:21:26.206Z,24.43
2019-05-21T23:24:31.786Z,22.97
2019-05-21T23:27:37.170Z,24.73
2019-05-21T23:30:41.135Z,25.63
2019-05-21T23:33:45.348Z,27.90
2019-05-21T23:36:49.535Z,30.90
2019-05-21T23:39:54.462Z,31.07
2019-05-21T23:42:58.546Z,32.20
2019-05-21T23:46:02.661Z,32.70
2019-05-21T23:49:06.585Z,33.60
2019-05-21T23:52:10.417Z,35.37
2019-05-21T23:55:15.346Z,31.93
2019-05-21T23:58:19.356Z,34.43
