createdAt,value
2016-11-08T00:00:56.801Z,97.77
2016-11-08T00:01:57.061Z,98.33
2016-11-08T00:02:56.716Z,97.58
2016-11-08T00:03:56.977Z,97.3
2016-11-08T00:04:56.933Z,97.39
2016-11-08T00:05:56.893Z,97.3
2016-11-08T00:06:56.847Z,97.39
2016-11-08T00:07:56.807Z,97.01
2016-11-08T00:08:56.767Z,97.2
2016-11-08T00:09:56.749Z,96.96
2016-11-08T00:10:56.378Z,97.25
2016-11-08T00:11:56.368Z,97.25
2016-11-08T00:12:56.592Z,97.34
2016-11-08T00:13:56.549Z,97.34
2016-11-08T00:14:56.508Z,97.49
2016-11-08T00:15:56.468Z,97.34
2016-11-08T00:16:56.121Z,96.96
2016-11-08T00:17:56.079Z,97.3
2016-11-08T00:18:56.337Z,97.11
2016-11-08T00:19:56.295Z,97.49
2016-11-08T00:20:56.254Z,97.49
2016-11-08T00:21:56.210Z,97.39
2016-11-08T00:22:56.166Z,97.67
2016-11-08T00:23:56.125Z,97.39
2016-11-08T00:24:56.083Z,97.39
2016-11-08T00:25:56.039Z,97.58
2016-11-08T00:26:55.996Z,97.58
2016-11-08T00:27:55.953Z,97.39
2016-11-08T00:28:55.911Z,98.24
2016-11-08T00:29:55.870Z,97.58
2016-11-08T00:30:55.831Z,97.58
2016-11-08T00:31:55.785Z,97.58
2016-11-08T00:32:55.744Z,97.58
2016-11-08T00:33:55.701Z,97.77
2016-11-08T00:34:55.358Z,97.58
2016-11-08T00:35:55.614Z,97.58
2016-11-08T00:36:55.575Z,97.39
2016-11-08T00:37:55.532Z,97.49
2016-11-08T00:38:55.192Z,97.49
2016-11-08T00:39:55.145Z,97.49
2016-11-08T00:40:55.406Z,97.49
2016-11-08T00:41:55.363Z,97.58
2016-11-08T00:42:55.316Z,97.49
2016-11-08T00:43:55.276Z,97.2
2016-11-08T00:44:55.236Z,97.2
2016-11-08T00:45:55.194Z,97.2
2016-11-08T00:46:55.150Z,97.11
2016-11-08T00:47:55.105Z,97.49
2016-11-08T00:48:54.763Z,97.2
2016-11-08T00:49:55.020Z,97.39
2016-11-08T00:50:54.981Z,97.2
2016-11-08T00:51:54.935Z,97.2
2016-11-08T00:52:54.894Z,97.49
2016-11-08T00:53:54.855Z,97.11
2016-11-08T00:54:54.811Z,97.01
2016-11-08T00:55:54.468Z,97.3
2016-11-08T00:56:54.724Z,97.39
2016-11-08T00:57:54.683Z,97.2
2016-11-08T00:58:54.641Z,97.39
2016-11-08T00:59:54.612Z,97.3
2016-11-08T01:00:54.558Z,97.58
2016-11-08T01:01:54.516Z,97.39
2016-11-08T01:02:54.470Z,97.49
2016-11-08T01:03:54.430Z,97.58
2016-11-08T01:04:54.387Z,97.01
2016-11-08T01:05:54.345Z,97.2
2016-11-08T01:06:54.301Z,96.54
2016-11-08T01:07:54.260Z,96.73
2016-11-08T01:08:54.217Z,97.01
2016-11-08T01:09:54.176Z,96.83
2016-11-08T01:10:54.137Z,97.01
2016-11-08T01:11:53.788Z,96.73
2016-11-08T01:12:54.049Z,96.54
2016-11-08T01:13:54.006Z,96.35
2016-11-08T01:14:53.664Z,96.64
2016-11-08T01:15:53.921Z,96.83
2016-11-08T01:16:53.582Z,96.64
2016-11-08T01:17:53.837Z,96.83
2016-11-08T01:18:53.793Z,96.35
2016-11-08T01:19:53.753Z,96.45
2016-11-08T01:20:53.709Z,96.64
2016-11-08T01:21:53.671Z,96.26
2016-11-08T01:22:53.630Z,96.26
2016-11-08T01:23:53.581Z,96.26
2016-11-08T01:24:53.239Z,96.26
2016-11-08T01:25:53.495Z,96.26
2016-11-08T01:26:53.453Z,96.16
2016-11-08T01:27:53.412Z,95.97
2016-11-08T01:28:53.070Z,95.97
2016-11-08T01:29:53.329Z,95.59
2016-11-08T01:30:53.283Z,95.59
2016-11-08T01:31:53.242Z,95.97
2016-11-08T01:32:53.200Z,95.97
2016-11-08T01:33:53.159Z,95.97
2016-11-08T01:34:53.114Z,96.16
2016-11-08T01:35:53.075Z,95.88
2016-11-08T01:36:52.732Z,95.69
2016-11-08T01:37:52.990Z,96.07
2016-11-08T01:38:52.645Z,95.78
2016-11-08T01:39:52.601Z,95.21
2016-11-08T01:40:52.859Z,95.4
2016-11-08T01:41:52.819Z,95.5
2016-11-08T01:42:52.779Z,95.78
2016-11-08T01:43:52.737Z,95.5
2016-11-08T01:44:52.691Z,95.78
2016-11-08T01:45:52.648Z,95.26
2016-11-08T01:46:52.603Z,95.17
2016-11-08T01:47:52.564Z,95.17
2016-11-08T01:48:52.520Z,95.17
2016-11-08T01:49:52.479Z,95.54
2016-11-08T01:50:52.134Z,95.36
2016-11-08T01:51:52.390Z,95.36
2016-11-08T01:52:52.350Z,95.17
2016-11-08T01:53:52.306Z,95.36
2016-11-08T01:54:51.962Z,95.36
2016-11-08T01:55:51.922Z,95.36
2016-11-08T01:56:52.181Z,95.36
2016-11-08T01:57:52.139Z,95.17
2016-11-08T01:58:52.094Z,95.36
2016-11-08T01:59:52.056Z,95.36
2016-11-08T02:00:52.008Z,95.36
2016-11-08T02:01:51.967Z,95.17
2016-11-08T02:02:51.923Z,95.45
2016-11-08T02:03:51.883Z,94.89
2016-11-08T02:04:51.838Z,94.79
2016-11-08T02:05:51.797Z,94.51
2016-11-08T02:06:51.753Z,95.45
2016-11-08T02:07:51.410Z,95.54
2016-11-08T02:08:51.669Z,95.54
2016-11-08T02:09:51.628Z,95.54
2016-11-08T02:10:51.586Z,95.26
2016-11-08T02:11:51.539Z,95.36
2016-11-08T02:12:51.500Z,95.92
2016-11-08T02:13:51.457Z,96.3
2016-11-08T02:14:51.415Z,96.02
2016-11-08T02:15:51.368Z,96.21
2016-11-08T02:16:51.026Z,96.02
2016-11-08T02:17:51.284Z,96.4
2016-11-08T02:18:51.241Z,96.21
2016-11-08T02:19:51.199Z,96.11
2016-11-08T02:20:51.157Z,96.21
2016-11-08T02:21:51.114Z,96.21
2016-11-08T02:22:51.090Z,96.4
2016-11-08T02:23:51.059Z,96.21
2016-11-08T02:24:50.987Z,96.02
2016-11-08T02:25:50.646Z,95.54
2016-11-08T02:26:50.597Z,95.92
2016-11-08T02:27:50.858Z,95.92
2016-11-08T02:28:50.820Z,95.92
2016-11-08T02:29:50.777Z,95.92
2016-11-08T02:30:50.730Z,96.02
2016-11-08T02:31:50.386Z,96.4
2016-11-08T02:32:50.339Z,96.11
2016-11-08T02:33:50.603Z,96.21
2016-11-08T02:34:50.560Z,96.68
2016-11-08T02:35:50.514Z,96.68
2016-11-08T02:36:50.473Z,96.78
2016-11-08T02:37:50.428Z,96.59
2016-11-08T02:38:50.387Z,96.78
2016-11-08T02:39:50.343Z,96.49
2016-11-08T02:40:50.302Z,96.59
2016-11-08T02:41:50.261Z,96.78
2016-11-08T02:42:50.213Z,96.78
2016-11-08T02:43:50.171Z,97.63
2016-11-08T02:44:50.128Z,96.87
2016-11-08T02:45:50.086Z,96.59
2016-11-08T02:46:50.042Z,96.87
2016-11-08T02:47:49.696Z,96.59
2016-11-08T02:48:49.957Z,96.49
2016-11-08T02:49:49.920Z,96.78
2016-11-08T02:50:49.873Z,96.21
2016-11-08T02:51:49.826Z,96.96
2016-11-08T02:52:49.486Z,96.78
2016-11-08T02:53:49.747Z,96.59
2016-11-08T02:54:49.700Z,96.78
2016-11-08T02:55:49.357Z,96.49
2016-11-08T02:56:49.620Z,96.78
2016-11-08T02:57:49.268Z,96.59
2016-11-08T02:58:49.530Z,96.96
2016-11-08T02:59:49.485Z,96.68
2016-11-08T03:00:49.442Z,96.87
2016-11-08T03:01:49.399Z,96.68
2016-11-08T03:02:49.358Z,96.96
2016-11-08T03:03:49.313Z,97.06
2016-11-08T03:04:49.271Z,97.34
2016-11-08T03:05:49.228Z,97.15
2016-11-08T03:06:49.185Z,97.34
2016-11-08T03:07:48.841Z,97.34
2016-11-08T03:08:49.100Z,98
2016-11-08T03:09:48.754Z,97.81
2016-11-08T03:10:49.012Z,98
2016-11-08T03:11:48.668Z,97.63
2016-11-08T03:12:48.927Z,97.72
2016-11-08T03:13:48.884Z,98.19
2016-11-08T03:14:48.540Z,98
2016-11-08T03:15:48.801Z,98.1
2016-11-08T03:16:48.454Z,98.38
2016-11-08T03:17:48.414Z,98.19
2016-11-08T03:18:48.675Z,98.38
2016-11-08T03:19:48.629Z,98.47
2016-11-08T03:20:48.582Z,98.66
2016-11-08T03:21:48.539Z,98.38
2016-11-08T03:22:48.198Z,98.28
2016-11-08T03:23:48.456Z,98.57
2016-11-08T03:24:48.411Z,98.95
2016-11-08T03:25:48.072Z,98.76
2016-11-08T03:26:48.331Z,98.57
2016-11-08T03:27:48.283Z,98.57
2016-11-08T03:28:48.241Z,98.47
2016-11-08T03:29:47.897Z,98.76
2016-11-08T03:30:48.157Z,98.57
2016-11-08T03:31:48.115Z,98.66
2016-11-08T03:32:47.768Z,98.43
2016-11-08T03:33:47.724Z,98.33
2016-11-08T03:34:47.682Z,99.19
2016-11-08T03:35:47.650Z,98.81
2016-11-08T03:36:47.901Z,98.43
2016-11-08T03:37:47.856Z,98.52
2016-11-08T03:38:47.512Z,98.43
2016-11-08T03:39:47.772Z,98.52
2016-11-08T03:40:47.730Z,98.33
2016-11-08T03:41:47.687Z,98.43
2016-11-08T03:42:47.643Z,98.9
2016-11-08T03:43:47.637Z,98.62
2016-11-08T03:44:47.259Z,98.52
2016-11-08T03:45:47.516Z,98.52
2016-11-08T03:46:47.475Z,98.33
2016-11-08T03:47:47.434Z,98.05
2016-11-08T03:48:47.391Z,98.14
2016-11-08T03:49:47.349Z,98.33
2016-11-08T03:50:47.306Z,98.43
2016-11-08T03:51:46.959Z,98.14
2016-11-08T03:52:47.218Z,98.14
2016-11-08T03:53:47.178Z,97.96
2016-11-08T03:54:47.133Z,98.05
2016-11-08T03:55:47.090Z,98.33
2016-11-08T03:56:47.050Z,97.49
2016-11-08T03:57:47.008Z,98.05
2016-11-08T03:58:46.964Z,97.86
2016-11-08T03:59:46.923Z,97.96
2016-11-08T04:00:46.880Z,97.77
2016-11-08T04:01:46.837Z,97.49
2016-11-08T04:02:46.797Z,98.1
2016-11-08T04:03:46.753Z,98.01
2016-11-08T04:04:46.410Z,97.63
2016-11-08T04:05:46.669Z,97.91
2016-11-08T04:06:46.624Z,97.53
2016-11-08T04:07:46.586Z,97.44
2016-11-08T04:08:46.543Z,97.44
2016-11-08T04:09:46.198Z,97.06
2016-11-08T04:10:46.458Z,97.53
2016-11-08T04:11:46.415Z,96.78
2016-11-08T04:12:46.068Z,96.97
2016-11-08T04:13:46.327Z,97.06
2016-11-08T04:14:45.984Z,96.78
2016-11-08T04:15:45.942Z,97.06
2016-11-08T04:16:46.200Z,96.69
2016-11-08T04:17:46.163Z,97.06
2016-11-08T04:18:45.815Z,96.97
2016-11-08T04:19:46.076Z,97.06
2016-11-08T04:20:46.035Z,97.06
2016-11-08T04:21:46.020Z,96.78
2016-11-08T04:22:45.947Z,96.97
2016-11-08T04:23:45.903Z,96.5
2016-11-08T04:24:45.865Z,96.78
2016-11-08T04:25:45.823Z,96.97
2016-11-08T04:26:45.779Z,96.69
2016-11-08T04:27:45.437Z,96.59
2016-11-08T04:28:45.695Z,96.69
2016-11-08T04:29:45.653Z,96.69
2016-11-08T04:30:45.613Z,96.59
2016-11-08T04:31:45.572Z,96.88
2016-11-08T04:32:45.225Z,96.88
2016-11-08T04:33:45.184Z,96.5
2016-11-08T04:34:45.139Z,96.5
2016-11-08T04:35:45.401Z,96.69
2016-11-08T04:36:45.357Z,96.31
2016-11-08T04:37:45.314Z,96.4
2016-11-08T04:38:45.275Z,96.31
2016-11-08T04:39:45.231Z,96.31
2016-11-08T04:40:45.221Z,96.31
2016-11-08T04:41:45.145Z,96.02
2016-11-08T04:42:45.103Z,96.12
2016-11-08T04:43:45.065Z,96.02
2016-11-08T04:44:45.020Z,96.21
2016-11-08T04:45:44.984Z,96.5
2016-11-08T04:46:44.938Z,96.31
2016-11-08T04:47:44.893Z,96.31
2016-11-08T04:48:44.853Z,95.93
2016-11-08T04:49:44.508Z,96.02
2016-11-08T04:50:44.767Z,96.21
2016-11-08T04:51:44.731Z,96.02
2016-11-08T04:52:44.382Z,95.93
2016-11-08T04:53:44.342Z,95.83
2016-11-08T04:54:44.596Z,95.83
2016-11-08T04:55:44.258Z,95.74
2016-11-08T04:56:44.518Z,95.74
2016-11-08T04:57:44.476Z,95.64
2016-11-08T04:58:44.434Z,95.64
2016-11-08T04:59:44.392Z,95.55
2016-11-08T05:00:44.345Z,95.64
2016-11-08T05:01:44.008Z,95.93
2016-11-08T05:02:44.264Z,95.64
2016-11-08T05:03:43.922Z,95.36
2016-11-08T05:04:43.877Z,95.55
2016-11-08T05:05:44.172Z,95.59
2016-11-08T05:06:44.096Z,95.45
2016-11-08T05:07:43.753Z,95.4
2016-11-08T05:08:44.012Z,95.5
2016-11-08T05:09:43.967Z,95.69
2016-11-08T05:10:43.625Z,95.83
2016-11-08T05:11:43.889Z,95.4
2016-11-08T05:12:43.844Z,95.31
2016-11-08T05:13:43.498Z,95.31
2016-11-08T05:14:43.769Z,95.5
2016-11-08T05:15:43.716Z,95.31
2016-11-08T05:16:43.676Z,95.69
2016-11-08T05:17:43.634Z,95.5
2016-11-08T05:18:43.292Z,95.69
2016-11-08T05:19:43.249Z,95.59
2016-11-08T05:20:43.510Z,95.5
2016-11-08T05:21:43.469Z,95.97
2016-11-08T05:22:43.124Z,95.78
2016-11-08T05:23:43.382Z,95.69
2016-11-08T05:24:43.339Z,94.74
2016-11-08T05:25:43.300Z,95.69
2016-11-08T05:26:43.259Z,95.5
2016-11-08T05:27:43.215Z,95.03
2016-11-08T05:28:43.175Z,95.12
2016-11-08T05:29:43.133Z,95.03
2016-11-08T05:30:43.090Z,94.93
2016-11-08T05:31:43.050Z,95.03
2016-11-08T05:32:43.009Z,95.21
2016-11-08T05:33:42.965Z,95.12
2016-11-08T05:34:42.924Z,94.93
2016-11-08T05:35:42.881Z,95.21
2016-11-08T05:36:42.842Z,94.93
2016-11-08T05:37:42.796Z,95.4
2016-11-08T05:38:42.755Z,95.31
2016-11-08T05:39:42.714Z,95.12
2016-11-08T05:40:42.675Z,95.21
2016-11-08T05:41:42.649Z,95.21
2016-11-08T05:42:42.590Z,95.12
2016-11-08T05:43:42.245Z,95.03
2016-11-08T05:44:42.505Z,94.84
2016-11-08T05:45:42.190Z,94.65
2016-11-08T05:46:42.426Z,95.03
2016-11-08T05:47:42.382Z,94.93
2016-11-08T05:48:42.036Z,95.21
2016-11-08T05:49:41.993Z,95.03
2016-11-08T05:50:42.254Z,94.56
2016-11-08T05:51:42.212Z,94.65
2016-11-08T05:52:42.170Z,94.84
2016-11-08T05:53:41.825Z,94.65
2016-11-08T05:54:42.087Z,94.84
2016-11-08T05:55:42.046Z,94.46
2016-11-08T05:56:42.002Z,94.65
2016-11-08T05:57:41.962Z,94.37
2016-11-08T05:58:41.919Z,94.18
2016-11-08T05:59:41.878Z,94.37
2016-11-08T06:00:41.532Z,94.37
2016-11-08T06:01:41.492Z,94.18
2016-11-08T06:02:41.450Z,94.46
2016-11-08T06:03:41.713Z,94.18
2016-11-08T06:04:41.671Z,94.46
2016-11-08T06:05:41.628Z,94.46
2016-11-08T06:06:41.583Z,94.37
2016-11-08T06:07:41.543Z,94.65
2016-11-08T06:08:41.199Z,94.56
2016-11-08T06:09:41.460Z,94.27
2016-11-08T06:10:41.421Z,94.65
2016-11-08T06:11:41.377Z,94.56
2016-11-08T06:12:41.333Z,94.27
2016-11-08T06:13:41.293Z,94.08
2016-11-08T06:14:41.250Z,94.37
2016-11-08T06:15:40.908Z,93.99
2016-11-08T06:16:41.170Z,93.99
2016-11-08T06:17:41.127Z,94.27
2016-11-08T06:18:41.120Z,94.18
2016-11-08T06:19:41.041Z,93.99
2016-11-08T06:20:41.001Z,94.08
2016-11-08T06:21:40.959Z,93.8
2016-11-08T06:22:40.920Z,93.8
2016-11-08T06:23:40.876Z,93.89
2016-11-08T06:24:40.836Z,93.99
2016-11-08T06:25:40.492Z,93.89
2016-11-08T06:26:40.750Z,93.8
2016-11-08T06:27:40.713Z,93.61
2016-11-08T06:28:40.667Z,93.99
2016-11-08T06:29:40.627Z,93.89
2016-11-08T06:30:40.584Z,94.18
2016-11-08T06:31:40.539Z,93.7
2016-11-08T06:32:40.502Z,93.99
2016-11-08T06:33:40.459Z,94.08
2016-11-08T06:34:40.116Z,94.18
2016-11-08T06:35:40.379Z,93.42
2016-11-08T06:36:40.331Z,93.51
2016-11-08T06:37:40.291Z,93.7
2016-11-08T06:38:40.249Z,93.8
2016-11-08T06:39:40.213Z,93.42
2016-11-08T06:40:40.175Z,93.42
2016-11-08T06:41:40.125Z,93.42
2016-11-08T06:42:40.082Z,93.51
2016-11-08T06:43:40.041Z,93.13
2016-11-08T06:44:39.998Z,93.32
2016-11-08T06:45:39.960Z,93.42
2016-11-08T06:46:39.927Z,93.23
2016-11-08T06:47:39.875Z,93.42
2016-11-08T06:48:39.832Z,93.32
2016-11-08T06:49:39.798Z,93.75
2016-11-08T06:50:39.751Z,93.56
2016-11-08T06:51:39.710Z,93.56
2016-11-08T06:52:39.368Z,92.99
2016-11-08T06:53:39.627Z,92.9
2016-11-08T06:54:39.591Z,92.99
2016-11-08T06:55:39.542Z,93.18
2016-11-08T06:56:39.203Z,92.99
2016-11-08T06:57:39.170Z,92.8
2016-11-08T06:58:39.425Z,92.71
2016-11-08T06:59:39.379Z,92.33
2016-11-08T07:00:39.344Z,92.33
2016-11-08T07:01:39.305Z,92.71
2016-11-08T07:02:39.258Z,92.61
2016-11-08T07:03:39.213Z,92.8
2016-11-08T07:04:39.171Z,92.24
2016-11-08T07:05:39.131Z,92.43
2016-11-08T07:06:39.089Z,92.24
2016-11-08T07:07:39.053Z,92.33
2016-11-08T07:08:39.005Z,92.61
2016-11-08T07:09:38.964Z,91.95
2016-11-08T07:10:38.924Z,91.76
2016-11-08T07:11:38.880Z,91.95
2016-11-08T07:12:38.839Z,92.24
2016-11-08T07:13:38.798Z,91.76
2016-11-08T07:14:38.763Z,91.95
2016-11-08T07:15:38.715Z,91.86
2016-11-08T07:16:38.707Z,91.38
2016-11-08T07:17:38.633Z,91
2016-11-08T07:18:38.593Z,91.38
2016-11-08T07:19:38.555Z,90.81
2016-11-08T07:20:38.507Z,90.63
2016-11-08T07:21:38.167Z,91
2016-11-08T07:22:38.428Z,91
2016-11-08T07:23:38.386Z,90.34
2016-11-08T07:24:38.042Z,90.63
2016-11-08T07:25:38.303Z,90.53
2016-11-08T07:26:38.263Z,90.34
2016-11-08T07:27:38.219Z,90.44
2016-11-08T07:28:38.181Z,90.53
2016-11-08T07:29:38.138Z,90.72
2016-11-08T07:30:38.098Z,90.15
2016-11-08T07:31:38.057Z,90.15
2016-11-08T07:32:38.016Z,90.15
2016-11-08T07:33:37.973Z,89.77
2016-11-08T07:34:37.629Z,90.06
2016-11-08T07:35:37.888Z,89.96
2016-11-08T07:36:37.852Z,90.25
2016-11-08T07:37:37.821Z,89.68
2016-11-08T07:38:37.765Z,89.96
2016-11-08T07:39:37.728Z,89.82
2016-11-08T07:40:37.684Z,89.15
2016-11-08T07:41:37.341Z,89.34
2016-11-08T07:42:37.299Z,89.34
2016-11-08T07:43:37.258Z,89.44
2016-11-08T07:44:37.520Z,89.44
2016-11-08T07:45:37.485Z,89.06
2016-11-08T07:46:37.137Z,88.96
2016-11-08T07:47:37.397Z,89.34
2016-11-08T07:48:37.370Z,89.25
2016-11-08T07:49:37.316Z,88.59
2016-11-08T07:50:37.276Z,88.78
2016-11-08T07:51:37.234Z,88.78
2016-11-08T07:52:37.205Z,88.96
2016-11-08T07:53:37.149Z,88.78
2016-11-08T07:54:37.109Z,88.68
2016-11-08T07:55:36.764Z,88.49
2016-11-08T07:56:36.755Z,88.4
2016-11-08T07:57:36.993Z,87.83
2016-11-08T07:58:36.982Z,88.11
2016-11-08T07:59:36.907Z,88.11
2016-11-08T08:00:36.861Z,87.45
2016-11-08T08:01:36.521Z,87.64
2016-11-08T08:02:36.784Z,87.35
2016-11-08T08:03:36.739Z,87.35
2016-11-08T08:04:36.401Z,87.07
2016-11-08T08:05:36.355Z,86.88
2016-11-08T08:06:36.617Z,87.35
2016-11-08T08:07:36.613Z,86.79
2016-11-08T08:08:36.541Z,86.5
2016-11-08T08:09:36.499Z,86.69
2016-11-08T08:10:36.457Z,86.12
2016-11-08T08:11:36.114Z,86.31
2016-11-08T08:12:36.377Z,86.41
2016-11-08T08:13:36.330Z,86.41
2016-11-08T08:14:36.293Z,85.93
2016-11-08T08:15:35.948Z,85.93
2016-11-08T08:16:35.907Z,86.07
2016-11-08T08:17:36.172Z,86.07
2016-11-08T08:18:36.128Z,86.26
2016-11-08T08:19:36.091Z,86.16
2016-11-08T08:20:36.048Z,86.26
2016-11-08T08:21:36.005Z,85.69
2016-11-08T08:22:35.968Z,85.41
2016-11-08T08:23:35.924Z,85.31
2016-11-08T08:24:35.884Z,85.22
2016-11-08T08:25:35.543Z,85.22
2016-11-08T08:26:35.810Z,85.03
2016-11-08T08:27:35.762Z,85.5
2016-11-08T08:28:35.720Z,85.31
2016-11-08T08:29:35.685Z,85.03
2016-11-08T08:30:35.643Z,85.13
2016-11-08T08:31:35.602Z,85.27
2016-11-08T08:32:35.261Z,85.31
2016-11-08T08:33:35.522Z,84.99
2016-11-08T08:34:35.177Z,85.74
2016-11-08T08:35:35.440Z,84.99
2016-11-08T08:36:35.097Z,85.46
2016-11-08T08:37:35.357Z,85.84
2016-11-08T08:38:35.013Z,85.78
2016-11-08T08:39:35.280Z,85.78
2016-11-08T08:40:35.240Z,85.03
2016-11-08T08:41:34.892Z,85.22
2016-11-08T08:42:35.156Z,84.74
2016-11-08T08:43:35.149Z,84.55
2016-11-08T08:44:34.807Z,84.74
2016-11-08T08:45:35.033Z,84.84
2016-11-08T08:46:34.992Z,84.94
2016-11-08T08:47:34.955Z,84.65
2016-11-08T08:48:34.609Z,84.36
2016-11-08T08:49:34.874Z,84.08
2016-11-08T08:50:34.830Z,83.42
2016-11-08T08:51:34.484Z,83.89
2016-11-08T08:52:34.454Z,83.27
2016-11-08T08:53:34.709Z,82.6
2016-11-08T08:54:34.371Z,82.51
2016-11-08T08:55:34.328Z,82.6
2016-11-08T08:56:34.590Z,82.04
2016-11-08T08:57:34.248Z,82.23
2016-11-08T08:58:34.512Z,81.66
2016-11-08T08:59:34.473Z,81.85
2016-11-08T09:00:34.436Z,81.85
2016-11-08T09:01:34.390Z,81.75
2016-11-08T09:02:34.348Z,81.66
2016-11-08T09:03:34.311Z,81.85
2016-11-08T09:04:34.269Z,81.85
2016-11-08T09:05:34.230Z,81.37
2016-11-08T09:06:34.189Z,81.27
2016-11-08T09:07:34.152Z,81.56
2016-11-08T09:08:33.806Z,81.56
2016-11-08T09:09:34.073Z,81.66
2016-11-08T09:10:34.028Z,81.94
2016-11-08T09:11:33.990Z,81.37
2016-11-08T09:12:33.648Z,81.27
2016-11-08T09:13:33.911Z,81.18
2016-11-08T09:14:33.871Z,81.27
2016-11-08T09:15:33.827Z,81.18
2016-11-08T09:16:33.483Z,80.9
2016-11-08T09:17:33.449Z,80.8
2016-11-08T09:18:33.711Z,80.33
2016-11-08T09:19:33.369Z,79.9
2016-11-08T09:20:33.328Z,80.04
2016-11-08T09:21:33.591Z,79.8
2016-11-08T09:22:33.251Z,79.9
2016-11-08T09:23:33.510Z,79.9
2016-11-08T09:24:33.168Z,79.71
2016-11-08T09:25:33.429Z,79.33
2016-11-08T09:26:33.391Z,78.66
2016-11-08T09:27:33.353Z,78.47
2016-11-08T09:28:33.323Z,77.81
2016-11-08T09:29:33.272Z,77.37
2016-11-08T09:30:33.232Z,76.9
2016-11-08T09:31:33.195Z,75.85
2016-11-08T09:32:32.851Z,75.51
2016-11-08T09:33:33.117Z,74.66
2016-11-08T09:34:32.774Z,73.9
2016-11-08T09:35:33.035Z,73.71
2016-11-08T09:36:32.998Z,72.85
2016-11-08T09:37:32.963Z,72.28
2016-11-08T09:38:32.618Z,72.47
2016-11-08T09:39:32.881Z,72.47
2016-11-08T09:40:32.841Z,72.66
2016-11-08T09:41:32.803Z,72.66
2016-11-08T09:42:32.767Z,72.38
2016-11-08T09:43:32.728Z,71.9
2016-11-08T09:44:32.401Z,72
2016-11-08T09:45:32.654Z,72.09
2016-11-08T09:46:32.310Z,72.09
2016-11-08T09:47:32.577Z,71.9
2016-11-08T09:48:32.530Z,72
2016-11-08T09:49:32.496Z,72
2016-11-08T09:50:32.457Z,72
2016-11-08T09:51:32.417Z,71.9
2016-11-08T09:52:32.381Z,72
2016-11-08T09:53:32.270Z,71.62
2016-11-08T09:54:32.303Z,71.52
2016-11-08T09:55:31.960Z,71.9
2016-11-08T09:56:32.226Z,71.81
2016-11-08T09:57:32.187Z,71.62
2016-11-08T09:58:32.148Z,71.23
2016-11-08T09:59:31.808Z,71.62
2016-11-08T10:00:32.070Z,71.23
2016-11-08T10:01:32.033Z,71.14
2016-11-08T10:02:31.691Z,70.95
2016-11-08T10:03:31.955Z,70.95
2016-11-08T10:04:31.649Z,71.33
2016-11-08T10:05:31.579Z,70.76
2016-11-08T10:06:31.844Z,70.67
2016-11-08T10:07:31.504Z,70.61
2016-11-08T10:08:31.465Z,70.04
2016-11-08T10:09:31.724Z,70.51
2016-11-08T10:10:31.689Z,70.51
2016-11-08T10:11:31.652Z,70.1
2016-11-08T10:12:31.645Z,70.67
2016-11-08T10:13:31.576Z,70.48
2016-11-08T10:14:31.531Z,70.48
2016-11-08T10:15:31.194Z,70.48
2016-11-08T10:16:31.456Z,70.86
2016-11-08T10:17:31.117Z,70.67
2016-11-08T10:18:31.384Z,70.48
2016-11-08T10:19:31.344Z,70.19
2016-11-08T10:20:31.312Z,70.1
2016-11-08T10:21:31.268Z,70.1
2016-11-08T10:22:31.227Z,70.19
2016-11-08T10:23:31.191Z,69.91
2016-11-08T10:24:31.157Z,69.81
2016-11-08T10:25:31.116Z,69.71
2016-11-08T10:26:31.073Z,70.29
2016-11-08T10:27:31.034Z,70.38
2016-11-08T10:28:30.997Z,69.71
2016-11-08T10:29:30.964Z,69.71
2016-11-08T10:30:30.920Z,69.91
2016-11-08T10:31:30.881Z,69.62
2016-11-08T10:32:30.845Z,69.81
2016-11-08T10:33:30.807Z,69.81
2016-11-08T10:34:30.803Z,69.34
2016-11-08T10:35:30.733Z,69.24
2016-11-08T10:36:30.693Z,69.34
2016-11-08T10:37:30.654Z,69.34
2016-11-08T10:38:30.612Z,69.34
2016-11-08T10:39:30.577Z,69.62
2016-11-08T10:40:30.540Z,69.91
2016-11-08T10:41:30.500Z,69.81
2016-11-08T10:42:30.461Z,69.81
2016-11-08T10:43:30.424Z,69.71
2016-11-08T10:44:30.386Z,69.81
2016-11-08T10:45:30.344Z,69.53
2016-11-08T10:46:30.307Z,69.53
2016-11-08T10:47:29.972Z,69.91
2016-11-08T10:48:30.230Z,70.38
2016-11-08T10:49:30.190Z,70.38
2016-11-08T10:50:29.851Z,69.81
2016-11-08T10:51:30.116Z,69.91
2016-11-08T10:52:30.075Z,69.91
2016-11-08T10:53:30.037Z,69.62
2016-11-08T10:54:30.003Z,69.43
2016-11-08T10:55:29.961Z,69.53
2016-11-08T10:56:29.944Z,69.62
2016-11-08T10:57:29.884Z,69.05
2016-11-08T10:58:29.852Z,68.67
2016-11-08T10:59:29.807Z,67.76
2016-11-08T11:00:29.767Z,66.36
2016-11-08T11:01:29.514Z,64.4
2016-11-08T11:02:29.692Z,62.85
2016-11-08T11:03:29.360Z,60.69
2016-11-08T11:04:29.625Z,58.91
2016-11-08T11:05:29.584Z,57.41
2016-11-08T11:06:29.245Z,55.82
2016-11-08T11:07:29.209Z,54.6
2016-11-08T11:08:29.479Z,53.55
2016-11-08T11:09:29.443Z,52.34
2016-11-08T11:10:29.406Z,51.95
2016-11-08T11:11:29.370Z,51.76
2016-11-08T11:12:29.337Z,51.48
2016-11-08T11:13:29.304Z,51.45
2016-11-08T11:14:29.271Z,50.98
2016-11-08T11:15:29.236Z,51.43
2016-11-08T11:16:29.199Z,51.23
2016-11-08T11:17:29.167Z,51.23
2016-11-08T11:18:28.828Z,51.02
2016-11-08T11:19:29.099Z,50.73
2016-11-08T11:20:29.069Z,50.92
2016-11-08T11:21:29.033Z,51.09
2016-11-08T11:22:28.998Z,51.76
2016-11-08T11:23:28.962Z,51.68
2016-11-08T11:24:28.629Z,51.31
2016-11-08T11:25:28.892Z,51.12
2016-11-08T11:26:28.857Z,51.5
2016-11-08T11:27:28.521Z,51.23
2016-11-08T11:28:28.796Z,50.92
2016-11-08T11:29:28.454Z,51.02
2016-11-08T11:30:28.423Z,51.68
2016-11-08T11:31:28.686Z,51.59
2016-11-08T11:32:28.653Z,51.68
2016-11-08T11:33:28.618Z,52.45
2016-11-08T11:34:28.588Z,52.9
2016-11-08T11:35:28.248Z,53
2016-11-08T11:36:28.513Z,53.76
2016-11-08T11:37:28.479Z,53.64
2016-11-08T11:38:28.144Z,54.3
2016-11-08T11:39:28.414Z,53.73
2016-11-08T11:40:28.376Z,53.92
2016-11-08T11:41:28.037Z,53.44
2016-11-08T11:42:28.309Z,53.92
2016-11-08T11:43:28.272Z,53.92
2016-11-08T11:44:28.237Z,53.44
2016-11-08T11:45:28.201Z,53.64
2016-11-08T11:46:28.171Z,54.08
2016-11-08T11:47:28.132Z,54.18
2016-11-08T11:48:28.097Z,54.08
2016-11-08T11:49:28.064Z,54.37
2016-11-08T11:50:28.027Z,54.18
2016-11-08T11:51:27.686Z,54.37
2016-11-08T11:52:27.953Z,53.99
2016-11-08T11:53:27.952Z,53.58
2016-11-08T11:54:27.882Z,54.06
2016-11-08T11:55:27.851Z,54.44
2016-11-08T11:56:27.816Z,55.1
2016-11-08T11:57:27.473Z,55.39
2016-11-08T11:58:27.748Z,54.91
2016-11-08T11:59:27.402Z,54.91
2016-11-08T12:00:27.672Z,54.82
2016-11-08T12:01:27.632Z,55.68
2016-11-08T12:02:27.596Z,56.15
2016-11-08T12:03:27.557Z,56.15
2016-11-08T12:04:27.520Z,56.05
2016-11-08T12:05:27.486Z,56.05
2016-11-08T12:06:27.448Z,56.05
2016-11-08T12:07:27.110Z,55.96
2016-11-08T12:08:27.377Z,55.68
2016-11-08T12:09:27.355Z,56.15
2016-11-08T12:10:27.305Z,55.96
2016-11-08T12:11:27.270Z,55.68
2016-11-08T12:12:27.232Z,55.96
2016-11-08T12:13:27.195Z,55.68
2016-11-08T12:14:27.154Z,55.77
2016-11-08T12:15:27.119Z,55.1
2016-11-08T12:16:26.781Z,55.1
2016-11-08T12:17:27.048Z,54.63
2016-11-08T12:18:27.012Z,55.49
2016-11-08T12:19:26.978Z,55.58
2016-11-08T12:20:26.938Z,55.39
2016-11-08T12:21:26.909Z,55.49
2016-11-08T12:22:26.866Z,56.05
2016-11-08T12:23:26.827Z,55.87
2016-11-08T12:24:26.792Z,55.68
2016-11-08T12:25:26.452Z,56.34
2016-11-08T12:26:26.719Z,55.77
2016-11-08T12:27:26.386Z,55.87
2016-11-08T12:28:26.342Z,55.87
2016-11-08T12:29:26.608Z,56.15
2016-11-08T12:30:26.575Z,55.68
2016-11-08T12:31:26.538Z,56.05
2016-11-08T12:32:26.497Z,56.05
2016-11-08T12:33:26.459Z,56.53
2016-11-08T12:34:26.131Z,56.15
2016-11-08T12:35:26.388Z,56.09
2016-11-08T12:36:26.352Z,56.09
2016-11-08T12:37:26.315Z,56.09
2016-11-08T12:38:26.277Z,55.51
2016-11-08T12:39:25.956Z,55.51
2016-11-08T12:40:26.205Z,55.04
2016-11-08T12:41:26.170Z,55.13
2016-11-08T12:42:26.135Z,55.13
2016-11-08T12:43:26.097Z,54.94
2016-11-08T12:44:26.060Z,55.04
2016-11-08T12:45:26.022Z,55.13
2016-11-08T12:46:25.986Z,55.51
2016-11-08T12:47:25.947Z,55.29
2016-11-08T12:48:25.957Z,55.77
2016-11-08T12:49:25.572Z,55.87
2016-11-08T12:50:25.540Z,56.05
2016-11-08T12:51:25.806Z,56.82
2016-11-08T12:52:25.768Z,57.48
2016-11-08T12:53:25.731Z,57.55
2016-11-08T12:54:25.695Z,58.12
2016-11-08T12:55:25.655Z,58.88
2016-11-08T12:56:25.617Z,59.17