createdAt,value
2017-04-28T00:00:02.513Z,931.8
2017-04-28T00:00:15.102Z,931.78
2017-04-28T00:00:28.285Z,931.8
2017-04-28T00:00:41.440Z,931.77
2017-04-28T00:00:54.594Z,931.82
2017-04-28T00:01:07.222Z,931.8
2017-04-28T00:01:20.311Z,931.78
2017-04-28T00:01:33.459Z,931.79
2017-04-28T00:01:45.646Z,931.77
2017-04-28T00:01:58.804Z,931.81
2017-04-28T00:02:11.433Z,931.78
2017-04-28T00:02:24.667Z,931.79
2017-04-28T00:02:37.344Z,931.75
2017-04-28T00:02:50.510Z,931.78
2017-04-28T00:03:03.679Z,931.78
2017-04-28T00:03:16.923Z,931.78
2017-04-28T00:03:30.112Z,931.76
2017-04-28T00:03:43.319Z,931.82
2017-04-28T00:03:56.528Z,931.78
2017-04-28T00:04:09.177Z,931.77
2017-04-28T00:04:22.358Z,931.75
2017-04-28T00:04:35.006Z,931.74
2017-04-28T00:04:48.215Z,931.73
2017-04-28T00:05:01.394Z,931.72
2017-04-28T00:05:14.552Z,931.77
2017-04-28T00:05:27.719Z,931.72
2017-04-28T00:05:40.401Z,931.75
2017-04-28T00:05:53.066Z,931.78
2017-04-28T00:06:06.257Z,931.78
2017-04-28T00:06:18.897Z,931.78
2017-04-28T00:06:32.130Z,931.77
2017-04-28T00:06:45.239Z,931.76
2017-04-28T00:06:58.419Z,931.8
2017-04-28T00:07:11.623Z,931.77
2017-04-28T00:07:24.366Z,931.78
2017-04-28T00:07:37.500Z,931.75
2017-04-28T00:07:50.594Z,931.76
2017-04-28T00:08:03.745Z,931.78
2017-04-28T00:08:16.916Z,931.77
2017-04-28T00:08:30.107Z,931.82
2017-04-28T00:08:43.292Z,931.9
2017-04-28T00:08:55.898Z,931.83
2017-04-28T00:09:09.204Z,931.82
2017-04-28T00:09:20.864Z,931.81
2017-04-28T00:09:34.063Z,931.81
2017-04-28T00:09:47.259Z,931.85
2017-04-28T00:10:00.385Z,931.8
2017-04-28T00:10:13.039Z,931.79
2017-04-28T00:10:26.301Z,931.8
2017-04-28T00:10:39.409Z,931.83
2017-04-28T00:10:52.518Z,931.79
2017-04-28T00:11:05.710Z,931.82
2017-04-28T00:11:18.360Z,931.82
2017-04-28T00:11:31.477Z,931.84
2017-04-28T00:11:44.637Z,931.84
2017-04-28T00:11:57.869Z,931.86
2017-04-28T00:12:11.074Z,931.84
2017-04-28T00:12:24.215Z,931.82
2017-04-28T00:12:37.421Z,931.84
2017-04-28T00:12:50.135Z,931.87
2017-04-28T00:13:03.341Z,931.83
2017-04-28T00:13:16.506Z,931.86
2017-04-28T00:13:29.455Z,931.83
2017-04-28T00:13:42.223Z,931.84
2017-04-28T00:13:55.438Z,931.84
2017-04-28T00:14:08.101Z,931.86
2017-04-28T00:14:21.361Z,931.86
2017-04-28T00:14:34.570Z,931.87
2017-04-28T00:14:47.685Z,931.88
2017-04-28T00:15:00.809Z,931.86
2017-04-28T00:15:13.505Z,931.88
2017-04-28T00:15:26.679Z,931.91
2017-04-28T00:15:39.841Z,931.89
2017-04-28T00:15:53.014Z,931.89
2017-04-28T00:16:06.218Z,931.88
2017-04-28T00:16:19.439Z,931.9
2017-04-28T00:16:32.608Z,931.86
2017-04-28T00:16:45.758Z,931.92
2017-04-28T00:16:58.913Z,931.88
2017-04-28T00:17:11.572Z,931.86
2017-04-28T00:17:24.789Z,931.95
2017-04-28T00:17:37.984Z,931.89
2017-04-28T00:17:51.217Z,931.94
2017-04-28T00:18:04.446Z,931.92
2017-04-28T00:18:17.604Z,931.94
2017-04-28T00:18:30.775Z,931.94
2017-04-28T00:18:43.946Z,931.91
2017-04-28T00:18:57.821Z,931.97
2017-04-28T00:19:11.007Z,931.94
2017-04-28T00:19:24.120Z,931.92
2017-04-28T00:19:37.271Z,931.92
2017-04-28T00:19:50.508Z,931.92
2017-04-28T00:20:04.319Z,931.96
2017-04-28T00:20:17.010Z,931.93
2017-04-28T00:20:30.215Z,931.91
2017-04-28T00:20:43.357Z,931.94
2017-04-28T00:20:56.511Z,931.92
2017-04-28T00:21:09.162Z,931.92
2017-04-28T00:21:22.347Z,931.92
2017-04-28T00:21:35.521Z,931.92
2017-04-28T00:21:48.738Z,931.92
2017-04-28T00:22:01.927Z,931.9
2017-04-28T00:22:13.531Z,931.91
2017-04-28T00:22:26.737Z,931.95
2017-04-28T00:22:41.193Z,931.91
2017-04-28T00:22:54.318Z,931.94
2017-04-28T00:23:07.473Z,931.91
2017-04-28T00:23:20.719Z,931.92
2017-04-28T00:23:33.409Z,931.94
2017-04-28T00:23:46.583Z,931.93
2017-04-28T00:23:59.762Z,931.93
2017-04-28T00:24:12.888Z,931.96
2017-04-28T00:24:26.011Z,931.89
2017-04-28T00:24:39.989Z,931.92
2017-04-28T00:24:53.153Z,931.92
2017-04-28T00:25:06.315Z,931.96
2017-04-28T00:25:18.441Z,931.94
2017-04-28T00:25:31.590Z,931.91
2017-04-28T00:25:44.783Z,931.93
2017-04-28T00:25:57.928Z,931.91
2017-04-28T00:26:11.124Z,931.93
2017-04-28T00:26:23.785Z,931.95
2017-04-28T00:26:36.955Z,931.94
2017-04-28T00:26:50.213Z,931.94
2017-04-28T00:27:02.872Z,931.95
2017-04-28T00:27:16.044Z,931.93
2017-04-28T00:27:29.195Z,931.93
2017-04-28T00:27:42.337Z,931.95
2017-04-28T00:27:54.992Z,931.98
2017-04-28T00:28:07.654Z,931.96
2017-04-28T00:28:20.259Z,931.95
2017-04-28T00:28:33.584Z,931.92
2017-04-28T00:28:46.688Z,931.96
2017-04-28T00:28:59.887Z,931.89
2017-04-28T00:29:12.971Z,931.9
2017-04-28T00:29:26.128Z,931.94
2017-04-28T00:29:39.301Z,931.93
2017-04-28T00:29:52.427Z,931.92
2017-04-28T00:30:05.582Z,931.9
2017-04-28T00:30:18.689Z,931.92
2017-04-28T00:30:31.316Z,931.95
2017-04-28T00:30:44.522Z,931.93
2017-04-28T00:30:57.717Z,931.93
2017-04-28T00:31:09.865Z,931.96
2017-04-28T00:31:23.050Z,931.97
2017-04-28T00:31:36.215Z,931.93
2017-04-28T00:31:49.386Z,931.96
2017-04-28T00:32:02.005Z,931.93
2017-04-28T00:32:14.675Z,931.94
2017-04-28T00:32:27.873Z,931.92
2017-04-28T00:32:41.048Z,931.94
2017-04-28T00:32:54.208Z,931.95
2017-04-28T00:33:07.354Z,931.93
2017-04-28T00:33:20.555Z,931.97
2017-04-28T00:33:33.762Z,931.91
2017-04-28T00:33:46.975Z,931.93
2017-04-28T00:34:00.111Z,931.9
2017-04-28T00:34:12.764Z,931.98
2017-04-28T00:34:26.015Z,931.95
2017-04-28T00:34:39.200Z,931.94
2017-04-28T00:34:52.384Z,931.92
2017-04-28T00:35:04.496Z,932
2017-04-28T00:35:17.093Z,931.97
2017-04-28T00:35:30.268Z,932.02
2017-04-28T00:35:43.346Z,931.95
2017-04-28T00:35:56.558Z,932
2017-04-28T00:36:09.704Z,931.95
2017-04-28T00:36:22.340Z,931.98
2017-04-28T00:36:35.550Z,931.96
2017-04-28T00:36:48.698Z,931.98
2017-04-28T00:37:01.366Z,931.95
2017-04-28T00:37:14.516Z,932.04
2017-04-28T00:37:27.729Z,932
2017-04-28T00:37:40.884Z,932
2017-04-28T00:37:54.033Z,931.98
2017-04-28T00:38:06.733Z,931.92
2017-04-28T00:38:19.889Z,931.99
2017-04-28T00:38:32.973Z,931.98
2017-04-28T00:38:45.583Z,931.98
2017-04-28T00:38:58.710Z,932.08
2017-04-28T00:39:11.399Z,931.99
2017-04-28T00:39:24.584Z,932
2017-04-28T00:39:37.232Z,931.96
2017-04-28T00:39:49.814Z,931.99
2017-04-28T00:40:02.993Z,931.99
2017-04-28T00:40:15.116Z,931.96
2017-04-28T00:40:28.317Z,932
2017-04-28T00:40:41.463Z,932
2017-04-28T00:40:54.595Z,932.05
2017-04-28T00:41:07.996Z,932.06
2017-04-28T00:41:21.160Z,932.03
2017-04-28T00:41:33.339Z,932.01
2017-04-28T00:41:46.351Z,932.03
2017-04-28T00:41:59.595Z,932.03
2017-04-28T00:42:12.750Z,932.05
2017-04-28T00:42:25.468Z,932.02
2017-04-28T00:42:38.661Z,932.03
2017-04-28T00:42:51.787Z,932.04
2017-04-28T00:43:05.004Z,932.03
2017-04-28T00:43:18.151Z,932.01
2017-04-28T00:43:30.830Z,932.05
2017-04-28T00:43:44.290Z,932.06
2017-04-28T00:43:57.454Z,932.04
2017-04-28T00:44:09.597Z,932
2017-04-28T00:44:22.782Z,932.03
2017-04-28T00:44:35.947Z,932.03
2017-04-28T00:44:49.098Z,932.01
2017-04-28T00:45:02.218Z,932.04
2017-04-28T00:45:15.344Z,932.08
2017-04-28T00:45:28.582Z,932.03
2017-04-28T00:45:41.750Z,932.06
2017-04-28T00:45:55.010Z,932.09
2017-04-28T00:46:07.707Z,932.06
2017-04-28T00:46:20.846Z,932.06
2017-04-28T00:46:33.555Z,932.07
2017-04-28T00:46:46.690Z,932.1
2017-04-28T00:46:59.874Z,932.1
2017-04-28T00:47:12.564Z,932.08
2017-04-28T00:47:26.474Z,932.08
2017-04-28T00:47:39.638Z,932.05
2017-04-28T00:47:52.796Z,932.05
2017-04-28T00:48:05.952Z,932.04
2017-04-28T00:48:19.116Z,932.04
2017-04-28T00:48:32.319Z,932.01
2017-04-28T00:48:45.032Z,932.01
2017-04-28T00:48:58.196Z,932.03
2017-04-28T00:49:10.921Z,932.03
2017-04-28T00:49:23.597Z,932.08
2017-04-28T00:49:36.734Z,932.03
2017-04-28T00:49:49.948Z,932.01
2017-04-28T00:50:03.106Z,932.01
2017-04-28T00:50:15.792Z,931.99
2017-04-28T00:50:29.007Z,931.98
2017-04-28T00:50:42.189Z,932.01
2017-04-28T00:50:55.330Z,931.96
2017-04-28T00:51:08.543Z,931.95
2017-04-28T00:51:21.595Z,932.02
2017-04-28T00:51:34.782Z,932
2017-04-28T00:51:47.898Z,931.95
2017-04-28T00:52:01.146Z,931.97
2017-04-28T00:52:14.003Z,932.02
2017-04-28T00:52:27.163Z,932
2017-04-28T00:52:40.412Z,932
2017-04-28T00:52:53.593Z,931.99
2017-04-28T00:53:06.807Z,931.99
2017-04-28T00:53:19.551Z,932
2017-04-28T00:53:32.749Z,931.98
2017-04-28T00:53:46.630Z,931.99
2017-04-28T00:53:59.840Z,932.02
2017-04-28T00:54:13.062Z,932.04
2017-04-28T00:54:25.692Z,932.03
2017-04-28T00:54:38.861Z,932.03
2017-04-28T00:54:52.010Z,932.01
2017-04-28T00:55:05.124Z,932.01
2017-04-28T00:55:16.858Z,932.01
2017-04-28T00:55:30.007Z,932.03
2017-04-28T00:55:43.173Z,932.01
2017-04-28T00:55:56.416Z,932.05
2017-04-28T00:56:09.104Z,931.99
2017-04-28T00:56:21.760Z,932.02
2017-04-28T00:56:34.925Z,932.04
2017-04-28T00:56:48.125Z,932.05
2017-04-28T00:57:01.260Z,932.06
2017-04-28T00:57:13.927Z,932.01
2017-04-28T00:57:26.571Z,932.02
2017-04-28T00:57:39.678Z,932.04
2017-04-28T00:57:53.093Z,932.02
2017-04-28T00:58:05.738Z,932.03
2017-04-28T00:58:18.856Z,932.06
2017-04-28T00:58:32.039Z,932.01
2017-04-28T00:58:45.557Z,932.02
2017-04-28T00:58:58.754Z,932
2017-04-28T00:59:11.560Z,932.03
2017-04-28T00:59:24.441Z,932
2017-04-28T00:59:37.568Z,932
2017-04-28T00:59:50.187Z,931.97
2017-04-28T01:00:02.832Z,932.02
2017-04-28T01:00:15.020Z,932.02
2017-04-28T01:00:28.167Z,932.06
2017-04-28T01:00:41.351Z,932
2017-04-28T01:00:54.602Z,932.01
2017-04-28T01:01:07.805Z,932
2017-04-28T01:01:20.990Z,931.98
2017-04-28T01:01:34.177Z,932.01
2017-04-28T01:01:47.400Z,931.98
2017-04-28T01:02:00.105Z,932
2017-04-28T01:02:12.736Z,932.02
2017-04-28T01:02:35.860Z,932.04
2017-04-28T01:02:49.050Z,932.01
2017-04-28T01:03:02.259Z,932.01
2017-04-28T01:03:14.336Z,932.02
2017-04-28T01:03:27.474Z,932.05
2017-04-28T01:03:40.618Z,932.03
2017-04-28T01:03:53.770Z,932.04
2017-04-28T01:04:07.556Z,932.04
2017-04-28T01:04:20.674Z,932.02
2017-04-28T01:04:33.813Z,932.02
2017-04-28T01:04:46.512Z,932.04
2017-04-28T01:04:59.147Z,932.03
2017-04-28T01:05:11.809Z,932.01
2017-04-28T01:05:24.502Z,932
2017-04-28T01:05:38.702Z,931.99
2017-04-28T01:05:51.902Z,931.96
2017-04-28T01:06:05.056Z,931.97
2017-04-28T01:06:40.742Z,931.99
2017-04-28T01:06:53.906Z,931.97
2017-04-28T01:07:06.685Z,931.98
2017-04-28T01:07:19.883Z,931.97
2017-04-28T01:07:33.727Z,931.99
2017-04-28T01:07:46.930Z,932
2017-04-28T01:08:00.125Z,931.97
2017-04-28T01:08:12.294Z,932
2017-04-28T01:08:27.569Z,932.01
2017-04-28T01:08:40.689Z,932
2017-04-28T01:08:53.865Z,932
2017-04-28T01:09:06.573Z,931.97
2017-04-28T01:09:19.207Z,931.98
2017-04-28T01:09:32.150Z,931.99
2017-04-28T01:09:45.375Z,931.98
2017-04-28T01:09:58.036Z,932
2017-04-28T01:10:11.250Z,931.99
2017-04-28T01:10:24.469Z,931.95
2017-04-28T01:10:37.125Z,931.97
2017-04-28T01:10:50.303Z,931.97
2017-04-28T01:11:03.465Z,932
2017-04-28T01:11:16.105Z,932
2017-04-28T01:11:29.217Z,932.02
2017-04-28T01:11:41.882Z,932
2017-04-28T01:11:55.037Z,931.99
2017-04-28T01:12:08.438Z,932.03
2017-04-28T01:12:21.592Z,932.04
2017-04-28T01:12:34.752Z,932.02
2017-04-28T01:12:47.933Z,932.03
2017-04-28T01:13:01.134Z,932.03
2017-04-28T01:13:13.851Z,932.02
2017-04-28T01:13:27.073Z,931.98
2017-04-28T01:13:40.249Z,932.01
2017-04-28T01:13:53.591Z,932.03
2017-04-28T01:14:06.337Z,932.04
2017-04-28T01:14:19.535Z,932.04
2017-04-28T01:14:32.291Z,932.07
2017-04-28T01:14:45.470Z,932.02
2017-04-28T01:14:58.104Z,932.01
2017-04-28T01:15:11.324Z,932.02
2017-04-28T01:15:24.001Z,932.01
2017-04-28T01:15:37.238Z,932.06
2017-04-28T01:15:50.419Z,931.99
2017-04-28T01:16:03.636Z,932.01
2017-04-28T01:16:16.357Z,932.04
2017-04-28T01:16:29.019Z,932.01
2017-04-28T01:16:42.216Z,932.05
2017-04-28T01:16:55.424Z,932.01
2017-04-28T01:17:08.110Z,932.02
2017-04-28T01:17:21.359Z,932
2017-04-28T01:17:34.521Z,932
2017-04-28T01:17:47.692Z,932.01
2017-04-28T01:18:00.858Z,932.02
2017-04-28T01:18:13.055Z,932
2017-04-28T01:18:25.738Z,932.03
2017-04-28T01:18:38.923Z,932.03
2017-04-28T01:18:52.173Z,932.01
2017-04-28T01:19:07.306Z,931.99
2017-04-28T01:19:19.982Z,932.04
2017-04-28T01:19:34.478Z,932.03
2017-04-28T01:19:47.644Z,932.01
2017-04-28T01:20:00.255Z,932.04
2017-04-28T01:20:12.838Z,932.04
2017-04-28T01:20:26.639Z,932.02
2017-04-28T01:20:39.763Z,932.02
2017-04-28T01:20:52.981Z,932.04
2017-04-28T01:21:06.135Z,932.05
2017-04-28T01:21:18.834Z,932.02
2017-04-28T01:21:32.031Z,932.01
2017-04-28T01:21:45.216Z,932.03
2017-04-28T01:21:58.445Z,932.07
2017-04-28T01:22:11.108Z,932.05
2017-04-28T01:22:24.311Z,932.05
2017-04-28T01:22:36.992Z,932.05
2017-04-28T01:22:50.081Z,932
2017-04-28T01:23:03.239Z,932.01
2017-04-28T01:23:16.380Z,932.05
2017-04-28T01:23:29.630Z,932.04
2017-04-28T01:23:42.785Z,932.06
2017-04-28T01:23:56.025Z,932.03
2017-04-28T01:24:09.202Z,932.03
2017-04-28T01:24:21.824Z,932.07
2017-04-28T01:24:34.974Z,932
2017-04-28T01:24:48.159Z,932.01
2017-04-28T01:25:01.317Z,932.03
2017-04-28T01:25:14.011Z,932
2017-04-28T01:25:27.198Z,932.02
2017-04-28T01:25:40.390Z,932.02
2017-04-28T01:25:53.041Z,931.99
2017-04-28T01:26:06.224Z,931.98
2017-04-28T01:26:19.417Z,932
2017-04-28T01:26:32.616Z,931.99
2017-04-28T01:26:45.290Z,931.97
2017-04-28T01:26:58.454Z,932
2017-04-28T01:27:11.685Z,931.99
2017-04-28T01:27:24.336Z,931.98
2017-04-28T01:27:36.944Z,932
2017-04-28T01:27:50.067Z,931.97
2017-04-28T01:28:03.226Z,931.99
2017-04-28T01:28:15.880Z,931.98
2017-04-28T01:28:29.076Z,931.98
2017-04-28T01:28:42.314Z,932
2017-04-28T01:28:55.542Z,931.99
2017-04-28T01:29:08.878Z,932.03
2017-04-28T01:29:22.031Z,931.99
2017-04-28T01:29:35.164Z,932.02
2017-04-28T01:29:48.328Z,931.98
2017-04-28T01:30:01.032Z,931.99
2017-04-28T01:30:13.632Z,931.95
2017-04-28T01:30:26.815Z,931.99
2017-04-28T01:30:39.957Z,931.95
2017-04-28T01:30:53.080Z,932.02
2017-04-28T01:31:06.185Z,931.99
2017-04-28T01:31:19.363Z,932
2017-04-28T01:31:32.496Z,931.96
2017-04-28T01:31:45.734Z,932.01
2017-04-28T01:31:58.897Z,932
2017-04-28T01:32:12.102Z,931.98
2017-04-28T01:32:24.730Z,932.02
2017-04-28T01:32:37.924Z,931.97
2017-04-28T01:32:51.073Z,932
2017-04-28T01:33:04.321Z,931.95
2017-04-28T01:33:16.970Z,931.96
2017-04-28T01:33:30.090Z,931.96
2017-04-28T01:33:43.226Z,931.94
2017-04-28T01:33:56.362Z,931.92
2017-04-28T01:34:09.565Z,931.97
2017-04-28T01:34:22.709Z,931.93
2017-04-28T01:34:35.782Z,931.92
2017-04-28T01:34:48.420Z,931.95
2017-04-28T01:35:01.591Z,931.94
2017-04-28T01:35:14.248Z,931.96
2017-04-28T01:35:26.918Z,931.94
2017-04-28T01:35:40.125Z,931.95
2017-04-28T01:35:53.279Z,931.95
2017-04-28T01:36:06.414Z,931.95
2017-04-28T01:36:19.078Z,931.96
2017-04-28T01:36:32.196Z,931.96
2017-04-28T01:36:45.351Z,931.95
2017-04-28T01:36:58.042Z,931.95
2017-04-28T01:37:11.197Z,931.96
2017-04-28T01:37:24.398Z,931.96
2017-04-28T01:37:37.614Z,931.93
2017-04-28T01:37:50.818Z,931.91
2017-04-28T01:38:04.007Z,931.93
2017-04-28T01:38:17.182Z,931.98
2017-04-28T01:38:30.317Z,931.98
2017-04-28T01:38:43.510Z,931.98
2017-04-28T01:38:56.179Z,931.97
2017-04-28T01:39:08.831Z,931.98
2017-04-28T01:39:22.009Z,931.94
2017-04-28T01:39:35.194Z,931.96
2017-04-28T01:39:48.352Z,931.95
2017-04-28T01:40:00.990Z,931.97
2017-04-28T01:40:13.638Z,931.95
2017-04-28T01:40:26.764Z,931.98
2017-04-28T01:40:39.963Z,931.98
2017-04-28T01:40:53.149Z,931.93
2017-04-28T01:41:06.308Z,932.01
2017-04-28T01:41:18.971Z,931.97
2017-04-28T01:41:32.173Z,931.96
2017-04-28T01:41:45.324Z,931.95
2017-04-28T01:41:58.490Z,931.94
2017-04-28T01:42:11.188Z,931.95
2017-04-28T01:42:24.440Z,931.93
2017-04-28T01:42:37.590Z,931.93
2017-04-28T01:42:50.736Z,931.93
2017-04-28T01:43:03.865Z,931.93
2017-04-28T01:43:17.003Z,931.94
2017-04-28T01:43:30.154Z,931.9
2017-04-28T01:43:42.801Z,931.96
2017-04-28T01:43:55.963Z,931.95
2017-04-28T01:44:08.835Z,931.92
2017-04-28T01:44:22.016Z,931.93
2017-04-28T01:44:35.191Z,931.89
2017-04-28T01:44:48.408Z,931.92
2017-04-28T01:45:01.039Z,931.89
2017-04-28T01:45:14.241Z,931.92
2017-04-28T01:45:27.458Z,931.94
2017-04-28T01:45:40.613Z,931.92
2017-04-28T01:45:53.934Z,931.89
2017-04-28T01:46:07.085Z,931.9
2017-04-28T01:46:20.255Z,931.88
2017-04-28T01:46:33.448Z,931.91
2017-04-28T01:46:46.647Z,931.9
2017-04-28T01:46:59.828Z,931.91
2017-04-28T01:47:12.515Z,931.89
2017-04-28T01:47:25.660Z,931.9
2017-04-28T01:47:38.834Z,931.9
2017-04-28T01:47:52.055Z,931.89
2017-04-28T01:48:04.698Z,931.88
2017-04-28T01:48:17.833Z,931.85
2017-04-28T01:48:30.494Z,931.84
2017-04-28T01:48:43.718Z,931.87
2017-04-28T01:48:56.912Z,931.84
2017-04-28T01:49:10.114Z,931.8
2017-04-28T01:49:22.786Z,931.8
2017-04-28T01:49:35.940Z,931.81
2017-04-28T01:49:49.086Z,931.84
2017-04-28T01:50:02.345Z,931.77
2017-04-28T01:50:15.002Z,931.77
2017-04-28T01:50:28.210Z,931.77
2017-04-28T01:50:40.889Z,931.78
2017-04-28T01:50:53.532Z,931.84
2017-04-28T01:51:06.717Z,931.81
2017-04-28T01:51:19.805Z,931.84
2017-04-28T01:51:32.989Z,931.84
2017-04-28T01:51:46.139Z,931.86
2017-04-28T01:51:59.307Z,931.82
2017-04-28T01:52:12.564Z,931.8
2017-04-28T01:52:25.700Z,931.84
2017-04-28T01:52:38.879Z,931.9
2017-04-28T01:52:52.076Z,931.83
2017-04-28T01:53:05.210Z,931.88
2017-04-28T01:53:17.381Z,931.86
2017-04-28T01:53:30.605Z,931.84
2017-04-28T01:53:43.824Z,931.87
2017-04-28T01:53:57.015Z,931.85
2017-04-28T01:54:09.654Z,931.79
2017-04-28T01:54:22.747Z,931.77
2017-04-28T01:54:35.943Z,931.85
2017-04-28T01:54:49.076Z,931.84
2017-04-28T01:55:02.231Z,931.86
2017-04-28T01:55:15.358Z,931.89
2017-04-28T01:55:28.535Z,931.84
2017-04-28T01:55:41.733Z,931.8
2017-04-28T01:55:54.878Z,931.86
2017-04-28T01:56:08.049Z,931.85
2017-04-28T01:56:19.728Z,931.83
2017-04-28T01:56:32.356Z,931.84
2017-04-28T01:56:45.499Z,931.82
2017-04-28T01:56:58.662Z,931.81
2017-04-28T01:57:11.317Z,931.84
2017-04-28T01:57:24.486Z,931.85
2017-04-28T01:57:37.708Z,931.82
2017-04-28T01:57:50.893Z,931.82
2017-04-28T01:58:04.078Z,931.83
2017-04-28T01:58:17.223Z,931.83
2017-04-28T01:58:30.440Z,931.8
2017-04-28T01:58:43.557Z,931.86
2017-04-28T01:58:56.183Z,931.82
2017-04-28T01:59:08.894Z,931.82
2017-04-28T01:59:22.325Z,931.85
2017-04-28T01:59:35.033Z,931.86
2017-04-28T01:59:48.176Z,931.86
2017-04-28T02:00:01.311Z,931.85
2017-04-28T02:00:13.916Z,931.88
2017-04-28T02:00:26.556Z,931.84
2017-04-28T02:00:39.747Z,931.89
2017-04-28T02:00:52.916Z,931.85
2017-04-28T02:01:05.553Z,931.85
2017-04-28T02:01:18.199Z,931.88
2017-04-28T02:01:31.296Z,931.86
2017-04-28T02:01:44.429Z,931.87
2017-04-28T02:01:57.577Z,931.86
2017-04-28T02:02:10.747Z,931.87
2017-04-28T02:02:23.883Z,931.85
2017-04-28T02:02:36.498Z,931.83
2017-04-28T02:02:49.718Z,931.85
2017-04-28T02:03:02.898Z,931.86
2017-04-28T02:03:16.158Z,931.89
2017-04-28T02:03:29.330Z,931.88
2017-04-28T02:03:42.541Z,931.85
2017-04-28T02:03:55.703Z,931.82
2017-04-28T02:04:08.918Z,931.84
2017-04-28T02:04:21.560Z,931.87
2017-04-28T02:04:34.701Z,931.87
2017-04-28T02:04:47.850Z,931.84
2017-04-28T02:05:00.506Z,931.86
2017-04-28T02:05:13.188Z,931.82
2017-04-28T02:05:25.919Z,931.84
2017-04-28T02:05:39.091Z,931.83
2017-04-28T02:05:52.233Z,931.85
2017-04-28T02:06:05.320Z,931.84
2017-04-28T02:06:17.476Z,931.84
2017-04-28T02:06:30.127Z,931.84
2017-04-28T02:06:43.259Z,931.84
2017-04-28T02:06:56.346Z,931.86
2017-04-28T02:07:09.529Z,931.83
2017-04-28T02:07:22.226Z,931.9
2017-04-28T02:07:35.444Z,931.85
2017-04-28T02:07:48.607Z,931.84
2017-04-28T02:08:01.807Z,931.85
2017-04-28T02:08:14.456Z,931.86
2017-04-28T02:08:27.623Z,931.91
2017-04-28T02:08:40.809Z,931.91
2017-04-28T02:08:54.003Z,931.91
2017-04-28T02:09:07.337Z,931.95
2017-04-28T02:09:19.997Z,931.94
2017-04-28T02:09:33.157Z,931.91
2017-04-28T02:09:45.844Z,931.9
2017-04-28T02:09:59.032Z,931.93
2017-04-28T02:10:12.218Z,931.94
2017-04-28T02:10:25.369Z,931.91
2017-04-28T02:10:38.570Z,931.88
2017-04-28T02:10:51.755Z,931.87
2017-04-28T02:11:04.884Z,931.88
2017-04-28T02:11:18.021Z,931.88
2017-04-28T02:11:31.207Z,931.93
2017-04-28T02:11:44.375Z,931.91
2017-04-28T02:11:57.537Z,932.03
2017-04-28T02:12:10.228Z,931.92
2017-04-28T02:12:23.448Z,931.92
2017-04-28T02:12:36.653Z,931.91
2017-04-28T02:12:49.818Z,931.94
2017-04-28T02:13:03.017Z,931.96
2017-04-28T02:13:16.190Z,932
2017-04-28T02:13:29.323Z,931.95
2017-04-28T02:13:42.514Z,931.92
2017-04-28T02:13:55.240Z,931.93
2017-04-28T02:14:08.423Z,931.94
2017-04-28T02:14:21.832Z,931.94
2017-04-28T02:14:34.527Z,932.02
2017-04-28T02:14:47.676Z,931.95
2017-04-28T02:15:00.847Z,931.9
2017-04-28T02:15:13.502Z,931.89
2017-04-28T02:15:26.676Z,931.97
2017-04-28T02:15:39.894Z,931.94
2017-04-28T02:15:53.014Z,931.89
2017-04-28T02:16:05.659Z,931.95
2017-04-28T02:16:18.850Z,931.94
2017-04-28T02:16:32.013Z,931.91
2017-04-28T02:16:45.136Z,931.89
2017-04-28T02:16:58.351Z,931.89
2017-04-28T02:17:10.966Z,931.97
2017-04-28T02:17:23.592Z,931.92
2017-04-28T02:17:36.762Z,931.98
2017-04-28T02:17:49.907Z,931.95
2017-04-28T02:18:03.078Z,931.96
2017-04-28T02:18:16.256Z,931.99
2017-04-28T02:18:29.460Z,931.96
2017-04-28T02:18:42.676Z,931.9
2017-04-28T02:18:55.791Z,931.92
2017-04-28T02:19:08.984Z,931.92
2017-04-28T02:19:21.665Z,931.99
2017-04-28T02:19:34.846Z,931.99
2017-04-28T02:19:48.035Z,931.99
2017-04-28T02:20:01.231Z,932.03
2017-04-28T02:20:14.387Z,932
2017-04-28T02:20:27.498Z,932.1
2017-04-28T02:20:40.684Z,931.97
2017-04-28T02:20:53.867Z,932
2017-04-28T02:21:06.974Z,931.99
2017-04-28T02:21:19.161Z,932.03
2017-04-28T02:21:32.319Z,932.08
2017-04-28T02:21:45.422Z,932.05
2017-04-28T02:21:58.581Z,932.02
2017-04-28T02:22:11.778Z,932
2017-04-28T02:22:24.951Z,932.04
2017-04-28T02:22:38.113Z,932.04
2017-04-28T02:22:50.741Z,931.99
2017-04-28T02:23:03.883Z,932.04
2017-04-28T02:23:17.051Z,932.05
2017-04-28T02:23:30.219Z,932.05
2017-04-28T02:23:43.412Z,932.02
2017-04-28T02:23:56.573Z,932.06
2017-04-28T02:24:09.750Z,932.06
2017-04-28T02:24:22.378Z,932.06
2017-04-28T02:24:35.584Z,932.06
2017-04-28T02:24:48.743Z,932.06
2017-04-28T02:25:01.983Z,932.15
2017-04-28T02:25:15.145Z,932.06
2017-04-28T02:25:28.311Z,932
2017-04-28T02:25:40.939Z,932.1
2017-04-28T02:25:54.134Z,932.11
2017-04-28T02:26:07.320Z,932.06
2017-04-28T02:26:19.874Z,932.06
2017-04-28T02:26:33.022Z,932.07
2017-04-28T02:26:46.196Z,932.09
2017-04-28T02:26:59.405Z,932.02
2017-04-28T02:27:12.574Z,932.06
2017-04-28T02:27:25.226Z,932.09
2017-04-28T02:27:38.423Z,932.07
2017-04-28T02:27:51.533Z,932.09
2017-04-28T02:28:04.673Z,932.14
2017-04-28T02:28:17.304Z,932.07
2017-04-28T02:28:30.490Z,932.07
2017-04-28T02:28:43.728Z,932.03
2017-04-28T02:28:56.895Z,932.03
2017-04-28T02:29:10.030Z,932.01
2017-04-28T02:29:22.688Z,932.04
2017-04-28T02:29:36.159Z,932.07
2017-04-28T02:29:49.278Z,932.04
2017-04-28T02:30:02.402Z,932.1
2017-04-28T02:30:15.597Z,932.07
2017-04-28T02:30:28.764Z,932.06
2017-04-28T02:30:41.954Z,932.07
2017-04-28T02:30:55.101Z,932.12
2017-04-28T02:31:07.786Z,932.09
2017-04-28T02:31:20.956Z,932.1
2017-04-28T02:31:34.121Z,932.12
2017-04-28T02:31:47.301Z,932.1
2017-04-28T02:32:00.465Z,932.15
2017-04-28T02:32:13.107Z,932.11
2017-04-28T02:32:26.251Z,932.11
2017-04-28T02:32:39.448Z,932.1
2017-04-28T02:32:52.064Z,932.12
2017-04-28T02:33:05.205Z,932.11
2017-04-28T02:33:17.921Z,932.11
2017-04-28T02:33:31.109Z,932.1
2017-04-28T02:33:43.718Z,932.11
2017-04-28T02:33:56.840Z,932.13
2017-04-28T02:34:10.015Z,932.1
2017-04-28T02:34:23.190Z,932.13
2017-04-28T02:34:36.371Z,932.16
2017-04-28T02:34:49.528Z,932.1
2017-04-28T02:35:02.726Z,932.14
2017-04-28T02:35:15.416Z,932.14
2017-04-28T02:35:28.558Z,932.11
2017-04-28T02:35:41.731Z,932.1
2017-04-28T02:35:54.944Z,932.16
2017-04-28T02:36:07.064Z,932.16
2017-04-28T02:36:20.171Z,932.18
2017-04-28T02:36:33.347Z,932.14
2017-04-28T02:36:45.976Z,932.18
2017-04-28T02:36:59.144Z,932.14
2017-04-28T02:37:12.268Z,932.15
2017-04-28T02:37:25.392Z,932.12
2017-04-28T02:37:38.549Z,932.16
2017-04-28T02:37:51.690Z,932.16
2017-04-28T02:38:04.886Z,932.1
2017-04-28T02:38:18.047Z,932.13
2017-04-28T02:38:31.263Z,932.17
2017-04-28T02:38:44.464Z,932.19
2017-04-28T02:38:57.631Z,932.22
2017-04-28T02:39:10.771Z,932.15
2017-04-28T02:39:23.878Z,932.18
2017-04-28T02:39:37.000Z,932.21
2017-04-28T02:39:50.124Z,932.2
2017-04-28T02:40:03.333Z,932.21
2017-04-28T02:40:15.455Z,932.25
2017-04-28T02:40:28.577Z,932.24
2017-04-28T02:40:41.302Z,932.18
2017-04-28T02:40:54.027Z,932.15
2017-04-28T02:41:07.207Z,932.17
2017-04-28T02:41:19.902Z,932.2
2017-04-28T02:41:33.048Z,932.19
2017-04-28T02:41:46.381Z,932.19
2017-04-28T02:41:59.507Z,932.19
2017-04-28T02:42:12.718Z,932.15
2017-04-28T02:42:25.351Z,932.23
2017-04-28T02:42:38.510Z,932.15
2017-04-28T02:42:51.668Z,932.16
2017-04-28T02:43:04.834Z,932.15
2017-04-28T02:43:18.005Z,932.2
2017-04-28T02:43:31.160Z,932.16
2017-04-28T02:43:44.348Z,932.17
2017-04-28T02:43:57.533Z,932.17
2017-04-28T02:44:10.687Z,932.17
2017-04-28T02:44:23.334Z,932.15
2017-04-28T02:44:36.708Z,932.14