createdAt,value
2018-05-23T00:00:15.562Z,5.87
2018-05-23T00:02:43.765Z,5.70
2018-05-23T00:05:12.904Z,4.85
2018-05-23T00:07:41.149Z,5.32
2018-05-23T00:10:09.263Z,6.78
2018-05-23T00:12:37.392Z,5.53
2018-05-23T00:15:05.531Z,7.65
2018-05-23T00:17:34.097Z,6.45
2018-05-23T00:20:02.271Z,7.93
2018-05-23T00:22:30.400Z,8.13
2018-05-23T00:24:58.518Z,9.82
2018-05-23T00:27:26.734Z,11.85
2018-05-23T00:29:55.266Z,7.87
2018-05-23T00:32:23.438Z,7.90
2018-05-23T00:34:51.566Z,7.57
2018-05-23T00:37:25.440Z,10.30
2018-05-23T00:39:53.803Z,6.85
2018-05-23T00:42:28.140Z,7.32
2018-05-23T00:44:57.173Z,7.45
2018-05-23T00:47:25.440Z,6.93
2018-05-23T00:49:54.477Z,6.72
2018-05-23T00:52:22.848Z,7.93
2018-05-23T00:55:03.090Z,10.18
2018-05-23T00:57:32.062Z,7.50
2018-05-23T01:00:00.283Z,7.85
2018-05-23T01:02:29.067Z,6.30
2018-05-23T01:04:57.196Z,7.93
2018-05-23T01:07:25.370Z,8.65
2018-05-23T01:09:53.492Z,8.27
2018-05-23T01:12:21.608Z,9.57
2018-05-23T01:14:49.718Z,7.85
2018-05-23T01:17:21.552Z,8.35
2018-05-23T01:19:49.700Z,8.07
2018-05-23T01:22:17.880Z,12.75
2018-05-23T01:24:46.006Z,8.65
2018-05-23T01:27:14.246Z,7.32
2018-05-23T01:29:42.358Z,8.45
2018-05-23T01:32:11.014Z,7.62
2018-05-23T01:34:39.923Z,8.43
2018-05-23T01:37:08.184Z,8.85
2018-05-23T01:39:37.411Z,7.72
2018-05-23T01:42:06.282Z,8.15
2018-05-23T01:44:35.190Z,7.60
2018-05-23T01:47:06.799Z,11.60
2018-05-23T01:49:34.914Z,7.47
2018-05-23T01:52:03.748Z,8.27
2018-05-23T01:54:31.921Z,7.25
2018-05-23T01:57:00.223Z,8.75
2018-05-23T01:59:28.248Z,7.25
2018-05-23T02:01:56.370Z,8.43
2018-05-23T02:04:25.508Z,7.72
2018-05-23T02:06:53.637Z,7.37
2018-05-23T02:09:22.528Z,7.47
2018-05-23T02:11:50.641Z,7.37
2018-05-23T02:14:18.783Z,7.57
2018-05-23T02:16:50.847Z,8.30
2018-05-23T02:19:19.740Z,8.45
2018-05-23T02:21:47.996Z,9.23
2018-05-23T02:24:16.099Z,9.90
2018-05-23T02:26:44.373Z,8.85
2018-05-23T02:29:13.255Z,7.55
2018-05-23T02:31:42.004Z,8.20
2018-05-23T02:34:10.116Z,7.50
2018-05-23T02:36:39.108Z,7.70
2018-05-23T02:39:07.284Z,8.10
2018-05-23T02:41:35.432Z,11.18
2018-05-23T02:44:03.579Z,6.70
2018-05-23T02:46:31.718Z,7.30
2018-05-23T02:49:00.599Z,7.40
2018-05-23T02:51:29.489Z,9.75
2018-05-23T02:53:58.373Z,9.57
2018-05-23T02:56:27.538Z,9.05
2018-05-23T02:58:56.348Z,8.57
2018-05-23T03:01:24.536Z,7.90
2018-05-23T03:03:52.687Z,9.27
2018-05-23T03:06:20.803Z,9.07
2018-05-23T03:08:48.926Z,8.48
2018-05-23T03:11:17.045Z,7.85
2018-05-23T03:13:45.192Z,7.47
2018-05-23T03:16:13.326Z,9.30
2018-05-23T03:18:41.438Z,7.95
2018-05-23T03:21:09.584Z,9.93
2018-05-23T03:23:37.703Z,7.37
2018-05-23T03:26:06.584Z,7.82
2018-05-23T03:28:35.585Z,7.50
2018-05-23T03:31:04.807Z,7.80
2018-05-23T03:33:32.923Z,7.93
2018-05-23T03:36:01.042Z,8.40
2018-05-23T03:38:29.279Z,9.43
2018-05-23T03:40:57.428Z,8.05
2018-05-23T03:43:25.570Z,8.95
2018-05-23T03:45:53.676Z,8.98
2018-05-23T03:48:22.782Z,9.65
2018-05-23T03:50:50.899Z,12.13
2018-05-23T03:53:19.037Z,9.40
2018-05-23T03:55:47.167Z,11.00
2018-05-23T03:58:15.382Z,10.52
2018-05-23T04:03:53.260Z,12.32
2018-05-23T04:06:33.247Z,10.88
2018-05-23T04:09:01.845Z,11.95
2018-05-23T04:11:30.017Z,11.38
2018-05-23T04:13:58.155Z,13.13
2018-05-23T04:16:26.285Z,12.85
2018-05-23T04:18:54.384Z,14.15
2018-05-23T04:21:22.502Z,17.83
2018-05-23T04:23:50.644Z,14.80
2018-05-23T04:26:18.751Z,12.95
2018-05-23T04:28:46.935Z,14.50
2018-05-23T04:31:15.662Z,14.25
2018-05-23T04:33:43.787Z,18.65
2018-05-23T04:36:11.917Z,14.60
2018-05-23T04:38:40.053Z,15.88
2018-05-23T04:41:08.184Z,16.08
2018-05-23T04:43:36.332Z,12.55
2018-05-23T04:46:04.455Z,11.45
2018-05-23T04:48:39.037Z,11.68
2018-05-23T04:51:07.127Z,11.60
2018-05-23T04:53:40.604Z,11.88
2018-05-23T04:56:15.052Z,10.95
2018-05-23T04:58:43.313Z,15.70
2018-05-23T05:01:11.421Z,11.25
2018-05-23T05:03:39.549Z,11.10
2018-05-23T05:06:08.460Z,12.10
2018-05-23T05:08:36.610Z,10.77
2018-05-23T05:11:04.733Z,9.30
2018-05-23T05:13:32.871Z,10.90
2018-05-23T05:16:00.988Z,9.27
2018-05-23T05:18:35.070Z,9.52
2018-05-23T05:21:03.223Z,11.77
2018-05-23T05:23:31.342Z,10.57
2018-05-23T05:25:59.462Z,12.70
2018-05-23T05:28:27.694Z,9.93
2018-05-23T05:30:58.882Z,10.50
2018-05-23T05:33:27.539Z,10.27
2018-05-23T05:35:55.717Z,13.35
2018-05-23T05:38:24.719Z,10.88
2018-05-23T05:40:53.680Z,10.00
2018-05-23T05:43:21.823Z,12.43
2018-05-23T05:45:49.967Z,11.70
2018-05-23T05:48:19.025Z,10.90
2018-05-23T05:50:47.588Z,10.70
2018-05-23T05:53:15.723Z,11.63
2018-05-23T05:55:43.864Z,10.18
2018-05-23T05:58:12.953Z,11.50
2018-05-23T06:00:41.093Z,11.05
2018-05-23T06:03:09.267Z,9.48
2018-05-23T06:05:37.984Z,13.62
2018-05-23T06:08:06.101Z,8.35
2018-05-23T06:10:34.223Z,9.65
2018-05-23T06:13:02.353Z,10.88
2018-05-23T06:15:30.468Z,10.25
2018-05-23T06:17:58.595Z,11.88
2018-05-23T06:20:26.725Z,10.70
2018-05-23T06:22:55.620Z,9.15
2018-05-23T06:25:24.506Z,10.82
2018-05-23T06:27:52.682Z,13.30
2018-05-23T06:30:20.869Z,14.65
2018-05-23T06:32:48.954Z,10.93
2018-05-23T06:35:17.830Z,9.10
2018-05-23T06:37:46.870Z,8.80
2018-05-23T06:40:15.689Z,11.70
2018-05-23T06:42:43.864Z,8.23
2018-05-23T06:45:12.014Z,8.18
2018-05-23T06:47:41.532Z,8.10
2018-05-23T06:50:09.663Z,8.27
2018-05-23T06:52:37.792Z,10.65
2018-05-23T06:55:05.923Z,8.50
2018-05-23T06:57:35.687Z,7.47
2018-05-23T07:00:04.247Z,7.78
2018-05-23T07:02:32.365Z,7.20
2018-05-23T07:05:01.257Z,7.90
2018-05-23T07:07:29.407Z,8.38
2018-05-23T07:09:57.524Z,7.60
2018-05-23T07:12:26.543Z,7.72
2018-05-23T07:14:54.660Z,7.03
2018-05-23T07:17:23.803Z,7.95
2018-05-23T07:19:51.925Z,7.55
2018-05-23T07:22:20.055Z,6.78
2018-05-23T07:24:48.202Z,7.40
2018-05-23T07:27:16.449Z,6.68
2018-05-23T07:29:44.597Z,7.35
2018-05-23T07:32:13.391Z,6.90
2018-05-23T07:34:41.729Z,7.00
2018-05-23T07:37:10.029Z,7.60
2018-05-23T07:39:40.682Z,8.40
2018-05-23T07:42:13.940Z,7.85
2018-05-23T07:44:43.371Z,8.18
2018-05-23T07:47:15.039Z,8.15
2018-05-23T07:49:44.398Z,8.40
2018-05-23T07:52:14.723Z,8.38
2018-05-23T07:54:44.058Z,8.00
2018-05-23T07:57:14.466Z,8.38
2018-05-23T07:59:43.974Z,8.02
2018-05-23T08:02:15.196Z,9.07
2018-05-23T08:04:43.382Z,10.77
2018-05-23T08:07:13.967Z,9.25
2018-05-23T08:09:44.393Z,9.18
2018-05-23T08:12:13.746Z,10.38
2018-05-23T08:14:42.421Z,9.40
2018-05-23T08:17:11.716Z,8.70
2018-05-23T08:19:49.454Z,9.90
2018-05-23T08:22:17.620Z,8.80
2018-05-23T08:24:50.659Z,8.90
2018-05-23T08:27:23.297Z,9.95
2018-05-23T08:29:54.205Z,7.75
2018-05-23T08:32:23.549Z,8.80
2018-05-23T08:34:53.091Z,8.48
2018-05-23T08:37:23.979Z,8.25
2018-05-23T08:39:52.533Z,10.23
2018-05-23T08:42:21.202Z,7.45
2018-05-23T08:44:50.122Z,8.65
2018-05-23T08:47:26.495Z,8.43
2018-05-23T08:50:01.199Z,8.68
2018-05-23T08:52:30.200Z,9.23
2018-05-23T08:55:00.171Z,9.85
2018-05-23T08:57:37.436Z,7.70
2018-05-23T09:00:06.887Z,7.95
2018-05-23T09:02:38.372Z,7.87
2018-05-23T09:05:07.818Z,8.60
2018-05-23T09:07:39.187Z,9.18
2018-05-23T09:10:09.043Z,7.90
2018-05-23T09:12:38.064Z,7.97
2018-05-23T09:15:08.744Z,9.15
2018-05-23T09:17:39.074Z,8.43
2018-05-23T09:20:08.065Z,7.80
2018-05-23T09:22:36.398Z,8.90
2018-05-23T09:25:06.494Z,8.77
2018-05-23T09:27:35.693Z,7.72
2018-05-23T09:30:04.605Z,8.43
2018-05-23T09:32:33.220Z,10.82
2018-05-23T09:35:01.538Z,8.60
2018-05-23T09:37:30.641Z,8.48
2018-05-23T09:39:58.774Z,8.90
2018-05-23T09:42:28.149Z,9.15
2018-05-23T09:44:56.657Z,10.15
2018-05-23T09:47:31.028Z,9.80
2018-05-23T09:50:01.362Z,8.43
2018-05-23T09:52:32.479Z,9.07
2018-05-23T09:55:01.918Z,9.00
2018-05-23T09:57:35.339Z,10.55
2018-05-23T10:00:04.943Z,8.07
2018-05-23T10:02:43.791Z,7.17
2018-05-23T10:05:13.024Z,8.40
2018-05-23T10:07:42.014Z,9.60
2018-05-23T10:10:10.620Z,9.10
2018-05-23T10:12:40.679Z,8.65
2018-05-23T10:15:09.869Z,11.90
2018-05-23T10:17:45.217Z,9.60
2018-05-23T10:20:13.522Z,8.70
2018-05-23T10:22:41.659Z,8.60
2018-05-23T10:25:11.606Z,8.65
2018-05-23T10:27:42.679Z,9.10
2018-05-23T10:30:13.164Z,8.90
2018-05-23T10:32:42.971Z,9.10
2018-05-23T10:35:14.803Z,8.45
2018-05-23T10:37:45.028Z,8.67
2018-05-23T10:40:16.429Z,10.90
2018-05-23T10:42:46.158Z,10.27
2018-05-23T10:45:15.111Z,7.70
2018-05-23T10:47:46.461Z,8.90
2018-05-23T10:50:14.549Z,8.67
2018-05-23T10:52:43.247Z,8.57
2018-05-23T10:55:12.812Z,8.67
2018-05-23T10:58:00.903Z,7.30
2018-05-23T11:00:35.282Z,7.53
2018-05-23T11:03:04.712Z,6.03
2018-05-23T11:05:46.975Z,4.50
2018-05-23T11:08:23.572Z,4.83
2018-05-23T11:10:56.288Z,5.70
2018-05-23T11:13:25.474Z,4.77
2018-05-23T11:15:57.846Z,3.70
2018-05-23T11:18:42.942Z,5.97
2018-05-23T11:21:11.103Z,5.77
2018-05-23T11:23:39.610Z,5.83
2018-05-23T11:26:07.735Z,5.90
2018-05-23T11:28:35.845Z,6.00
2018-05-23T11:31:03.954Z,6.03
2018-05-23T11:33:32.077Z,7.23
2018-05-23T11:36:01.035Z,6.13
2018-05-23T11:38:33.120Z,5.83
2018-05-23T11:41:01.379Z,5.80
2018-05-23T11:43:29.507Z,5.50
2018-05-23T11:45:57.628Z,5.23
2018-05-23T11:48:25.879Z,6.50
2018-05-23T11:50:54.901Z,6.72
2018-05-23T11:53:23.495Z,5.93
2018-05-23T11:55:51.637Z,7.00
2018-05-23T11:58:27.797Z,6.03
2018-05-23T12:00:57.025Z,5.93
2018-05-23T12:03:25.152Z,11.03
2018-05-23T12:05:53.309Z,6.27
2018-05-23T12:08:22.475Z,5.13
2018-05-23T12:10:50.932Z,7.90
2018-05-23T12:13:19.046Z,5.50
2018-05-23T12:15:47.948Z,5.10
2018-05-23T12:18:17.014Z,6.33
2018-05-23T12:20:45.162Z,5.57
2018-05-23T12:23:13.302Z,7.10
2018-05-23T12:25:41.437Z,5.27
2018-05-23T12:28:09.723Z,5.27
2018-05-23T12:30:38.707Z,6.47
2018-05-23T12:33:07.250Z,5.87
2018-05-23T12:35:35.403Z,4.83
2018-05-23T12:38:03.641Z,5.70
2018-05-23T12:40:31.767Z,4.67
2018-05-23T12:43:00.009Z,5.93
2018-05-23T12:45:28.907Z,5.03
2018-05-23T12:48:00.224Z,5.07
2018-05-23T12:50:28.517Z,6.17
2018-05-23T12:52:56.688Z,5.57
2018-05-23T12:55:24.820Z,5.87
2018-05-23T12:57:55.031Z,5.10
2018-05-23T13:00:23.145Z,5.10
2018-05-23T13:02:51.272Z,4.43
2018-05-23T13:05:19.398Z,5.87
2018-05-23T13:07:47.778Z,5.47
2018-05-23T13:10:16.670Z,5.20
2018-05-23T13:12:45.620Z,7.50
2018-05-23T13:15:13.698Z,4.83
2018-05-23T13:17:42.811Z,5.13
2018-05-23T13:20:10.988Z,5.10
2018-05-23T13:22:39.110Z,5.10
2018-05-23T13:25:07.469Z,4.53
2018-05-23T13:27:35.583Z,4.30
2018-05-23T13:30:03.699Z,4.50
2018-05-23T13:32:32.621Z,4.60
2018-05-23T13:35:01.517Z,4.30
2018-05-23T13:37:30.400Z,5.20
2018-05-23T13:39:58.524Z,5.23
2018-05-23T13:42:26.662Z,6.83
2018-05-23T13:44:54.791Z,4.87
2018-05-23T13:47:23.900Z,4.03
2018-05-23T13:49:52.221Z,4.37
2018-05-23T13:52:20.356Z,6.27
2018-05-23T13:54:48.474Z,4.50
2018-05-23T13:57:17.697Z,3.70
2018-05-23T13:59:46.384Z,4.97
2018-05-23T14:02:14.961Z,4.47
2018-05-23T14:04:43.055Z,4.37
2018-05-23T14:07:11.193Z,4.73
2018-05-23T14:09:39.333Z,4.80
2018-05-23T14:12:07.822Z,5.57
2018-05-23T14:14:35.951Z,5.80
2018-05-23T14:17:04.106Z,5.93
2018-05-23T14:19:32.215Z,5.87
2018-05-23T14:22:00.326Z,6.60
2018-05-23T14:24:28.443Z,4.10
2018-05-23T14:26:56.604Z,3.80
2018-05-23T14:29:24.719Z,5.10
2018-05-23T14:31:52.840Z,4.40
2018-05-23T14:34:21.920Z,4.90
2018-05-23T14:36:50.393Z,5.00
2018-05-23T14:39:24.371Z,3.90
2018-05-23T14:44:53.911Z,3.73
2018-05-23T15:05:45.619Z,4.00
2018-05-23T15:08:21.682Z,4.83
2018-05-23T15:10:49.766Z,3.90
2018-05-23T15:13:18.814Z,6.00
2018-05-23T15:15:47.286Z,6.27
2018-05-23T15:30:19.627Z,6.47
2018-05-23T15:32:55.003Z,6.18
2018-05-23T15:35:25.773Z,6.07
2018-05-23T15:43:47.177Z,5.87
2018-05-23T15:46:15.277Z,5.60
2018-05-23T15:48:43.404Z,5.07
2018-05-23T15:51:12.426Z,5.87
2018-05-23T15:53:40.459Z,6.97
2018-05-23T15:56:09.352Z,7.83
2018-05-23T15:58:37.488Z,6.80
2018-05-23T16:01:05.604Z,7.10
2018-05-23T16:03:33.724Z,8.20
2018-05-23T16:06:01.846Z,8.53
2018-05-23T16:08:29.969Z,7.37
2018-05-23T16:10:59.219Z,7.40
2018-05-23T16:13:27.317Z,7.73
2018-05-23T16:16:01.623Z,7.73
2018-05-23T16:18:29.742Z,7.37
2018-05-23T16:20:57.825Z,7.10
2018-05-23T16:23:26.722Z,7.07
2018-05-23T16:25:54.840Z,6.03
2018-05-23T16:28:23.030Z,7.93
2018-05-23T16:30:51.133Z,7.63
2018-05-23T16:33:19.280Z,7.80
2018-05-23T16:35:48.375Z,7.70
2018-05-23T16:38:20.266Z,6.20
2018-05-23T16:40:48.421Z,6.43
2018-05-23T16:43:18.253Z,7.27
2018-05-23T16:45:46.415Z,6.63
2018-05-23T16:48:14.583Z,6.23
2018-05-23T16:50:43.414Z,6.97
2018-05-23T16:53:15.057Z,6.93
2018-05-23T16:55:45.066Z,6.27
2018-05-23T16:58:20.435Z,6.10
2018-05-23T17:00:49.300Z,5.93
2018-05-23T17:03:19.335Z,6.13
2018-05-23T17:05:47.447Z,6.90
2018-05-23T17:08:17.700Z,7.50
2018-05-23T17:10:47.046Z,7.67
2018-05-23T17:13:16.517Z,6.60
2018-05-23T17:15:46.369Z,6.07
2018-05-23T17:18:14.983Z,6.63
2018-05-23T17:20:44.037Z,6.80
2018-05-23T17:23:12.767Z,7.27
2018-05-23T17:25:40.893Z,6.17
2018-05-23T17:28:09.112Z,6.07
2018-05-23T17:30:37.256Z,6.57
2018-05-23T17:33:05.384Z,6.70
2018-05-23T17:35:33.495Z,7.80
2018-05-23T17:38:05.295Z,7.67
2018-05-23T17:40:33.423Z,6.67
2018-05-23T17:43:02.656Z,7.87
2018-05-23T17:45:30.801Z,7.43
2018-05-23T17:47:59.583Z,7.50
2018-05-23T17:50:28.495Z,8.17
2018-05-23T17:52:56.630Z,7.63
2018-05-23T17:55:24.753Z,7.47
2018-05-23T17:57:52.943Z,7.20
2018-05-23T18:00:22.620Z,6.87
2018-05-23T18:02:50.723Z,7.80
2018-05-23T18:05:18.858Z,8.30
2018-05-23T18:07:47.095Z,6.90
2018-05-23T18:10:15.224Z,4.60
2018-05-23T18:12:43.399Z,4.83
2018-05-23T18:15:12.676Z,5.80
2018-05-23T18:17:40.849Z,3.23
2018-05-23T18:20:08.906Z,3.57
2018-05-23T18:22:37.047Z,3.67
2018-05-23T18:25:05.565Z,5.50
2018-05-23T18:27:33.705Z,5.13
2018-05-23T18:30:01.873Z,6.20
2018-05-23T18:32:30.711Z,7.67
2018-05-23T18:34:58.855Z,7.33
2018-05-23T18:37:27.830Z,7.53
2018-05-23T18:39:55.972Z,9.07
2018-05-23T18:42:24.080Z,8.00
2018-05-23T18:44:52.198Z,8.90
2018-05-23T18:47:21.805Z,10.13
2018-05-23T18:49:49.941Z,10.57
2018-05-23T18:52:18.077Z,10.17
2018-05-23T18:54:47.060Z,10.00
2018-05-23T18:57:15.284Z,9.73
2018-05-23T18:59:43.441Z,10.20
2018-05-23T19:02:11.603Z,10.20
2018-05-23T19:04:39.742Z,10.70
2018-05-23T19:07:07.995Z,9.50
2018-05-23T19:09:36.116Z,9.93
2018-05-23T19:12:04.265Z,13.30
2018-05-23T19:14:32.404Z,9.60
2018-05-23T19:17:00.667Z,9.83
2018-05-23T19:19:28.819Z,14.32
2018-05-23T19:21:57.763Z,14.95
2018-05-23T19:24:25.889Z,10.10
2018-05-23T19:26:54.023Z,10.90
2018-05-23T19:29:22.155Z,14.40
2018-05-23T19:31:51.054Z,12.60
2018-05-23T19:34:19.284Z,11.75
2018-05-23T19:36:49.781Z,14.00
2018-05-23T19:39:17.911Z,14.18
2018-05-23T19:41:46.037Z,14.20
2018-05-23T19:44:14.160Z,8.85
2018-05-23T19:46:42.454Z,13.38
2018-05-23T19:49:10.565Z,9.93
2018-05-23T19:51:38.682Z,9.15
2018-05-23T19:54:06.808Z,9.43
2018-05-23T19:56:34.980Z,8.73
2018-05-23T19:59:03.082Z,11.50
2018-05-23T20:01:31.943Z,10.50
2018-05-23T20:04:00.074Z,10.57
2018-05-23T20:06:30.905Z,10.38
2018-05-23T20:08:59.033Z,9.55
2018-05-23T20:11:27.147Z,10.63
2018-05-23T20:13:55.338Z,10.63
2018-05-23T20:16:23.397Z,10.35
2018-05-23T20:18:51.522Z,9.65
2018-05-23T20:21:19.634Z,9.48
2018-05-23T20:23:47.762Z,15.77
2018-05-23T20:26:15.879Z,12.00
2018-05-23T20:28:44.146Z,11.15
2018-05-23T20:31:12.322Z,15.55
2018-05-23T20:33:40.439Z,9.73
2018-05-23T20:36:08.558Z,12.68
2018-05-23T20:38:36.689Z,9.90
2018-05-23T20:41:04.820Z,10.27
2018-05-23T20:43:33.060Z,10.80
2018-05-23T20:46:01.171Z,10.73
2018-05-23T20:48:29.289Z,9.52
2018-05-23T20:50:57.392Z,11.50
2018-05-23T20:53:25.514Z,10.85
2018-05-23T20:55:53.642Z,11.48
2018-05-23T20:58:21.945Z,10.20
2018-05-23T21:00:50.026Z,10.80
2018-05-23T21:03:18.904Z,12.55
2018-05-23T21:05:47.134Z,9.88
2018-05-23T21:08:17.196Z,10.50
2018-05-23T21:10:45.324Z,9.20
2018-05-23T21:13:13.434Z,10.30
2018-05-23T21:15:41.604Z,10.93
2018-05-23T21:18:12.665Z,10.30
2018-05-23T21:20:40.778Z,13.18
2018-05-23T21:23:08.887Z,12.35
2018-05-23T21:25:37.013Z,10.75
2018-05-23T21:28:06.455Z,10.77
2018-05-23T21:30:35.119Z,10.70
2018-05-23T21:33:05.949Z,10.52
2018-05-23T21:35:34.340Z,10.95
2018-05-23T21:38:03.525Z,10.13
2018-05-23T21:40:31.634Z,11.02
2018-05-23T21:42:59.760Z,11.85
2018-05-23T21:45:29.279Z,11.60
2018-05-23T21:48:00.051Z,11.85
2018-05-23T21:50:30.352Z,12.57
2018-05-23T21:52:58.996Z,11.35
2018-05-23T21:55:27.908Z,11.82
2018-05-23T21:57:56.464Z,11.70
2018-05-23T22:00:28.287Z,10.80
2018-05-23T22:02:56.345Z,11.32
2018-05-23T22:05:24.454Z,14.15
2018-05-23T22:07:56.313Z,9.90
2018-05-23T22:10:24.426Z,13.85
2018-05-23T22:12:54.506Z,10.63
2018-05-23T22:15:22.642Z,10.80
2018-05-23T22:17:51.882Z,13.48
2018-05-23T22:20:20.005Z,12.07
2018-05-23T22:22:48.200Z,12.60
2018-05-23T22:25:16.304Z,11.07
2018-05-23T22:27:48.261Z,11.75
2018-05-23T22:30:17.671Z,11.75
2018-05-23T22:32:49.335Z,10.50
2018-05-23T22:35:17.912Z,11.18
2018-05-23T22:37:47.005Z,13.00
2018-05-23T22:40:15.099Z,12.05
2018-05-23T22:42:43.620Z,11.02
2018-05-23T22:45:11.882Z,14.48
2018-05-23T22:47:41.023Z,12.00
2018-05-23T22:50:09.153Z,12.82
2018-05-23T22:52:37.288Z,14.85
2018-05-23T22:55:06.203Z,12.00
2018-05-23T22:57:37.823Z,11.98
2018-05-23T23:00:05.982Z,13.00
2018-05-23T23:02:34.177Z,13.82
2018-05-23T23:05:02.298Z,13.20
2018-05-23T23:07:32.368Z,17.50
2018-05-23T23:10:00.534Z,12.95
2018-05-23T23:12:28.711Z,14.75
2018-05-23T23:14:56.817Z,11.12
2018-05-23T23:17:25.368Z,13.43
2018-05-23T23:19:53.474Z,11.88
2018-05-23T23:22:33.674Z,11.40
2018-05-23T23:25:01.829Z,11.82
2018-05-23T23:27:30.037Z,13.02
2018-05-23T23:29:58.163Z,12.50
2018-05-23T23:32:26.357Z,11.98
2018-05-23T23:34:55.564Z,12.85
2018-05-23T23:37:23.773Z,13.23
2018-05-23T23:39:51.899Z,11.98
2018-05-23T23:42:20.019Z,17.98
2018-05-23T23:44:48.138Z,13.23
2018-05-23T23:47:23.374Z,12.70
2018-05-23T23:49:58.930Z,11.10
2018-05-23T23:52:27.051Z,12.82
2018-05-23T23:54:59.555Z,12.82
2018-05-23T23:57:27.787Z,12.40
2018-05-23T23:59:55.899Z,11.35
