createdAt,value
2024-05-09T00:02:21.365Z,11.85
2024-05-09T00:04:53.952Z,14.85
2024-05-09T00:07:23.860Z,15.02
2024-05-09T00:09:53.729Z,14.23
2024-05-09T00:12:23.748Z,16.02
2024-05-09T00:14:53.685Z,15.80
2024-05-09T00:17:23.653Z,14.57
2024-05-09T00:19:56.220Z,15.85
2024-05-09T00:22:26.245Z,14.32
2024-05-09T00:24:56.085Z,15.15
2024-05-09T00:27:25.931Z,16.75
2024-05-09T00:29:55.942Z,14.43
2024-05-09T00:32:26.054Z,14.80
2024-05-09T00:34:58.738Z,15.05
2024-05-09T00:37:28.617Z,14.73
2024-05-09T00:39:58.485Z,14.70
2024-05-09T00:42:28.378Z,14.43
2024-05-09T00:44:58.225Z,12.73
2024-05-09T00:47:28.256Z,14.43
2024-05-09T00:50:00.947Z,16.42
2024-05-09T00:52:30.837Z,14.57
2024-05-09T00:55:00.724Z,13.32
2024-05-09T00:57:30.640Z,20.55
2024-05-09T01:00:00.521Z,14.60
2024-05-09T01:02:31.002Z,15.63
2024-05-09T01:05:03.652Z,13.35
2024-05-09T01:07:33.548Z,12.90
2024-05-09T01:10:05.627Z,12.65
2024-05-09T01:12:38.946Z,12.98
2024-05-09T01:15:09.676Z,13.35
2024-05-09T01:17:39.644Z,16.80
2024-05-09T01:20:19.947Z,19.00
2024-05-09T01:22:56.975Z,16.95
2024-05-09T01:25:29.524Z,18.33
2024-05-09T01:27:59.422Z,14.63
2024-05-09T01:30:34.686Z,13.00
2024-05-09T01:33:09.017Z,14.77
2024-05-09T01:35:42.074Z,18.20
2024-05-09T01:38:14.111Z,12.40
2024-05-09T01:40:46.902Z,14.85
2024-05-09T01:43:16.883Z,18.33
2024-05-09T01:45:46.692Z,22.13
2024-05-09T01:48:16.787Z,18.80
2024-05-09T01:50:46.762Z,14.23
2024-05-09T01:53:16.905Z,14.98
2024-05-09T01:55:49.425Z,15.13
2024-05-09T01:58:19.331Z,16.20
2024-05-09T02:00:49.211Z,13.50
2024-05-09T02:03:19.395Z,15.20
2024-05-09T02:05:50.158Z,18.10
2024-05-09T02:08:21.786Z,14.25
2024-05-09T02:10:54.599Z,15.05
2024-05-09T02:13:24.543Z,18.20
2024-05-09T02:15:55.054Z,15.13
2024-05-09T02:18:25.061Z,18.20
2024-05-09T02:20:55.111Z,19.92
2024-05-09T02:23:25.024Z,14.45
2024-05-09T02:25:57.682Z,15.85
2024-05-09T02:28:27.597Z,16.83
2024-05-09T02:30:57.490Z,17.75
2024-05-09T02:33:27.623Z,15.05
2024-05-09T02:35:57.808Z,13.57
2024-05-09T02:38:25.127Z,15.98
2024-05-09T02:40:57.689Z,14.73
2024-05-09T02:43:24.994Z,13.85
2024-05-09T02:45:54.824Z,14.88
2024-05-09T02:48:22.290Z,15.43
2024-05-09T02:50:52.399Z,14.70
2024-05-09T02:53:19.979Z,18.23
2024-05-09T02:55:49.908Z,16.40
2024-05-09T02:58:19.850Z,18.70
2024-05-09T03:00:49.897Z,15.80
2024-05-09T03:03:17.536Z,15.73
2024-05-09T03:05:47.818Z,14.35
2024-05-09T03:08:15.368Z,12.90
2024-05-09T03:10:45.366Z,16.65
2024-05-09T03:13:14.961Z,18.33
2024-05-09T03:15:48.528Z,16.27
2024-05-09T03:18:16.014Z,17.92
2024-05-09T03:20:46.548Z,13.52
2024-05-09T03:23:13.987Z,19.15
2024-05-09T03:25:43.988Z,14.13
2024-05-09T03:28:11.817Z,15.80
2024-05-09T03:30:43.154Z,15.25
2024-05-09T03:33:15.569Z,18.67
2024-05-09T03:35:46.407Z,15.35
2024-05-09T03:38:16.944Z,13.30
2024-05-09T03:40:48.603Z,13.45
2024-05-09T03:43:19.292Z,13.88
2024-05-09T03:45:51.090Z,13.35
2024-05-09T03:48:21.233Z,15.52
2024-05-09T03:50:51.643Z,12.95
2024-05-09T03:53:22.967Z,13.15
2024-05-09T03:55:50.377Z,16.52
2024-05-09T03:58:20.253Z,12.07
2024-05-09T04:00:47.576Z,13.05
2024-05-09T04:03:17.948Z,14.10
2024-05-09T04:05:47.987Z,15.70
2024-05-09T04:08:17.947Z,14.63
2024-05-09T04:10:45.835Z,14.52
2024-05-09T04:13:15.912Z,14.13
2024-05-09T04:15:43.147Z,14.48
2024-05-09T04:18:13.214Z,15.00
2024-05-09T04:20:41.412Z,13.80
2024-05-09T04:23:14.976Z,14.65
2024-05-09T04:25:43.162Z,14.40
2024-05-09T04:28:13.389Z,12.98
2024-05-09T04:30:41.800Z,13.90
2024-05-09T04:33:14.073Z,13.13
2024-05-09T04:35:42.755Z,15.35
2024-05-09T04:38:16.072Z,14.80
2024-05-09T04:40:43.671Z,14.13
2024-05-09T04:43:17.382Z,16.15
2024-05-09T04:45:44.740Z,16.60
2024-05-09T04:48:14.796Z,15.80
2024-05-09T04:53:12.289Z,18.45
2024-05-09T04:55:42.321Z,15.55
2024-05-09T04:58:12.372Z,13.80
2024-05-09T05:00:40.949Z,14.20
2024-05-09T05:03:14.710Z,13.93
2024-05-09T05:05:44.883Z,17.23
2024-05-09T05:08:16.860Z,13.57
2024-05-09T05:10:48.907Z,14.52
2024-05-09T05:13:21.042Z,17.70
2024-05-09T05:15:50.136Z,15.68
2024-05-09T05:18:20.450Z,18.30
2024-05-09T05:20:48.129Z,15.57
2024-05-09T05:23:19.313Z,14.57
2024-05-09T05:25:49.621Z,14.77
2024-05-09T05:28:19.778Z,17.55
2024-05-09T05:30:47.238Z,18.05
2024-05-09T05:33:18.713Z,18.88
2024-05-09T05:35:46.618Z,14.80
2024-05-09T05:38:16.730Z,17.88
2024-05-09T05:40:43.979Z,17.13
2024-05-09T05:43:20.614Z,18.35
2024-05-09T05:45:47.856Z,18.70
2024-05-09T05:48:18.931Z,15.68
2024-05-09T05:50:46.503Z,16.65
2024-05-09T05:53:16.641Z,15.70
2024-05-09T05:55:43.985Z,15.43
2024-05-09T05:58:17.157Z,14.70
2024-05-09T06:00:44.721Z,19.60
2024-05-09T06:03:15.019Z,17.73
2024-05-09T06:05:43.775Z,15.20
2024-05-09T06:08:14.329Z,16.17
2024-05-09T06:10:42.455Z,16.42
2024-05-09T06:13:13.856Z,17.75
2024-05-09T06:15:44.516Z,18.40
2024-05-09T06:18:14.583Z,18.85
2024-05-09T06:20:43.731Z,14.38
2024-05-09T06:23:14.615Z,17.00
2024-05-09T06:25:42.695Z,18.55
2024-05-09T06:28:12.819Z,17.02
2024-05-09T06:30:42.423Z,25.40
2024-05-09T06:33:16.751Z,13.27
2024-05-09T06:35:44.734Z,12.45
2024-05-09T06:38:15.118Z,13.77
2024-05-09T06:40:44.108Z,13.90
2024-05-09T06:43:17.745Z,13.00
2024-05-09T06:45:48.091Z,12.90
2024-05-09T06:48:22.179Z,12.98
2024-05-09T06:50:50.030Z,15.27
2024-05-09T06:53:20.556Z,12.70
2024-05-09T06:55:47.871Z,11.38
2024-05-09T06:58:17.902Z,11.98
2024-05-09T07:00:45.198Z,12.73
2024-05-09T07:03:17.871Z,16.73
2024-05-09T07:05:49.909Z,14.35
2024-05-09T07:08:20.549Z,12.57
2024-05-09T07:10:47.990Z,10.43
2024-05-09T07:13:18.096Z,12.82
2024-05-09T07:15:45.418Z,11.65
2024-05-09T07:18:17.633Z,14.25
2024-05-09T07:20:49.728Z,13.65
2024-05-09T07:23:20.792Z,14.38
2024-05-09T07:25:48.500Z,12.80
2024-05-09T07:28:19.672Z,12.75
2024-05-09T07:30:47.308Z,13.85
2024-05-09T07:33:22.081Z,11.45
2024-05-09T07:35:53.484Z,12.02
2024-05-09T07:38:23.506Z,12.65
2024-05-09T07:40:51.039Z,11.43
2024-05-09T07:43:21.114Z,13.15
2024-05-09T07:45:53.247Z,16.38
2024-05-09T07:53:40.450Z,14.98
2024-05-09T07:56:12.377Z,8.00
2024-05-09T07:58:42.637Z,13.55
2024-05-09T08:01:12.880Z,10.18
2024-05-09T08:03:40.432Z,10.88
2024-05-09T08:06:13.150Z,11.18
2024-05-09T08:08:40.402Z,8.02
2024-05-09T08:11:10.442Z,8.68
2024-05-09T08:13:37.709Z,11.05
2024-05-09T08:16:08.327Z,10.25
2024-05-09T08:18:35.922Z,9.75
2024-05-09T08:21:05.979Z,9.30
2024-05-09T08:23:36.475Z,7.95
2024-05-09T08:26:06.497Z,11.07
2024-05-09T08:28:33.741Z,10.02
2024-05-09T08:31:06.745Z,7.40
2024-05-09T08:33:34.944Z,9.38
2024-05-09T08:36:05.012Z,6.32
2024-05-09T08:38:32.223Z,11.20
2024-05-09T08:41:04.965Z,7.13
2024-05-09T08:43:32.312Z,9.25
2024-05-09T08:46:02.319Z,10.55
2024-05-09T08:48:29.965Z,9.02
2024-05-09T08:51:01.576Z,7.95
2024-05-09T08:53:28.843Z,8.70
2024-05-09T08:55:58.694Z,6.18
2024-05-09T08:58:29.297Z,8.38
2024-05-09T09:01:00.263Z,9.05
2024-05-09T09:03:28.230Z,8.88
2024-05-09T09:06:01.304Z,6.70
2024-05-09T09:08:28.720Z,7.35
2024-05-09T09:10:59.075Z,6.82
2024-05-09T09:13:29.130Z,8.75
2024-05-09T09:16:01.161Z,7.65
2024-05-09T09:18:29.562Z,9.80
2024-05-09T09:20:59.523Z,10.30
2024-05-09T09:23:28.438Z,5.75
2024-05-09T09:26:01.540Z,5.70
2024-05-09T09:28:31.498Z,5.63
2024-05-09T09:31:04.628Z,6.53
2024-05-09T09:33:32.780Z,6.65
2024-05-09T09:36:06.309Z,7.60
2024-05-09T09:38:36.558Z,6.55
2024-05-09T09:41:08.168Z,5.32
2024-05-09T09:43:38.155Z,7.63
2024-05-09T09:46:11.765Z,6.97
2024-05-09T09:48:40.414Z,4.80
2024-05-09T09:51:10.725Z,8.88
2024-05-09T09:53:38.477Z,7.50
2024-05-09T09:56:09.567Z,7.45
2024-05-09T09:58:39.536Z,7.35
2024-05-09T10:01:09.567Z,7.55
2024-05-09T10:03:37.132Z,6.50
2024-05-09T10:06:07.302Z,8.38
2024-05-09T10:08:34.955Z,7.50
2024-05-09T10:11:06.743Z,7.55
2024-05-09T10:13:34.741Z,6.32
2024-05-09T10:16:12.145Z,5.05
2024-05-09T10:18:40.316Z,3.83
2024-05-09T10:21:19.753Z,7.47
2024-05-09T10:23:57.027Z,6.57
2024-05-09T10:26:33.338Z,8.93
2024-05-09T10:29:03.729Z,8.38
2024-05-09T10:31:34.118Z,9.15
2024-05-09T10:34:05.493Z,6.63
2024-05-09T10:36:33.211Z,6.13
2024-05-09T10:39:03.172Z,8.13
2024-05-09T10:41:30.416Z,6.50
2024-05-09T10:44:00.480Z,5.53
2024-05-09T10:46:27.726Z,4.50
2024-05-09T10:49:03.316Z,9.50
2024-05-09T10:51:32.695Z,6.95
2024-05-09T10:54:02.608Z,5.43
2024-05-09T10:56:29.862Z,8.27
2024-05-09T10:58:59.739Z,12.10
2024-05-09T11:01:28.136Z,7.05
2024-05-09T11:04:01.732Z,6.25
2024-05-09T11:06:29.081Z,8.30
2024-05-09T11:08:58.980Z,5.68
2024-05-09T11:11:26.801Z,5.03
2024-05-09T11:13:56.712Z,6.28
2024-05-09T11:16:24.181Z,5.95
2024-05-09T11:19:00.194Z,7.25
2024-05-09T11:21:27.708Z,5.53
2024-05-09T11:23:57.604Z,6.78
2024-05-09T11:26:28.158Z,6.38
2024-05-09T11:28:58.037Z,12.63
2024-05-09T11:31:25.514Z,5.75
2024-05-09T11:33:56.916Z,6.32
2024-05-09T11:36:26.800Z,6.75
2024-05-09T11:38:56.700Z,7.10
2024-05-09T11:41:24.225Z,8.82
2024-05-09T11:43:54.092Z,5.05
2024-05-09T11:46:21.482Z,9.65
2024-05-09T11:48:51.655Z,7.78
2024-05-09T11:51:19.165Z,8.73
2024-05-09T11:53:51.698Z,6.28
2024-05-09T11:56:19.099Z,5.40
2024-05-09T11:58:48.950Z,4.80
2024-05-09T12:01:16.273Z,5.70
2024-05-09T12:03:46.306Z,4.60
2024-05-09T12:06:13.785Z,4.30
2024-05-09T12:08:43.663Z,7.75
2024-05-09T12:11:13.931Z,6.78
2024-05-09T12:13:43.852Z,8.10
2024-05-09T12:16:11.203Z,5.85
2024-05-09T12:18:41.138Z,6.93
2024-05-09T12:24:59.868Z,8.85
2024-05-09T12:27:29.814Z,11.18
2024-05-09T12:29:59.762Z,8.88
2024-05-09T12:32:27.162Z,8.35
2024-05-09T12:34:57.220Z,7.95
2024-05-09T12:37:24.559Z,11.40
2024-05-09T12:39:54.467Z,10.45
2024-05-09T12:42:27.267Z,4.72
2024-05-09T12:45:01.081Z,6.32
2024-05-09T12:47:28.691Z,12.18
2024-05-09T12:49:58.722Z,6.95
2024-05-09T12:52:25.985Z,8.95
2024-05-09T12:54:55.915Z,4.57
2024-05-09T12:57:23.352Z,9.10
2024-05-09T12:59:53.207Z,8.18
2024-05-09T13:02:23.253Z,8.68
2024-05-09T13:04:53.334Z,8.50
2024-05-09T13:07:20.800Z,7.50
2024-05-09T13:09:50.834Z,5.45
2024-05-09T13:12:18.102Z,6.00
2024-05-09T13:14:47.921Z,6.70
2024-05-09T13:17:15.246Z,5.85
2024-05-09T13:19:47.730Z,5.28
2024-05-09T13:22:15.056Z,5.15
2024-05-09T13:24:45.139Z,4.97
2024-05-09T13:27:15.065Z,12.23
2024-05-09T13:29:44.324Z,6.18
2024-05-09T13:32:14.349Z,6.32
2024-05-09T13:34:41.673Z,3.20
2024-05-09T13:37:14.340Z,4.68
2024-05-09T13:39:41.729Z,8.57
2024-05-09T13:42:12.322Z,5.85
2024-05-09T13:44:39.572Z,4.30
2024-05-09T13:47:09.574Z,8.52
2024-05-09T13:49:36.987Z,3.33
2024-05-09T13:52:07.302Z,6.18
2024-05-09T13:54:37.256Z,7.03
2024-05-09T13:57:07.750Z,3.65
2024-05-09T13:59:35.108Z,3.65
2024-05-09T14:02:05.071Z,6.18
2024-05-09T14:04:32.713Z,5.35
2024-05-09T14:07:02.711Z,7.00
2024-05-09T14:09:30.103Z,6.40
2024-05-09T14:12:02.575Z,9.02
2024-05-09T14:14:29.839Z,4.05
2024-05-09T14:16:59.808Z,9.35
2024-05-09T14:19:27.241Z,3.90
2024-05-09T14:21:57.148Z,6.05
2024-05-09T14:24:24.553Z,5.63
2024-05-09T14:26:54.431Z,6.15
2024-05-09T14:29:24.324Z,6.05
2024-05-09T14:31:54.222Z,4.32
2024-05-09T14:34:21.695Z,5.38
2024-05-09T14:36:51.712Z,5.90
2024-05-09T14:39:18.967Z,3.55
2024-05-09T14:41:49.337Z,6.88
2024-05-09T14:44:16.619Z,4.97
2024-05-09T14:46:49.259Z,5.50
2024-05-09T14:49:16.599Z,7.28
2024-05-09T14:51:49.538Z,4.18
2024-05-09T14:54:16.833Z,4.47
2024-05-09T14:56:46.711Z,7.53
2024-05-09T14:59:13.950Z,5.05
2024-05-09T15:01:43.929Z,4.50
2024-05-09T15:04:14.086Z,3.38
2024-05-09T15:06:45.384Z,8.57
2024-05-09T15:09:12.811Z,8.80
2024-05-09T15:11:45.163Z,7.63
2024-05-09T15:14:12.546Z,7.30
2024-05-09T15:16:42.629Z,5.00
2024-05-09T15:19:10.238Z,4.50
2024-05-09T15:21:42.986Z,4.50
2024-05-09T15:24:10.278Z,5.80
2024-05-09T15:26:41.071Z,6.18
2024-05-09T15:29:08.528Z,8.43
2024-05-09T15:31:38.968Z,6.45
2024-05-09T15:34:06.320Z,6.43
2024-05-09T15:36:36.256Z,5.68
2024-05-09T15:39:06.148Z,5.97
2024-05-09T15:41:36.000Z,4.18
2024-05-09T15:44:03.326Z,6.10
2024-05-09T15:46:33.238Z,5.75
2024-05-09T15:49:00.819Z,4.78
2024-05-09T15:51:31.103Z,7.88
2024-05-09T15:53:58.352Z,7.85
2024-05-09T15:56:31.456Z,7.63
2024-05-09T15:58:58.797Z,7.38
2024-05-09T16:01:28.804Z,8.00
2024-05-09T16:03:56.234Z,3.63
2024-05-09T16:06:26.279Z,6.90
2024-05-09T16:08:53.495Z,5.07
2024-05-09T16:11:23.645Z,4.93
2024-05-09T16:13:53.550Z,6.30
2024-05-09T16:16:23.508Z,6.78
2024-05-09T16:18:50.852Z,8.50
2024-05-09T16:21:20.770Z,8.65
2024-05-09T16:23:48.028Z,5.93
2024-05-09T16:26:17.932Z,6.18
2024-05-09T16:28:45.162Z,4.72
2024-05-09T16:31:17.709Z,7.90
2024-05-09T16:33:45.259Z,5.57
2024-05-09T16:36:15.199Z,8.07
2024-05-09T16:38:43.240Z,5.32
2024-05-09T16:41:13.384Z,4.20
2024-05-09T16:43:40.667Z,6.75
2024-05-09T16:46:10.564Z,5.80
2024-05-09T16:48:45.715Z,5.22
2024-05-09T16:51:15.674Z,7.18
2024-05-09T16:53:42.960Z,5.07
2024-05-09T16:56:12.811Z,4.13
2024-05-09T16:58:40.105Z,4.68
2024-05-09T17:01:13.551Z,5.50
2024-05-09T17:03:44.309Z,4.90
2024-05-09T17:06:14.653Z,6.95
2024-05-09T17:08:43.777Z,9.10
2024-05-09T17:11:15.575Z,6.70
2024-05-09T17:13:48.206Z,4.22
2024-05-09T17:16:18.877Z,8.13
2024-05-09T17:18:51.637Z,6.63
2024-05-09T17:21:19.171Z,5.53
2024-05-09T17:23:51.228Z,6.65
2024-05-09T17:26:18.461Z,4.75
2024-05-09T17:28:48.338Z,5.50
2024-05-09T17:31:15.624Z,4.45
2024-05-09T17:33:45.603Z,4.95
2024-05-09T17:36:15.661Z,6.40
2024-05-09T17:38:45.500Z,8.10
2024-05-09T17:41:12.728Z,5.47
2024-05-09T17:43:42.550Z,4.55
2024-05-09T17:46:09.907Z,5.70
2024-05-09T17:48:39.927Z,4.68
2024-05-09T17:51:07.284Z,8.73
2024-05-09T17:53:40.366Z,8.70
2024-05-09T17:56:08.153Z,7.32
2024-05-09T17:58:38.052Z,6.18
2024-05-09T18:01:05.978Z,4.57
2024-05-09T18:03:36.415Z,10.23
2024-05-09T18:06:04.209Z,7.45
2024-05-09T18:08:34.119Z,13.65
2024-05-09T18:11:04.405Z,10.35
2024-05-09T18:13:34.430Z,12.20
2024-05-09T18:16:01.730Z,7.93
2024-05-09T18:18:31.730Z,8.32
2024-05-09T18:20:59.006Z,7.03
2024-05-09T18:23:28.941Z,6.57
2024-05-09T18:25:57.169Z,5.78
2024-05-09T18:28:29.859Z,7.80
2024-05-09T18:30:58.429Z,7.78
2024-05-09T18:33:28.552Z,7.35
2024-05-09T18:35:57.566Z,9.85
2024-05-09T18:38:28.221Z,5.95
2024-05-09T18:40:55.729Z,9.27
2024-05-09T18:43:31.160Z,10.55
2024-05-09T18:46:06.232Z,7.35
2024-05-09T18:48:36.617Z,5.05
2024-05-09T18:51:05.900Z,6.05
2024-05-09T18:53:35.791Z,8.00
2024-05-09T18:56:03.049Z,7.30
2024-05-09T18:58:32.985Z,7.40
2024-05-09T19:01:01.830Z,13.85
2024-05-09T19:03:35.520Z,13.10
2024-05-09T19:06:03.102Z,10.32
2024-05-09T19:08:33.083Z,9.30
2024-05-09T19:11:00.328Z,12.10
2024-05-09T19:13:30.260Z,10.50
2024-05-09T19:15:57.657Z,11.55
2024-05-09T19:18:27.732Z,11.25
2024-05-09T19:20:58.053Z,18.40
2024-05-09T19:23:28.983Z,13.45
2024-05-09T19:25:56.479Z,13.10
2024-05-09T19:28:26.504Z,10.25
2024-05-09T19:30:53.829Z,19.60
2024-05-09T19:33:23.739Z,12.35
2024-05-09T19:35:50.972Z,12.02
2024-05-09T19:38:23.446Z,9.23
2024-05-09T19:40:50.787Z,16.27
2024-05-09T19:43:20.875Z,15.07
2024-05-09T19:45:48.279Z,14.32
2024-05-09T19:48:18.430Z,13.52
2024-05-09T19:50:46.266Z,12.32
2024-05-09T19:53:16.300Z,8.05
2024-05-09T19:55:46.172Z,7.97
2024-05-09T19:58:16.095Z,16.25
2024-05-09T20:00:44.565Z,16.23
2024-05-09T20:03:15.933Z,13.68
2024-05-09T20:05:44.597Z,10.35
2024-05-09T20:08:14.783Z,12.18
2024-05-09T20:10:42.293Z,15.15
2024-05-09T20:13:14.917Z,10.57
2024-05-09T20:15:42.436Z,19.95
2024-05-09T20:18:12.420Z,12.40
2024-05-09T20:20:42.650Z,8.30
2024-05-09T20:23:14.612Z,8.93
2024-05-09T20:25:42.150Z,7.38
2024-05-09T20:28:14.704Z,7.53
2024-05-09T20:30:42.214Z,7.85
2024-05-09T20:33:12.678Z,7.03
2024-05-09T20:35:40.154Z,8.68
2024-05-09T20:38:10.073Z,9.77
2024-05-09T20:40:39.204Z,9.60
2024-05-09T20:43:10.719Z,12.20
2024-05-09T20:45:41.143Z,7.30
2024-05-09T20:48:12.105Z,9.57
2024-05-09T20:50:41.890Z,8.40
2024-05-09T20:53:14.619Z,13.05
2024-05-09T20:55:42.520Z,11.50
2024-05-09T20:58:12.989Z,13.48
2024-05-09T21:00:45.583Z,10.00
2024-05-09T21:03:17.553Z,9.88
2024-05-09T21:05:45.568Z,8.88
2024-05-09T21:08:15.734Z,7.68
2024-05-09T21:10:43.124Z,6.13
2024-05-09T21:13:13.645Z,9.40
2024-05-09T21:15:43.670Z,11.65
2024-05-09T21:18:13.565Z,8.70
2024-05-09T21:20:40.915Z,9.35
2024-05-09T21:23:10.806Z,7.53
2024-05-09T21:25:38.090Z,8.30
2024-05-09T21:28:08.583Z,9.40
2024-05-09T21:30:41.724Z,11.07
2024-05-09T21:33:16.548Z,21.73
2024-05-09T21:35:44.502Z,14.07
2024-05-09T21:38:16.057Z,10.32
2024-05-09T21:40:43.594Z,8.70
2024-05-09T21:43:14.411Z,11.30
2024-05-09T21:45:41.953Z,14.20
2024-05-09T21:48:12.035Z,11.52
2024-05-09T21:50:42.700Z,10.15
2024-05-09T21:53:13.653Z,9.60
2024-05-09T21:55:41.621Z,11.30
2024-05-09T21:58:11.702Z,14.93
2024-05-09T22:00:40.370Z,8.57
2024-05-09T22:03:11.762Z,9.68
2024-05-09T22:05:44.396Z,10.13
2024-05-09T22:08:14.825Z,9.10
2024-05-09T22:10:42.325Z,9.25
2024-05-09T22:13:12.427Z,11.10
2024-05-09T22:15:40.592Z,9.40
2024-05-09T22:18:11.599Z,11.75
2024-05-09T22:20:45.490Z,11.90
2024-05-09T22:23:16.617Z,9.32
2024-05-09T22:25:44.084Z,13.73
2024-05-09T22:28:15.588Z,9.88
2024-05-09T22:30:45.884Z,8.25
2024-05-09T22:33:16.415Z,13.65
2024-05-09T22:35:47.614Z,7.85
2024-05-09T22:38:17.490Z,9.43
2024-05-09T22:40:48.452Z,9.77
2024-05-09T22:43:23.760Z,10.82
2024-05-09T22:45:55.655Z,6.82
2024-05-09T22:48:24.123Z,8.85
2024-05-09T22:50:57.209Z,10.20
2024-05-09T22:53:25.017Z,12.45
2024-05-09T22:55:55.272Z,14.52
2024-05-09T22:58:23.374Z,13.55
2024-05-09T23:00:53.929Z,12.07
2024-05-09T23:03:22.763Z,11.90
2024-05-09T23:05:52.934Z,11.70
2024-05-09T23:08:22.838Z,13.88
2024-05-09T23:10:52.761Z,13.80
2024-05-09T23:13:20.346Z,11.80
2024-05-09T23:15:50.344Z,13.43
2024-05-09T23:18:17.724Z,10.02
2024-05-09T23:20:47.729Z,8.93
2024-05-09T23:23:14.998Z,6.78
2024-05-09T23:25:47.609Z,9.15
2024-05-09T23:28:14.944Z,8.57
2024-05-09T23:30:44.849Z,10.43
2024-05-09T23:33:13.306Z,8.95
2024-05-09T23:35:44.813Z,12.05
2024-05-09T23:38:12.295Z,13.85
2024-05-09T23:40:43.063Z,17.00
2024-05-09T23:43:14.396Z,12.10
2024-05-09T23:45:44.437Z,12.85
2024-05-09T23:48:11.878Z,16.35
2024-05-09T23:50:42.044Z,15.18
2024-05-09T23:53:10.356Z,14.48
2024-05-09T23:55:40.924Z,14.75
2024-05-09T23:58:08.362Z,13.73
