createdAt,value
2018-12-10T00:00:27.122Z,2.70
2018-12-10T00:03:00.817Z,2.70
2018-12-10T00:05:29.369Z,3.00
2018-12-10T00:07:57.846Z,2.72
2018-12-10T00:10:26.237Z,2.72
2018-12-10T00:12:54.623Z,2.70
2018-12-10T00:15:23.021Z,2.67
2018-12-10T00:17:51.421Z,2.70
2018-12-10T00:20:19.824Z,2.70
2018-12-10T00:22:48.241Z,2.75
2018-12-10T00:25:16.651Z,2.65
2018-12-10T00:27:45.052Z,2.80
2018-12-10T00:30:13.457Z,2.70
2018-12-10T00:32:41.866Z,2.70
2018-12-10T00:35:10.289Z,2.70
2018-12-10T00:37:38.687Z,2.70
2018-12-10T00:40:07.194Z,2.80
2018-12-10T00:42:35.590Z,2.77
2018-12-10T00:45:04.324Z,2.75
2018-12-10T00:47:32.708Z,2.75
2018-12-10T00:50:01.126Z,2.77
2018-12-10T00:52:29.509Z,2.77
2018-12-10T00:54:57.908Z,2.72
2018-12-10T00:57:26.297Z,2.70
2018-12-10T00:59:54.706Z,2.65
2018-12-10T01:02:23.097Z,2.98
2018-12-10T01:04:51.544Z,2.80
2018-12-10T01:07:19.933Z,2.52
2018-12-10T01:09:48.346Z,2.50
2018-12-10T01:12:16.730Z,2.50
2018-12-10T01:14:45.132Z,2.50
2018-12-10T01:17:13.517Z,2.50
2018-12-10T01:19:41.934Z,2.58
2018-12-10T01:22:10.330Z,2.58
2018-12-10T01:24:38.740Z,3.58
2018-12-10T01:27:07.126Z,2.60
2018-12-10T01:29:35.544Z,2.60
2018-12-10T01:32:03.974Z,2.60
2018-12-10T01:34:32.410Z,2.60
2018-12-10T01:37:00.789Z,2.65
2018-12-10T01:39:29.376Z,2.65
2018-12-10T01:41:57.786Z,2.80
2018-12-10T01:44:26.188Z,2.70
2018-12-10T01:46:54.589Z,2.70
2018-12-10T01:49:23.104Z,2.70
2018-12-10T01:51:51.493Z,2.70
2018-12-10T01:54:19.884Z,2.67
2018-12-10T01:56:48.269Z,2.67
2018-12-10T01:59:16.675Z,2.70
2018-12-10T02:01:45.184Z,2.77
2018-12-10T02:04:13.593Z,2.70
2018-12-10T02:06:41.982Z,2.70
2018-12-10T02:09:10.428Z,2.77
2018-12-10T02:11:38.819Z,2.80
2018-12-10T02:14:07.275Z,2.80
2018-12-10T02:16:35.657Z,2.80
2018-12-10T02:19:04.285Z,2.87
2018-12-10T02:21:32.668Z,2.83
2018-12-10T02:24:01.105Z,2.85
2018-12-10T02:26:30.405Z,2.87
2018-12-10T02:29:04.208Z,2.85
2018-12-10T02:31:32.756Z,3.10
2018-12-10T02:34:01.189Z,2.87
2018-12-10T02:36:29.586Z,2.80
2018-12-10T02:38:57.990Z,2.87
2018-12-10T02:41:26.395Z,2.85
2018-12-10T02:43:54.842Z,2.90
2018-12-10T02:46:23.240Z,2.87
2018-12-10T02:48:51.625Z,2.90
2018-12-10T02:51:20.042Z,3.10
2018-12-10T02:53:48.458Z,2.90
2018-12-10T02:56:16.861Z,2.80
2018-12-10T02:58:45.255Z,2.85
2018-12-10T03:01:13.661Z,2.95
2018-12-10T03:03:42.045Z,2.90
2018-12-10T03:06:10.457Z,2.90
2018-12-10T03:08:38.840Z,3.00
2018-12-10T03:11:07.266Z,2.87
2018-12-10T03:13:36.523Z,2.85
2018-12-10T03:16:05.097Z,2.80
2018-12-10T03:18:33.480Z,2.80
2018-12-10T03:21:01.885Z,2.87
2018-12-10T03:23:30.270Z,2.80
2018-12-10T03:25:58.673Z,2.85
2018-12-10T03:28:27.062Z,2.90
2018-12-10T03:30:55.459Z,2.85
2018-12-10T03:33:23.910Z,2.87
2018-12-10T03:35:52.355Z,2.83
2018-12-10T03:38:20.785Z,2.90
2018-12-10T03:40:49.249Z,2.90
2018-12-10T03:43:17.677Z,2.92
2018-12-10T03:45:46.113Z,2.80
2018-12-10T03:48:14.542Z,2.90
2018-12-10T03:50:42.979Z,2.90
2018-12-10T03:53:11.437Z,2.90
2018-12-10T03:55:39.894Z,2.85
2018-12-10T03:58:08.334Z,2.80
2018-12-10T04:00:36.774Z,2.87
2018-12-10T04:03:05.205Z,2.90
2018-12-10T04:05:33.640Z,3.05
2018-12-10T04:08:02.058Z,2.80
2018-12-10T04:10:30.518Z,2.72
2018-12-10T04:12:58.937Z,2.70
2018-12-10T04:15:27.491Z,2.75
2018-12-10T04:17:55.925Z,2.70
2018-12-10T04:20:24.426Z,2.70
2018-12-10T04:22:52.844Z,2.70
2018-12-10T04:25:21.272Z,2.70
2018-12-10T04:27:49.689Z,4.10
2018-12-10T04:30:18.127Z,2.77
2018-12-10T04:32:46.573Z,3.00
2018-12-10T04:35:15.010Z,2.80
2018-12-10T04:37:43.468Z,2.80
2018-12-10T04:40:12.020Z,2.80
2018-12-10T04:42:40.437Z,2.80
2018-12-10T04:45:08.913Z,2.85
2018-12-10T04:47:37.336Z,2.80
2018-12-10T04:50:06.289Z,2.90
2018-12-10T04:52:34.712Z,2.80
2018-12-10T04:55:03.145Z,2.85
2018-12-10T04:57:31.589Z,2.80
2018-12-10T05:00:00.018Z,2.80
2018-12-10T05:02:28.446Z,2.80
2018-12-10T05:04:56.984Z,2.77
2018-12-10T05:07:25.436Z,2.80
2018-12-10T05:09:53.862Z,2.80
2018-12-10T05:12:22.305Z,2.83
2018-12-10T05:14:50.729Z,2.80
2018-12-10T05:17:19.170Z,2.80
2018-12-10T05:19:47.585Z,2.87
2018-12-10T05:22:16.033Z,2.90
2018-12-10T05:24:44.468Z,2.87
2018-12-10T05:27:12.930Z,2.90
2018-12-10T05:29:41.355Z,2.90
2018-12-10T05:32:09.813Z,2.90
2018-12-10T05:34:38.254Z,2.90
2018-12-10T05:37:06.725Z,2.95
2018-12-10T05:39:35.161Z,3.30
2018-12-10T05:42:03.625Z,2.90
2018-12-10T05:44:32.060Z,2.90
2018-12-10T05:47:00.607Z,2.90
2018-12-10T05:49:29.025Z,2.90
2018-12-10T05:51:57.465Z,2.90
2018-12-10T05:54:25.908Z,2.80
2018-12-10T05:56:54.349Z,2.83
2018-12-10T05:59:22.766Z,2.77
2018-12-10T06:01:51.204Z,2.83
2018-12-10T06:04:19.664Z,2.87
2018-12-10T06:06:48.122Z,2.87
2018-12-10T06:09:16.541Z,2.90
2018-12-10T06:11:44.988Z,2.90
2018-12-10T06:14:13.407Z,2.90
2018-12-10T06:16:41.838Z,2.90
2018-12-10T06:19:10.298Z,3.10
2018-12-10T06:21:38.725Z,2.90
2018-12-10T06:24:07.174Z,2.90
2018-12-10T06:26:35.637Z,2.90
2018-12-10T06:29:04.100Z,2.87
2018-12-10T06:31:32.556Z,2.83
2018-12-10T06:34:01.043Z,2.80
2018-12-10T06:36:29.577Z,2.77
2018-12-10T06:38:58.017Z,2.75
2018-12-10T06:41:26.431Z,2.70
2018-12-10T06:43:54.865Z,2.72
2018-12-10T06:46:23.409Z,2.70
2018-12-10T06:48:51.882Z,2.72
2018-12-10T06:51:20.298Z,2.70
2018-12-10T06:53:48.735Z,2.70
2018-12-10T06:56:17.209Z,2.67
2018-12-10T06:58:45.686Z,2.70
2018-12-10T07:01:14.123Z,2.70
2018-12-10T07:03:42.631Z,2.70
2018-12-10T07:06:11.086Z,2.70
2018-12-10T07:08:39.622Z,2.80
2018-12-10T07:11:08.094Z,2.65
2018-12-10T07:13:36.621Z,2.70
2018-12-10T07:16:05.080Z,2.65
2018-12-10T07:18:33.542Z,2.98
2018-12-10T07:21:01.965Z,2.62
2018-12-10T07:23:30.468Z,2.70
2018-12-10T07:25:58.942Z,2.70
2018-12-10T07:28:27.544Z,3.00
2018-12-10T07:30:55.977Z,2.60
2018-12-10T07:33:24.449Z,3.55
2018-12-10T07:35:52.926Z,2.70
2018-12-10T07:38:21.396Z,2.75
2018-12-10T07:40:49.814Z,2.67
2018-12-10T07:43:18.252Z,2.70
2018-12-10T07:45:46.676Z,2.70
2018-12-10T07:48:15.146Z,2.75
2018-12-10T07:50:43.581Z,3.25
2018-12-10T07:53:12.030Z,2.77
2018-12-10T07:58:14.305Z,2.80
2018-12-10T08:00:42.733Z,2.75
2018-12-10T08:03:11.156Z,2.80
2018-12-10T08:05:39.605Z,2.77
2018-12-10T08:08:08.026Z,2.77
2018-12-10T08:10:36.484Z,2.80
2018-12-10T08:13:04.905Z,2.80
2018-12-10T08:15:33.363Z,2.87
2018-12-10T08:18:01.803Z,3.00
2018-12-10T08:20:30.267Z,2.80
2018-12-10T08:22:58.709Z,2.80
2018-12-10T08:25:27.157Z,2.80
2018-12-10T08:27:55.615Z,2.80
2018-12-10T08:30:24.073Z,2.80
2018-12-10T08:32:52.512Z,2.90
2018-12-10T08:35:20.977Z,3.00
2018-12-10T08:37:49.398Z,2.83
2018-12-10T08:40:17.915Z,3.00
2018-12-10T08:42:46.510Z,3.00
2018-12-10T08:45:14.993Z,3.00
2018-12-10T08:47:43.443Z,3.00
2018-12-10T08:50:12.032Z,3.00
2018-12-10T08:52:40.456Z,3.02
2018-12-10T08:55:09.022Z,3.10
2018-12-10T08:57:37.445Z,3.02
2018-12-10T09:00:06.395Z,3.10
2018-12-10T09:02:34.830Z,3.08
2018-12-10T09:05:03.428Z,3.05
2018-12-10T09:07:31.861Z,3.08
2018-12-10T09:10:00.337Z,3.10
2018-12-10T09:12:28.757Z,3.05
2018-12-10T09:14:57.188Z,3.20
2018-12-10T09:17:25.630Z,3.15
2018-12-10T09:19:54.072Z,3.30
2018-12-10T09:22:22.518Z,3.33
2018-12-10T09:24:51.082Z,3.20
2018-12-10T09:27:19.513Z,3.08
2018-12-10T09:29:47.970Z,3.20
2018-12-10T09:32:16.392Z,3.08
2018-12-10T09:34:44.809Z,3.10
2018-12-10T09:37:13.206Z,3.10
2018-12-10T09:39:41.632Z,3.08
2018-12-10T09:42:10.070Z,3.10
2018-12-10T09:44:38.496Z,3.10
2018-12-10T09:47:06.890Z,3.10
2018-12-10T09:49:35.320Z,3.12
2018-12-10T09:52:03.716Z,3.30
2018-12-10T09:54:32.250Z,3.17
2018-12-10T09:57:00.659Z,3.30
2018-12-10T09:59:29.091Z,3.10
2018-12-10T10:01:57.561Z,4.30
2018-12-10T10:04:25.973Z,3.10
2018-12-10T10:06:54.398Z,3.30
2018-12-10T10:09:22.841Z,3.08
2018-12-10T10:11:51.267Z,3.02
2018-12-10T10:14:19.677Z,3.30
2018-12-10T10:16:48.081Z,3.05
2018-12-10T10:19:16.636Z,3.20
2018-12-10T10:21:45.077Z,3.08
2018-12-10T10:24:13.530Z,3.20
2018-12-10T10:26:41.953Z,3.10
2018-12-10T10:29:10.356Z,3.10
2018-12-10T10:31:38.773Z,3.15
2018-12-10T10:34:07.212Z,3.10
2018-12-10T10:36:35.606Z,3.10
2018-12-10T10:39:05.501Z,3.10
2018-12-10T10:41:33.908Z,3.30
2018-12-10T10:44:02.401Z,3.10
2018-12-10T10:46:30.934Z,3.12
2018-12-10T10:48:59.325Z,3.10
2018-12-10T10:51:27.739Z,3.10
2018-12-10T10:53:56.135Z,3.15
2018-12-10T10:56:24.548Z,3.12
2018-12-10T10:58:53.085Z,3.10
2018-12-10T11:01:27.581Z,3.10
2018-12-10T11:03:55.990Z,3.10
2018-12-10T11:06:24.409Z,3.20
2018-12-10T11:08:52.801Z,3.30
2018-12-10T11:11:21.356Z,3.12
2018-12-10T11:13:49.741Z,3.12
2018-12-10T11:16:18.296Z,3.67
2018-12-10T11:18:47.147Z,3.20
2018-12-10T11:21:15.922Z,3.17
2018-12-10T11:23:44.317Z,3.17
2018-12-10T11:26:12.733Z,3.30
2018-12-10T11:28:41.155Z,3.15
2018-12-10T11:31:09.625Z,3.30
2018-12-10T11:33:38.033Z,3.60
2018-12-10T11:36:06.605Z,3.20
2018-12-10T11:38:34.997Z,3.20
2018-12-10T11:41:03.410Z,3.22
2018-12-10T11:43:31.845Z,3.20
2018-12-10T11:46:00.294Z,3.17
2018-12-10T11:48:28.753Z,3.30
2018-12-10T11:50:57.218Z,3.25
2018-12-10T11:53:25.618Z,3.20
2018-12-10T11:55:54.032Z,3.10
2018-12-10T11:58:22.602Z,3.20
2018-12-10T12:00:51.141Z,3.47
2018-12-10T12:03:19.538Z,3.20
2018-12-10T12:05:47.973Z,3.10
2018-12-10T12:08:16.393Z,3.12
2018-12-10T12:10:44.824Z,3.20
2018-12-10T12:13:13.300Z,3.10
2018-12-10T12:15:41.708Z,3.17
2018-12-10T12:18:10.136Z,3.20
2018-12-10T12:20:38.560Z,3.17
2018-12-10T12:23:07.006Z,3.20
2018-12-10T12:25:35.493Z,3.17
2018-12-10T12:28:03.949Z,3.17
2018-12-10T12:30:32.376Z,3.30
2018-12-10T12:33:00.788Z,3.17
2018-12-10T12:35:29.316Z,3.40
2018-12-10T12:37:57.713Z,3.20
2018-12-10T12:40:26.144Z,3.20
2018-12-10T12:42:54.545Z,3.17
2018-12-10T12:45:23.167Z,3.72
2018-12-10T12:47:51.569Z,3.20
2018-12-10T12:50:20.117Z,3.67
2018-12-10T12:52:48.517Z,4.00
2018-12-10T12:55:16.922Z,3.25
2018-12-10T12:57:45.514Z,3.15
2018-12-10T13:00:14.029Z,3.20
2018-12-10T13:02:42.448Z,3.20
2018-12-10T13:05:10.984Z,3.10
2018-12-10T13:07:39.589Z,3.10
2018-12-10T13:10:09.780Z,3.15
2018-12-10T13:12:38.278Z,3.30
2018-12-10T13:15:07.708Z,3.30
2018-12-10T13:17:36.298Z,3.20
2018-12-10T13:20:05.619Z,3.17
2018-12-10T13:22:34.058Z,3.17
2018-12-10T13:25:02.570Z,3.20
2018-12-10T13:27:31.006Z,3.20
2018-12-10T13:29:59.442Z,3.17
2018-12-10T13:32:28.043Z,3.20
2018-12-10T13:34:56.535Z,3.20
2018-12-10T13:37:25.112Z,3.20
2018-12-10T13:39:53.537Z,3.20
2018-12-10T13:42:22.028Z,4.08
2018-12-10T13:44:50.452Z,3.47
2018-12-10T13:47:18.897Z,3.17
2018-12-10T13:49:47.346Z,3.17
2018-12-10T13:52:15.809Z,3.25
2018-12-10T13:54:44.336Z,3.20
2018-12-10T13:57:12.787Z,3.60
2018-12-10T13:59:41.231Z,3.20
2018-12-10T14:02:09.689Z,5.45
2018-12-10T14:04:45.155Z,3.30
2018-12-10T14:07:13.789Z,3.30
2018-12-10T14:09:42.393Z,3.20
2018-12-10T14:12:10.844Z,3.20
2018-12-10T14:14:39.283Z,3.15
2018-12-10T14:17:07.745Z,3.20
2018-12-10T14:19:36.195Z,3.20
2018-12-10T14:22:04.835Z,3.35
2018-12-10T14:24:33.339Z,3.20
2018-12-10T14:27:01.849Z,3.30
2018-12-10T14:29:30.661Z,3.20
2018-12-10T14:31:59.138Z,3.20
2018-12-10T14:34:27.950Z,3.17
2018-12-10T14:36:56.392Z,3.20
2018-12-10T14:39:24.846Z,3.20
2018-12-10T14:41:53.281Z,3.15
2018-12-10T14:44:21.823Z,3.20
2018-12-10T14:46:50.278Z,3.20
2018-12-10T14:49:18.818Z,3.20
2018-12-10T14:51:47.341Z,3.12
2018-12-10T14:54:15.795Z,3.15
2018-12-10T14:56:44.190Z,3.20
2018-12-10T14:59:12.678Z,3.15
2018-12-10T15:01:41.160Z,3.20
2018-12-10T15:04:09.577Z,3.10
2018-12-10T15:06:37.983Z,3.20
2018-12-10T15:09:07.152Z,3.15
2018-12-10T15:11:35.551Z,3.30
2018-12-10T15:14:03.961Z,3.20
2018-12-10T15:16:32.478Z,3.15
2018-12-10T15:19:00.899Z,3.15
2018-12-10T15:21:29.298Z,3.20
2018-12-10T15:23:57.747Z,3.20
2018-12-10T15:26:26.150Z,3.20
2018-12-10T15:28:54.581Z,3.40
2018-12-10T15:31:22.997Z,3.15
2018-12-10T15:33:51.911Z,3.15
2018-12-10T15:36:20.378Z,3.15
2018-12-10T15:38:48.852Z,3.98
2018-12-10T15:41:17.289Z,3.62
2018-12-10T15:43:45.757Z,3.12
2018-12-10T15:46:14.194Z,3.20
2018-12-10T15:48:42.650Z,3.17
2018-12-10T15:51:11.089Z,3.10
2018-12-10T15:53:39.540Z,3.10
2018-12-10T15:56:07.979Z,3.15
2018-12-10T15:58:36.434Z,3.20
2018-12-10T16:01:04.993Z,3.12
2018-12-10T16:03:33.468Z,3.10
2018-12-10T16:06:01.936Z,3.10
2018-12-10T16:08:30.392Z,3.10
2018-12-10T16:10:58.818Z,3.15
2018-12-10T16:13:27.289Z,3.08
2018-12-10T16:15:55.729Z,3.20
2018-12-10T16:18:24.168Z,3.08
2018-12-10T16:20:52.658Z,3.10
2018-12-10T16:23:21.124Z,3.10
2018-12-10T16:25:49.550Z,3.00
2018-12-10T16:28:17.984Z,3.00
2018-12-10T16:30:46.641Z,3.15
2018-12-10T16:33:15.260Z,2.90
2018-12-10T16:35:44.019Z,3.08
2018-12-10T16:38:12.418Z,2.90
2018-12-10T16:40:40.869Z,2.92
2018-12-10T16:43:09.266Z,3.00
2018-12-10T16:45:37.691Z,2.92
2018-12-10T16:48:06.201Z,2.90
2018-12-10T16:50:34.646Z,3.10
2018-12-10T16:53:03.086Z,2.90
2018-12-10T16:55:31.507Z,2.85
2018-12-10T16:57:59.921Z,3.10
2018-12-10T17:00:28.342Z,2.87
2018-12-10T17:02:56.733Z,3.00
2018-12-10T17:05:29.322Z,2.92
2018-12-10T17:07:57.712Z,2.90
2018-12-10T17:10:26.129Z,2.90
2018-12-10T17:12:54.533Z,2.87
2018-12-10T17:15:22.960Z,3.00
2018-12-10T17:17:51.389Z,2.95
2018-12-10T17:20:19.918Z,2.92
2018-12-10T17:22:48.329Z,2.95
2018-12-10T17:25:16.753Z,3.00
2018-12-10T17:27:45.167Z,3.00
2018-12-10T17:30:13.723Z,3.08
2018-12-10T17:32:42.149Z,3.00
2018-12-10T17:35:10.609Z,3.05
2018-12-10T17:37:39.014Z,3.10
2018-12-10T17:40:08.561Z,3.10
2018-12-10T17:42:37.073Z,3.10
2018-12-10T17:45:07.154Z,3.00
2018-12-10T17:47:35.684Z,3.05
2018-12-10T17:50:04.758Z,3.00
2018-12-10T17:52:33.150Z,3.10
2018-12-10T17:55:01.620Z,3.05
2018-12-10T17:57:30.042Z,3.02
2018-12-10T17:59:58.456Z,3.00
2018-12-10T18:02:26.892Z,3.00
2018-12-10T18:04:55.315Z,3.00
2018-12-10T18:07:23.773Z,3.10
2018-12-10T18:09:52.228Z,3.00
2018-12-10T18:12:20.637Z,3.10
2018-12-10T18:14:49.081Z,3.00
2018-12-10T18:17:17.486Z,3.02
2018-12-10T18:19:45.890Z,3.10
2018-12-10T18:22:14.283Z,3.00
2018-12-10T18:24:42.793Z,2.98
2018-12-10T18:27:11.210Z,2.95
2018-12-10T18:29:39.629Z,3.00
2018-12-10T18:32:08.142Z,3.47
2018-12-10T18:34:36.569Z,3.02
2018-12-10T18:37:05.009Z,2.98
2018-12-10T18:39:33.498Z,3.00
2018-12-10T18:42:01.968Z,3.00
2018-12-10T18:44:30.408Z,3.00
2018-12-10T18:46:58.861Z,2.80
2018-12-10T18:49:27.312Z,2.60
2018-12-10T18:51:55.789Z,2.50
2018-12-10T18:54:24.212Z,2.40
2018-12-10T18:56:52.670Z,2.30
2018-12-10T18:59:21.137Z,2.30
2018-12-10T19:01:49.586Z,2.20
2018-12-10T19:04:18.037Z,2.20
2018-12-10T19:06:46.524Z,2.12
2018-12-10T19:09:15.417Z,2.15
2018-12-10T19:11:43.914Z,2.12
2018-12-10T19:14:12.404Z,2.20
2018-12-10T19:16:40.878Z,2.20
2018-12-10T19:19:09.329Z,2.20
2018-12-10T19:21:37.850Z,2.58
2018-12-10T19:24:06.420Z,2.20
2018-12-10T19:26:34.985Z,2.20
2018-12-10T19:29:03.611Z,2.20
2018-12-10T19:31:32.319Z,2.22
2018-12-10T19:34:03.576Z,2.30
2018-12-10T19:36:31.179Z,2.45
2018-12-10T19:38:59.594Z,2.30
2018-12-10T19:41:28.118Z,2.25
2018-12-10T19:43:56.600Z,2.30
2018-12-10T19:46:25.451Z,2.30
2018-12-10T19:48:53.949Z,2.40
2018-12-10T19:51:22.425Z,2.30
2018-12-10T19:53:50.870Z,2.27
2018-12-10T19:56:19.710Z,2.20
2018-12-10T19:58:48.133Z,2.20
2018-12-10T20:01:16.566Z,2.27
2018-12-10T20:03:44.957Z,2.30
2018-12-10T20:06:18.425Z,2.30
2018-12-10T20:08:46.882Z,2.30
2018-12-10T20:11:15.317Z,2.33
2018-12-10T20:13:43.777Z,2.35
2018-12-10T20:16:12.193Z,2.40
2018-12-10T20:18:40.588Z,2.30
2018-12-10T20:21:09.073Z,2.40
2018-12-10T20:23:37.502Z,2.30
2018-12-10T20:26:05.920Z,2.30
2018-12-10T20:28:34.377Z,2.30
2018-12-10T20:31:02.858Z,2.30
2018-12-10T20:33:31.452Z,2.30
2018-12-10T20:36:00.057Z,2.40
2018-12-10T20:38:28.601Z,2.30
2018-12-10T20:40:57.186Z,2.33
2018-12-10T20:43:25.648Z,2.30
2018-12-10T20:45:54.127Z,2.33
2018-12-10T20:48:22.569Z,2.30
2018-12-10T20:50:51.040Z,2.30
2018-12-10T20:53:19.486Z,2.30
2018-12-10T20:55:47.913Z,2.30
2018-12-10T20:58:16.384Z,2.40
2018-12-10T21:00:44.830Z,2.50
2018-12-10T21:03:13.346Z,2.40
2018-12-10T21:05:47.090Z,2.40
2018-12-10T21:08:15.633Z,2.40
2018-12-10T21:10:44.093Z,2.47
2018-12-10T21:13:12.693Z,2.47
2018-12-10T21:15:41.253Z,2.50
2018-12-10T21:18:09.696Z,2.60
2018-12-10T21:20:38.198Z,2.60
2018-12-10T21:23:06.698Z,2.70
2018-12-10T21:25:35.134Z,2.70
2018-12-10T21:28:03.713Z,2.70
2018-12-10T21:30:32.145Z,2.65
2018-12-10T21:33:00.625Z,2.70
2018-12-10T21:35:29.065Z,2.70
2018-12-10T21:37:57.610Z,2.60
2018-12-10T21:40:26.046Z,4.00
2018-12-10T21:42:54.506Z,2.58
2018-12-10T21:45:22.957Z,2.50
2018-12-10T21:47:51.426Z,2.50
2018-12-10T21:50:19.865Z,2.47
2018-12-10T21:52:48.329Z,2.50
2018-12-10T21:55:17.090Z,2.50
2018-12-10T21:57:45.694Z,2.55
2018-12-10T22:00:14.138Z,2.60
2018-12-10T22:02:42.602Z,2.60
2018-12-10T22:05:11.040Z,2.70
2018-12-10T22:07:39.507Z,2.65
2018-12-10T22:10:08.086Z,2.60
2018-12-10T22:12:36.554Z,2.98
2018-12-10T22:15:05.294Z,2.60
2018-12-10T22:17:33.744Z,3.15
2018-12-10T22:20:02.205Z,2.70
2018-12-10T22:22:30.673Z,2.80
2018-12-10T22:24:59.108Z,2.70
2018-12-10T22:27:27.622Z,2.85
2018-12-10T22:29:56.134Z,2.70
2018-12-10T22:32:24.669Z,2.70
2018-12-10T22:34:53.116Z,2.70
2018-12-10T22:37:21.596Z,2.70
2018-12-10T22:39:50.038Z,2.70
2018-12-10T22:42:18.604Z,2.70
2018-12-10T22:44:47.050Z,2.70
2018-12-10T22:47:15.498Z,2.70
2018-12-10T22:49:43.973Z,2.70
2018-12-10T22:52:12.429Z,2.70
2018-12-10T22:54:40.933Z,2.90
2018-12-10T22:57:09.403Z,2.70
2018-12-10T22:59:37.837Z,2.70
2018-12-10T23:02:06.329Z,2.70
2018-12-10T23:04:34.906Z,2.70
2018-12-10T23:07:03.377Z,2.60
2018-12-10T23:09:31.877Z,3.20
2018-12-10T23:12:00.358Z,2.60
2018-12-10T23:14:28.798Z,2.70
2018-12-10T23:16:57.691Z,2.52
2018-12-10T23:19:26.617Z,2.70
2018-12-10T23:21:55.093Z,2.50
2018-12-10T23:24:23.561Z,2.50
2018-12-10T23:26:52.005Z,2.50
2018-12-10T23:29:20.441Z,3.50
2018-12-10T23:31:48.881Z,2.50
2018-12-10T23:34:17.289Z,2.50
2018-12-10T23:36:45.684Z,2.50
2018-12-10T23:39:14.104Z,2.90
2018-12-10T23:41:42.509Z,2.50
2018-12-10T23:44:15.241Z,2.42
2018-12-10T23:46:43.906Z,2.70
2018-12-10T23:49:12.311Z,3.05
2018-12-10T23:51:40.709Z,4.35
2018-12-10T23:54:09.129Z,2.30
2018-12-10T23:56:37.540Z,2.70
2018-12-10T23:59:05.944Z,2.70
