createdAt,value
2023-02-25T00:01:38.622Z,92928.19
2023-02-25T00:04:05.503Z,92935.50
2023-02-25T00:06:32.315Z,92938.47
2023-02-25T00:08:58.969Z,92938.59
2023-02-25T00:11:26.288Z,92930.06
2023-02-25T00:13:53.472Z,92936.59
2023-02-25T00:16:22.184Z,92937.22
2023-02-25T00:18:56.837Z,92933.44
2023-02-25T00:21:24.372Z,92939.53
2023-02-25T00:23:51.676Z,92933.94
2023-02-25T00:26:18.488Z,92938.75
2023-02-25T00:28:46.338Z,92931.88
2023-02-25T00:31:18.464Z,92930.00
2023-02-25T00:33:45.657Z,92929.84
2023-02-25T00:36:21.974Z,92941.53
2023-02-25T00:38:51.357Z,92927.84
2023-02-25T00:41:20.618Z,92934.06
2023-02-25T00:43:53.133Z,92935.59
2023-02-25T00:46:20.274Z,92939.63
2023-02-25T00:48:47.265Z,92935.28
2023-02-25T00:51:19.893Z,92940.13
2023-02-25T00:53:46.889Z,92937.94
2023-02-25T00:56:15.962Z,92938.38
2023-02-25T00:58:45.305Z,92949.88
2023-02-25T01:01:21.944Z,92947.56
2023-02-25T01:03:50.370Z,92953.88
2023-02-25T01:06:17.199Z,92953.13
2023-02-25T01:08:44.830Z,92942.38
2023-02-25T01:11:38.299Z,92953.31
2023-02-25T01:14:07.917Z,92944.78
2023-02-25T01:16:35.531Z,92952.84
2023-02-25T01:19:08.124Z,92925.75
2023-02-25T01:21:41.632Z,92950.84
2023-02-25T01:24:13.403Z,92950.84
2023-02-25T01:26:42.248Z,92942.88
2023-02-25T01:29:10.897Z,92961.25
2023-02-25T01:31:38.348Z,92969.03
2023-02-25T01:34:07.274Z,92962.38
2023-02-25T01:36:34.462Z,92961.88
2023-02-25T01:39:01.492Z,92972.00
2023-02-25T01:41:30.379Z,92966.53
2023-02-25T01:44:18.305Z,92966.06
2023-02-25T01:46:50.187Z,92972.94
2023-02-25T01:49:34.539Z,92970.00
2023-02-25T01:52:21.377Z,92963.94
2023-02-25T01:54:52.498Z,92962.38
2023-02-25T01:57:19.347Z,92952.22
2023-02-25T01:59:47.472Z,92969.03
2023-02-25T02:02:18.651Z,92979.63
2023-02-25T02:04:50.254Z,92985.06
2023-02-25T02:07:21.725Z,92969.00
2023-02-25T02:09:58.492Z,92976.31
2023-02-25T02:12:33.860Z,92971.81
2023-02-25T02:15:04.890Z,92967.91
2023-02-25T02:17:48.400Z,92966.53
2023-02-25T02:20:23.141Z,92969.47
2023-02-25T02:23:22.415Z,92967.44
2023-02-25T02:26:13.936Z,92967.28
2023-02-25T02:29:14.721Z,92974.13
2023-02-25T02:31:54.661Z,92969.31
2023-02-25T02:34:30.271Z,92973.34
2023-02-25T02:37:13.434Z,92976.75
2023-02-25T02:39:58.256Z,92965.09
2023-02-25T02:42:43.723Z,92973.97
2023-02-25T02:45:19.274Z,92972.44
2023-02-25T02:47:52.652Z,92977.59
2023-02-25T02:50:26.957Z,92983.94
2023-02-25T02:52:58.369Z,92992.97
2023-02-25T02:55:33.231Z,92988.28
2023-02-25T02:58:11.886Z,92989.84
2023-02-25T03:00:42.870Z,92997.66
2023-02-25T03:03:18.135Z,92990.16
2023-02-25T03:05:49.533Z,92981.44
2023-02-25T03:08:27.328Z,92988.16
2023-02-25T03:10:54.249Z,92973.03
2023-02-25T03:13:21.594Z,92989.50
2023-02-25T03:15:50.108Z,92994.66
2023-02-25T03:18:34.809Z,92999.75
2023-02-25T03:21:07.731Z,92999.75
2023-02-25T03:23:37.692Z,93006.41
2023-02-25T03:26:21.306Z,93009.22
2023-02-25T03:28:50.797Z,92999.69
2023-02-25T03:31:37.999Z,93010.91
2023-02-25T03:34:13.874Z,93026.78
2023-02-25T03:36:45.361Z,93039.56
2023-02-25T03:39:19.706Z,93030.84
2023-02-25T03:41:51.033Z,93029.59
2023-02-25T03:44:23.862Z,93041.88
2023-02-25T03:46:51.560Z,93031.63
2023-02-25T03:49:26.169Z,93024.56
2023-02-25T03:51:56.582Z,93024.25
2023-02-25T03:54:23.754Z,93030.50
2023-02-25T03:56:51.740Z,93038.72
2023-02-25T03:59:20.012Z,93047.75
2023-02-25T04:01:49.468Z,93051.34
2023-02-25T04:04:16.190Z,93044.78
2023-02-25T04:06:42.920Z,93038.44
2023-02-25T04:09:09.656Z,93031.47
2023-02-25T04:11:36.417Z,93046.56
2023-02-25T04:14:03.146Z,93040.78
2023-02-25T04:16:29.851Z,93039.56
2023-02-25T04:18:59.233Z,93040.97
2023-02-25T04:21:33.128Z,93055.91
2023-02-25T04:24:00.021Z,93041.88
2023-02-25T04:26:27.133Z,93047.91
2023-02-25T04:28:53.876Z,93050.19
2023-02-25T04:31:21.408Z,93053.72
2023-02-25T04:33:50.065Z,93066.44
2023-02-25T04:36:25.561Z,93068.78
2023-02-25T04:38:52.654Z,93060.31
2023-02-25T04:41:19.388Z,93058.22
2023-02-25T04:43:46.417Z,93056.19
2023-02-25T04:46:13.937Z,93058.03
2023-02-25T04:48:40.682Z,93066.75
2023-02-25T04:51:08.369Z,93048.56
2023-02-25T04:53:35.252Z,93062.00
2023-02-25T04:56:04.000Z,93066.66
2023-02-25T04:58:31.344Z,93063.09
2023-02-25T05:01:00.379Z,93071.84
2023-02-25T05:03:27.934Z,93075.56
2023-02-25T05:05:55.084Z,93085.91
2023-02-25T05:08:22.766Z,93087.78
2023-02-25T05:10:50.013Z,93079.75
2023-02-25T05:13:17.299Z,93087.44
2023-02-25T05:15:44.122Z,93072.19
2023-02-25T05:18:11.108Z,93083.25
2023-02-25T05:20:47.883Z,93080.31
2023-02-25T05:23:14.775Z,93082.88
2023-02-25T05:25:41.723Z,93093.16
2023-02-25T05:28:10.692Z,93083.06
2023-02-25T05:30:38.523Z,93077.97
2023-02-25T05:33:06.624Z,93079.53
2023-02-25T05:35:33.712Z,93075.63
2023-02-25T05:38:00.527Z,93074.84
2023-02-25T05:40:27.280Z,93072.69
2023-02-25T05:42:53.911Z,93076.88
2023-02-25T05:45:20.659Z,93090.56
2023-02-25T05:47:47.288Z,93087.50
2023-02-25T05:50:14.040Z,93089.81
2023-02-25T05:52:41.182Z,93087.00
2023-02-25T05:55:09.532Z,93077.53
2023-02-25T05:57:36.256Z,93077.66
2023-02-25T06:00:05.915Z,93087.28
2023-02-25T06:02:39.005Z,93096.16
2023-02-25T06:05:06.508Z,93092.25
2023-02-25T06:07:33.822Z,93095.69
2023-02-25T06:10:01.944Z,93109.19
2023-02-25T06:12:31.063Z,93095.59
2023-02-25T06:14:57.963Z,93097.66
2023-02-25T06:17:25.136Z,93098.19
2023-02-25T06:19:52.946Z,93091.41
2023-02-25T06:22:20.275Z,93097.75
2023-02-25T06:24:47.257Z,93105.97
2023-02-25T06:27:15.086Z,93110.16
2023-02-25T06:29:42.103Z,93115.16
2023-02-25T06:32:10.721Z,93114.66
2023-02-25T06:34:38.146Z,93108.25
2023-02-25T06:37:05.534Z,93118.81
2023-02-25T06:39:32.489Z,93117.91
2023-02-25T06:41:59.658Z,93121.81
2023-02-25T06:44:27.219Z,93130.91
2023-02-25T06:46:56.882Z,93126.09
2023-02-25T06:49:24.397Z,93136.72
2023-02-25T06:51:51.142Z,93133.47
2023-02-25T06:54:18.390Z,93125.06
2023-02-25T06:56:45.574Z,93135.72
2023-02-25T06:59:12.463Z,93143.47
2023-02-25T07:01:39.234Z,93136.78
2023-02-25T07:04:05.997Z,93124.78
2023-02-25T07:06:32.716Z,93136.19
2023-02-25T07:08:59.357Z,93135.22
2023-02-25T07:11:25.953Z,93154.28
2023-02-25T07:13:52.594Z,93148.31
2023-02-25T07:16:19.479Z,93152.75
2023-02-25T07:18:46.968Z,93149.53
2023-02-25T07:21:14.651Z,93151.88
2023-02-25T07:23:42.395Z,93147.84
2023-02-25T07:26:11.205Z,93152.81
2023-02-25T07:28:39.044Z,93161.44
2023-02-25T07:31:19.354Z,93161.25
2023-02-25T07:33:46.235Z,93154.41
2023-02-25T07:36:13.275Z,93170.00
2023-02-25T07:38:40.177Z,93166.44
2023-02-25T07:41:11.972Z,93171.13
2023-02-25T07:43:39.203Z,93167.94
2023-02-25T07:46:06.827Z,93161.50
2023-02-25T07:48:33.598Z,93156.91
2023-02-25T07:51:15.799Z,93151.59
2023-02-25T07:53:42.916Z,93140.53
2023-02-25T07:56:09.772Z,93127.16
2023-02-25T07:58:36.915Z,93138.44
2023-02-25T08:01:17.229Z,93145.00
2023-02-25T08:03:44.223Z,93144.50
2023-02-25T08:06:10.820Z,93136.09
2023-02-25T08:08:38.162Z,93148.84
2023-02-25T08:11:09.278Z,93149.50
2023-02-25T08:13:36.699Z,93156.06
2023-02-25T08:16:12.417Z,93152.28
2023-02-25T08:18:41.112Z,93138.25
2023-02-25T08:21:07.817Z,93134.06
2023-02-25T08:23:34.457Z,93143.03
2023-02-25T08:26:01.522Z,93141.91
2023-02-25T08:28:33.930Z,93154.53
2023-02-25T08:31:03.581Z,93150.94
2023-02-25T08:33:30.823Z,93161.97
2023-02-25T08:36:16.152Z,93162.41
2023-02-25T08:38:43.078Z,93160.41
2023-02-25T08:41:09.755Z,93151.41
2023-02-25T08:43:37.357Z,93165.19
2023-02-25T08:46:06.347Z,93165.44
2023-02-25T08:48:34.049Z,93158.47
2023-02-25T08:51:09.547Z,93175.69
2023-02-25T08:53:38.872Z,93174.50
2023-02-25T08:56:06.946Z,93170.31
2023-02-25T08:58:33.947Z,93173.72
2023-02-25T09:01:00.856Z,93165.16
2023-02-25T09:03:27.836Z,93170.81
2023-02-25T09:05:55.996Z,93174.84
2023-02-25T09:08:22.870Z,93163.13
2023-02-25T09:10:51.011Z,93152.84
2023-02-25T09:13:17.848Z,93157.44
2023-02-25T09:15:44.531Z,93158.66
2023-02-25T09:18:11.921Z,93162.31
2023-02-25T09:20:39.056Z,93166.44
2023-02-25T09:23:05.743Z,93148.16
2023-02-25T09:25:32.404Z,93162.81
2023-02-25T09:27:59.054Z,93167.31
2023-02-25T09:30:26.514Z,93165.72
2023-02-25T09:32:53.411Z,93162.91
2023-02-25T09:35:20.163Z,93173.03
2023-02-25T09:37:46.877Z,93160.06
2023-02-25T09:40:18.859Z,93176.78
2023-02-25T09:43:26.813Z,93166.06
2023-02-25T09:46:05.999Z,93152.63
2023-02-25T09:48:37.800Z,93161.03
2023-02-25T09:51:21.168Z,93156.63
2023-02-25T09:53:55.817Z,93162.44
2023-02-25T09:56:26.815Z,93134.09
2023-02-25T09:58:57.541Z,93140.97
2023-02-25T10:01:46.687Z,93150.75
2023-02-25T10:04:23.711Z,93146.19
2023-02-25T10:06:52.801Z,93148.53
2023-02-25T10:09:40.320Z,93148.69
2023-02-25T10:12:13.398Z,93138.91
2023-02-25T10:14:48.639Z,93142.44
2023-02-25T10:17:46.660Z,93135.25
2023-02-25T10:20:19.071Z,93135.91
2023-02-25T10:22:59.067Z,93140.19
2023-02-25T10:25:30.236Z,93137.09
2023-02-25T10:28:01.096Z,93125.31
2023-02-25T10:30:44.755Z,93116.88
2023-02-25T10:33:22.480Z,93128.06
2023-02-25T10:35:54.986Z,93129.78
2023-02-25T10:38:21.717Z,93126.63
2023-02-25T10:40:48.377Z,93126.69
2023-02-25T10:43:23.964Z,93116.22
2023-02-25T10:45:58.384Z,93130.94
2023-02-25T10:48:25.178Z,93125.13
2023-02-25T10:51:12.360Z,93120.78
2023-02-25T10:54:00.123Z,93118.03
2023-02-25T10:56:47.179Z,93110.16
2023-02-25T10:59:46.508Z,93111.63
2023-02-25T11:02:25.916Z,93097.81
2023-02-25T11:04:53.920Z,93108.72
2023-02-25T11:07:35.790Z,93094.72
2023-02-25T11:10:16.095Z,93101.69
2023-02-25T11:12:49.083Z,93106.72
2023-02-25T11:15:43.814Z,93103.28
2023-02-25T11:18:23.257Z,93091.44
2023-02-25T11:20:59.714Z,93096.88
2023-02-25T11:23:34.230Z,93093.97
2023-02-25T11:26:01.661Z,93093.44
2023-02-25T11:28:29.150Z,93087.81
2023-02-25T11:31:06.163Z,93087.31
2023-02-25T11:33:37.151Z,93100.88
2023-02-25T11:36:04.850Z,93093.69
2023-02-25T11:38:36.129Z,93094.38
2023-02-25T11:41:04.180Z,93092.66
2023-02-25T11:43:42.370Z,93099.38
2023-02-25T11:46:23.365Z,93088.31
2023-02-25T11:49:02.153Z,93093.16
2023-02-25T11:51:33.274Z,93082.06
2023-02-25T11:54:18.877Z,93084.81
2023-02-25T11:56:53.216Z,93079.69
2023-02-25T11:59:31.712Z,93077.06
2023-02-25T12:02:17.087Z,93070.28
2023-02-25T12:04:58.857Z,93072.53
2023-02-25T12:08:00.062Z,93071.56
2023-02-25T12:10:58.618Z,93063.06
2023-02-25T12:13:46.898Z,93063.94
2023-02-25T12:16:35.510Z,93065.06
2023-02-25T12:19:23.727Z,93074.16
2023-02-25T12:21:56.269Z,93066.47
2023-02-25T12:24:43.281Z,93070.66
2023-02-25T12:27:39.251Z,93069.13
2023-02-25T12:30:30.917Z,93072.56
2023-02-25T12:33:35.359Z,93060.97
2023-02-25T12:36:44.283Z,93065.94
2023-02-25T12:39:17.762Z,93064.06
2023-02-25T12:41:56.020Z,93069.50
2023-02-25T12:44:45.575Z,93065.84
2023-02-25T12:47:30.441Z,93061.38
2023-02-25T12:50:06.082Z,93059.59
2023-02-25T12:53:06.146Z,93063.34
2023-02-25T12:55:41.929Z,93051.56
2023-02-25T12:58:27.930Z,93060.59
2023-02-25T13:00:57.709Z,93051.28
2023-02-25T13:03:50.116Z,93050.50
2023-02-25T13:06:41.255Z,93055.72
2023-02-25T13:09:16.415Z,93055.72
2023-02-25T13:12:11.420Z,93059.22
2023-02-25T13:15:01.084Z,93062.34
2023-02-25T13:17:46.373Z,93052.41
2023-02-25T13:20:22.133Z,93066.22
2023-02-25T13:22:54.630Z,93058.31
2023-02-25T13:25:49.291Z,93042.41
2023-02-25T13:28:34.385Z,93054.06
2023-02-25T13:31:26.859Z,93045.97
2023-02-25T13:34:14.622Z,93058.25
2023-02-25T13:36:54.233Z,93072.88
2023-02-25T13:39:42.854Z,93068.88
2023-02-25T13:42:39.940Z,93069.25
2023-02-25T13:45:26.795Z,93081.59
2023-02-25T13:48:00.307Z,93065.78
2023-02-25T13:50:46.775Z,93061.31
2023-02-25T13:53:32.352Z,93067.00
2023-02-25T13:56:26.803Z,93083.63
2023-02-25T13:59:36.978Z,93075.94
2023-02-25T14:02:31.966Z,93081.97
2023-02-25T14:05:12.639Z,93079.56
2023-02-25T14:08:18.276Z,93075.03
2023-02-25T14:11:05.436Z,93073.16
2023-02-25T14:13:45.126Z,93085.28
2023-02-25T14:16:36.613Z,93076.66
2023-02-25T14:19:06.279Z,93078.31
2023-02-25T14:21:39.119Z,93070.41
2023-02-25T14:24:17.440Z,93074.53
2023-02-25T14:27:16.247Z,93081.47
2023-02-25T14:30:12.086Z,93072.81
2023-02-25T14:32:41.662Z,93080.91
2023-02-25T14:35:29.898Z,93086.09
2023-02-25T14:38:13.497Z,93080.91
2023-02-25T14:40:47.927Z,93080.16
2023-02-25T14:43:29.703Z,93077.13
2023-02-25T14:46:25.072Z,93071.25
2023-02-25T14:49:21.102Z,93079.41
2023-02-25T14:52:15.062Z,93077.38
2023-02-25T14:55:17.230Z,93071.66
2023-02-25T14:57:50.631Z,93081.75
2023-02-25T15:00:33.747Z,93077.91
2023-02-25T15:03:24.802Z,93081.63
2023-02-25T15:06:19.529Z,93077.50
2023-02-25T15:09:05.021Z,93090.91
2023-02-25T15:11:40.809Z,93086.06
2023-02-25T15:14:26.167Z,93086.56
2023-02-25T15:17:13.185Z,93091.03
2023-02-25T15:19:55.755Z,93089.84
2023-02-25T15:22:23.997Z,93089.25
2023-02-25T15:24:53.009Z,93100.06
2023-02-25T15:27:31.934Z,93099.53
2023-02-25T15:30:24.948Z,93089.84
2023-02-25T15:32:58.017Z,93095.13
2023-02-25T15:35:34.088Z,93105.00
2023-02-25T15:38:00.716Z,93103.28
2023-02-25T15:40:33.804Z,93109.03
2023-02-25T15:43:12.685Z,93115.13
2023-02-25T15:45:41.264Z,93104.53
2023-02-25T15:48:07.899Z,93109.69
2023-02-25T15:50:43.885Z,93112.50
2023-02-25T15:53:21.050Z,93113.44
2023-02-25T15:56:08.573Z,93112.06
2023-02-25T15:58:35.183Z,93106.19
2023-02-25T16:01:01.874Z,93115.41
2023-02-25T16:03:28.847Z,93117.28
2023-02-25T16:06:01.381Z,93120.72
2023-02-25T16:08:35.643Z,93124.28
2023-02-25T16:11:05.220Z,93114.03
2023-02-25T16:13:35.590Z,93116.03
2023-02-25T16:16:04.055Z,93121.31
2023-02-25T16:18:42.703Z,93125.38
2023-02-25T16:21:23.227Z,93123.19
2023-02-25T16:23:51.130Z,93135.03
2023-02-25T16:26:38.092Z,93136.44
2023-02-25T16:29:42.372Z,93146.72
2023-02-25T16:32:34.127Z,93154.66
2023-02-25T16:35:28.585Z,93171.16
2023-02-25T16:38:00.729Z,93173.00
2023-02-25T16:40:42.279Z,93188.56
2023-02-25T16:43:16.025Z,93192.72
2023-02-25T16:45:53.574Z,93200.44
2023-02-25T16:48:32.667Z,93200.41
2023-02-25T16:51:09.320Z,93214.97
2023-02-25T16:53:43.164Z,93211.94
2023-02-25T16:56:20.018Z,93227.81
2023-02-25T16:59:05.205Z,93240.91
2023-02-25T17:01:34.595Z,93229.88
2023-02-25T17:04:24.847Z,93228.13
2023-02-25T17:07:18.099Z,93229.28
2023-02-25T17:09:54.124Z,93229.66
2023-02-25T17:12:26.180Z,93236.97
2023-02-25T17:14:54.158Z,93228.84
2023-02-25T17:17:33.046Z,93242.53
2023-02-25T17:20:02.610Z,93251.97
2023-02-25T17:22:32.841Z,93242.56
2023-02-25T17:25:00.230Z,93248.59
2023-02-25T17:27:28.509Z,93231.97
2023-02-25T17:29:55.613Z,93246.25
2023-02-25T17:32:28.622Z,93239.25
2023-02-25T17:34:59.876Z,93248.59
2023-02-25T17:37:29.464Z,93243.66
2023-02-25T17:39:56.993Z,93250.22
2023-02-25T17:42:28.308Z,93249.56
2023-02-25T17:44:55.845Z,93252.41
2023-02-25T17:47:28.993Z,93252.13
2023-02-25T17:49:59.369Z,93257.06
2023-02-25T17:52:30.506Z,93258.13
2023-02-25T17:55:07.057Z,93272.41
2023-02-25T17:57:41.300Z,93278.41
2023-02-25T18:00:24.320Z,93283.38
2023-02-25T18:03:14.335Z,93281.63
2023-02-25T18:06:02.587Z,93282.59
2023-02-25T18:08:52.815Z,93285.63
2023-02-25T18:11:29.877Z,93282.84
2023-02-25T18:13:57.088Z,93277.16
2023-02-25T18:16:27.407Z,93277.66
2023-02-25T18:18:55.773Z,93275.31
2023-02-25T18:21:22.601Z,93289.59
2023-02-25T18:23:52.777Z,93298.66
2023-02-25T18:26:24.194Z,93291.44
2023-02-25T18:28:52.327Z,93301.84
2023-02-25T18:31:20.252Z,93291.28
2023-02-25T18:33:48.436Z,93302.13
2023-02-25T18:36:23.527Z,93308.38
2023-02-25T18:38:52.723Z,93307.75
2023-02-25T18:41:19.425Z,93312.66
2023-02-25T18:43:46.131Z,93315.78
2023-02-25T18:46:13.278Z,93315.28
2023-02-25T18:48:40.032Z,93314.88
2023-02-25T18:51:13.275Z,93312.72
2023-02-25T18:53:40.703Z,93316.56
2023-02-25T18:56:08.749Z,93313.72
2023-02-25T18:58:35.487Z,93317.06
2023-02-25T19:01:02.513Z,93317.53
2023-02-25T19:03:37.481Z,93326.44
2023-02-25T19:06:04.429Z,93317.66
2023-02-25T19:08:31.645Z,93318.16
2023-02-25T19:10:58.295Z,93310.81
2023-02-25T19:13:41.781Z,93318.72
2023-02-25T19:16:08.988Z,93315.50
2023-02-25T19:18:37.638Z,93309.56
2023-02-25T19:21:06.437Z,93318.84
2023-02-25T19:23:33.114Z,93308.56
2023-02-25T19:26:00.709Z,93320.41
2023-02-25T19:28:27.609Z,93323.25
2023-02-25T19:30:54.881Z,93314.50
2023-02-25T19:33:21.709Z,93323.00
2023-02-25T19:35:48.424Z,93326.81
2023-02-25T19:38:17.627Z,93336.41
2023-02-25T19:40:45.239Z,93340.19
2023-02-25T19:43:12.701Z,93343.22
2023-02-25T19:45:40.823Z,93334.97
2023-02-25T19:48:08.053Z,93344.47
2023-02-25T19:50:35.143Z,93350.16
2023-02-25T19:53:03.335Z,93347.94
2023-02-25T19:55:30.115Z,93352.53
2023-02-25T19:57:57.166Z,93358.22
2023-02-25T20:00:25.779Z,93364.09
2023-02-25T20:02:53.813Z,93353.66
2023-02-25T20:05:22.083Z,93357.34
2023-02-25T20:07:49.319Z,93372.00
2023-02-25T20:10:16.374Z,93367.50
2023-02-25T20:12:45.252Z,93384.38
2023-02-25T20:15:13.284Z,93385.50
2023-02-25T20:17:41.878Z,93382.44
2023-02-25T20:20:09.891Z,93385.75
2023-02-25T20:22:37.719Z,93384.34
2023-02-25T20:25:05.239Z,93373.38
2023-02-25T20:27:32.755Z,93380.94
2023-02-25T20:29:59.421Z,93380.03
2023-02-25T20:32:26.128Z,93380.78
2023-02-25T20:34:52.968Z,93375.72
2023-02-25T20:37:23.216Z,93377.78
2023-02-25T20:39:54.142Z,93374.81
2023-02-25T20:42:24.095Z,93388.66
2023-02-25T20:44:52.066Z,93397.88
2023-02-25T20:47:38.955Z,93409.69
2023-02-25T20:50:07.995Z,93406.72
2023-02-25T20:52:34.838Z,93403.09
2023-02-25T20:55:01.470Z,93413.00
2023-02-25T20:57:28.257Z,93406.38
2023-02-25T20:59:55.106Z,93412.63
2023-02-25T21:02:22.427Z,93421.47
2023-02-25T21:04:50.396Z,93418.50
2023-02-25T21:07:17.130Z,93414.91
2023-02-25T21:09:43.829Z,93417.19
2023-02-25T21:12:10.642Z,93419.41
2023-02-25T21:14:37.745Z,93413.13
2023-02-25T21:17:09.525Z,93420.44
2023-02-25T21:19:38.692Z,93420.69
2023-02-25T21:22:06.859Z,93421.09
2023-02-25T21:24:34.673Z,93419.38
2023-02-25T21:27:01.703Z,93427.56
2023-02-25T21:29:28.441Z,93426.25
2023-02-25T21:31:55.239Z,93434.09
2023-02-25T21:34:21.937Z,93430.47
2023-02-25T21:36:48.609Z,93434.34
2023-02-25T21:39:15.323Z,93438.09
2023-02-25T21:41:44.399Z,93436.25
2023-02-25T21:44:12.311Z,93425.94
2023-02-25T21:46:40.032Z,93428.91
2023-02-25T21:49:06.780Z,93433.44
2023-02-25T21:51:33.443Z,93425.19
2023-02-25T21:54:01.515Z,93443.59
2023-02-25T21:56:29.495Z,93432.91
2023-02-25T21:58:57.742Z,93437.53
2023-02-25T22:01:27.528Z,93449.28
2023-02-25T22:03:54.830Z,93444.19
2023-02-25T22:06:24.832Z,93451.47
2023-02-25T22:08:53.440Z,93453.16
2023-02-25T22:11:29.922Z,93446.22
2023-02-25T22:13:58.936Z,93447.78
2023-02-25T22:16:26.987Z,93440.44
2023-02-25T22:18:54.092Z,93442.09
2023-02-25T22:21:38.920Z,93445.94
2023-02-25T22:24:06.305Z,93447.38
2023-02-25T22:26:35.447Z,93440.13
2023-02-25T22:29:05.741Z,93449.78
2023-02-25T22:31:34.174Z,93446.03
2023-02-25T22:34:01.426Z,93441.41
2023-02-25T22:36:28.743Z,93438.41
2023-02-25T22:38:56.621Z,93451.53
2023-02-25T22:41:26.602Z,93442.63
2023-02-25T22:43:53.752Z,93442.41
2023-02-25T22:46:24.001Z,93452.09
2023-02-25T22:48:51.488Z,93452.22
2023-02-25T22:51:31.778Z,93447.09
2023-02-25T22:53:58.941Z,93455.00
2023-02-25T22:56:25.975Z,93449.06
2023-02-25T22:58:53.314Z,93454.44
2023-02-25T23:01:22.543Z,93461.88
2023-02-25T23:03:50.609Z,93459.22
2023-02-25T23:06:20.338Z,93457.28
2023-02-25T23:08:47.513Z,93457.53
2023-02-25T23:11:20.993Z,93462.41
2023-02-25T23:13:49.810Z,93470.38
2023-02-25T23:16:18.529Z,93477.38
2023-02-25T23:18:47.324Z,93470.13
2023-02-25T23:21:19.035Z,93484.06
2023-02-25T23:23:48.316Z,93478.03
2023-02-25T23:26:18.720Z,93485.78
2023-02-25T23:28:45.944Z,93482.59
2023-02-25T23:31:24.376Z,93483.22
2023-02-25T23:33:58.080Z,93490.19
2023-02-25T23:36:26.074Z,93490.50
2023-02-25T23:38:57.917Z,93498.66
2023-02-25T23:41:25.604Z,93502.28
2023-02-25T23:43:57.566Z,93496.03
2023-02-25T23:46:26.553Z,93492.38
2023-02-25T23:48:58.520Z,93492.34
2023-02-25T23:51:25.639Z,93493.69
2023-02-25T23:53:56.570Z,93495.53
2023-02-25T23:56:24.319Z,93491.31
2023-02-25T23:58:53.888Z,93485.03
