createdAt,value
2018-09-17T00:02:50.719Z,10
2018-09-17T00:12:51.024Z,9.9
2018-09-17T00:22:51.188Z,9.8
2018-09-17T00:32:51.345Z,9.8
2018-09-17T00:42:51.561Z,9.7
2018-09-17T00:52:53.077Z,9.6
2018-09-17T01:02:53.465Z,9.6
2018-09-17T01:32:59.445Z,9.5
2018-09-17T01:42:59.664Z,9.4
2018-09-17T01:53:00.227Z,9.4
2018-09-17T02:03:00.016Z,9.4
2018-09-17T02:23:04.513Z,9.2
2018-09-17T02:43:09.363Z,9.2
2018-09-17T03:03:12.445Z,9
2018-09-17T03:13:12.738Z,8.8
2018-09-17T03:23:12.868Z,8.8
2018-09-17T03:33:13.092Z,8.8
2018-09-17T03:43:13.097Z,8.7
2018-09-17T03:53:13.470Z,8.7
2018-09-17T04:03:13.865Z,8.6
2018-09-17T04:23:17.404Z,8.5
2018-09-17T04:33:17.887Z,8.5
2018-09-17T04:53:20.849Z,8.4
2018-09-17T05:03:21.509Z,8.4
2018-09-17T05:13:22.006Z,8.4
2018-09-17T05:23:21.929Z,8.5
2018-09-17T05:33:23.700Z,8.5
2018-09-17T05:43:25.305Z,8.6
2018-09-17T05:53:25.351Z,8.6
2018-09-17T06:13:28.807Z,9.2
2018-09-17T06:23:29.248Z,9.2
2018-09-17T06:33:29.835Z,9.4
2018-09-17T06:43:30.508Z,9.4
2018-09-17T06:53:31.125Z,9.2
2018-09-17T07:03:31.689Z,9.9
2018-09-17T07:13:31.896Z,9.9
2018-09-17T07:23:32.473Z,10
2018-09-17T07:33:33.218Z,10.7
2018-09-17T07:43:34.499Z,10.8
2018-09-17T07:53:35.343Z,10.4
2018-09-17T08:03:36.436Z,10.7
2018-09-17T08:23:40.346Z,10.5
2018-09-17T08:33:40.798Z,10.4
2018-09-17T08:53:43.971Z,10.8
2018-09-17T09:03:44.556Z,10.6
2018-09-17T09:13:44.689Z,10.8
2018-09-17T09:23:45.379Z,10.6
2018-09-17T09:33:48.235Z,10.8
2018-09-17T10:03:54.930Z,11
2018-09-17T10:13:56.230Z,10.9
2018-09-17T10:23:56.732Z,11.2
2018-09-17T10:33:59.802Z,10.9
2018-09-17T10:44:00.810Z,11
2018-09-17T10:54:04.067Z,11.3
2018-09-17T11:04:04.578Z,11.1
2018-09-17T11:14:05.084Z,11.1
2018-09-17T11:24:05.603Z,11.1
2018-09-17T11:44:10.096Z,11.1
2018-09-17T11:54:10.536Z,11.1
2018-09-17T12:04:11.084Z,11.3
2018-09-17T12:14:11.174Z,11.1
2018-09-17T12:24:11.845Z,11.2
2018-09-17T12:34:12.229Z,11.1
2018-09-17T12:44:12.544Z,10.7
2018-09-17T12:54:12.990Z,10.6
2018-09-17T13:24:16.968Z,10.9
2018-09-17T13:34:23.762Z,10.8
2018-09-17T13:44:28.035Z,10.3
2018-09-17T14:14:33.599Z,10.2
2018-09-17T14:24:33.806Z,10.3
2018-09-17T14:34:34.097Z,9.8
2018-09-17T14:44:34.576Z,9.5
2018-09-17T14:54:34.970Z,9.9
2018-09-17T15:04:35.261Z,9.2
2018-09-17T15:14:36.007Z,9.1
2018-09-17T15:24:36.459Z,9.5
2018-09-17T15:34:36.750Z,10.1
2018-09-17T15:54:39.490Z,9.9
2018-09-17T16:04:40.101Z,9.5
2018-09-17T16:24:42.726Z,10.2
2018-09-17T16:34:43.217Z,9
2018-09-17T16:54:46.706Z,9.7
2018-09-17T17:04:46.872Z,9.8
2018-09-17T17:14:46.774Z,9.6
2018-09-17T17:24:46.874Z,9.9
2018-09-17T17:34:49.590Z,9.7
2018-09-17T17:54:54.703Z,9.9
2018-09-17T18:14:59.287Z,10.4
2018-09-17T18:25:00.581Z,10.7
2018-09-17T18:35:00.836Z,10.7
2018-09-17T18:45:01.047Z,10.9
2018-09-17T18:55:01.502Z,10.7
2018-09-17T19:05:01.694Z,11.1
2018-09-17T19:25:04.556Z,11.6
2018-09-17T19:45:05.981Z,12
2018-09-17T19:55:06.116Z,11.8
2018-09-17T20:05:06.919Z,11.6
2018-09-17T20:35:12.788Z,11.7
2018-09-17T20:45:13.250Z,11.6
2018-09-17T20:55:13.458Z,11.5
2018-09-17T21:05:16.381Z,11.5
2018-09-17T21:25:17.268Z,11.7
2018-09-17T21:35:17.424Z,11.6
2018-09-17T21:55:20.618Z,10.8
2018-09-17T22:05:20.861Z,10.8
2018-09-17T22:25:24.005Z,10.4
2018-09-17T22:35:24.275Z,10.4
2018-09-17T22:45:24.215Z,10.3
2018-09-17T22:55:24.174Z,10.3
2018-09-17T23:15:25.296Z,10.2
2018-09-17T23:25:25.836Z,10.1
2018-09-17T23:45:29.079Z,10
