createdAt,value
2022-10-14T00:06:18.598Z,6.50
2022-10-14T00:08:47.708Z,5.50
2022-10-14T00:23:46.357Z,6.60
2022-10-14T01:24:38.358Z,6.40
2022-10-14T02:05:43.861Z,6.40
2022-10-14T02:08:42.942Z,6.20
2022-10-14T02:11:19.574Z,6.00
2022-10-14T02:14:13.024Z,6.10
2022-10-14T02:16:51.268Z,6.10
2022-10-14T02:25:31.156Z,6.10
2022-10-14T02:35:59.919Z,6.30
2022-10-14T02:41:08.637Z,5.80
2022-10-14T02:43:40.694Z,6.20
2022-10-14T03:23:54.407Z,5.70
2022-10-14T04:42:58.857Z,6.10
2022-10-14T04:45:26.533Z,7.00
2022-10-14T04:55:17.491Z,6.70
2022-10-14T05:05:09.185Z,5.80
2022-10-14T06:21:41.392Z,6.50
2022-10-14T06:26:38.382Z,6.80
2022-10-14T06:29:07.621Z,6.80
2022-10-14T06:34:06.393Z,6.90
2022-10-14T06:36:35.529Z,7.10
2022-10-14T06:39:05.122Z,7.10
2022-10-14T06:46:31.205Z,7.70
2022-10-14T06:48:59.193Z,7.50
2022-10-14T06:53:56.779Z,7.70
2022-10-14T06:56:26.747Z,8.50
2022-10-14T06:58:57.842Z,7.60
2022-10-14T07:01:28.979Z,7.50
2022-10-14T07:06:27.414Z,7.70
2022-10-14T07:16:21.620Z,7.70
2022-10-14T07:31:13.372Z,8.60
2022-10-14T07:33:41.903Z,9.30
2022-10-14T07:36:15.064Z,8.60
2022-10-14T07:41:17.226Z,6.90
2022-10-14T07:43:50.409Z,8.40
2022-10-14T07:46:29.103Z,8.40
2022-10-14T07:48:58.164Z,8.40
2022-10-14T07:51:27.658Z,9.20
2022-10-14T07:53:57.625Z,8.50
2022-10-14T07:56:26.169Z,8.00
2022-10-14T08:11:18.635Z,8.20
2022-10-14T08:13:46.974Z,8.10
2022-10-14T08:16:19.462Z,8.60
2022-10-14T08:18:47.854Z,8.80
2022-10-14T08:21:16.193Z,8.60
2022-10-14T08:26:24.212Z,8.70
2022-10-14T08:28:54.597Z,9.00
2022-10-14T08:36:19.219Z,9.60
2022-10-14T08:41:50.133Z,9.30
2022-10-14T08:44:39.593Z,9.50
2022-10-14T08:47:15.813Z,9.30
2022-10-14T08:49:58.856Z,9.40
2022-10-14T08:52:37.236Z,9.40
2022-10-14T08:55:26.100Z,9.50
2022-10-14T08:58:05.089Z,9.10
2022-10-14T09:03:11.849Z,9.40
2022-10-14T09:05:40.598Z,9.50
2022-10-14T09:08:18.207Z,9.60
2022-10-14T09:10:50.800Z,9.20
2022-10-14T09:13:29.152Z,9.20
2022-10-14T09:16:19.390Z,9.20
2022-10-14T09:18:56.098Z,9.70
2022-10-14T09:21:47.970Z,9.40
2022-10-14T09:24:23.360Z,9.40
2022-10-14T09:29:29.374Z,9.60
2022-10-14T09:32:00.477Z,9.50
2022-10-14T09:34:35.775Z,9.80
2022-10-14T09:37:28.279Z,9.80
2022-10-14T09:40:00.114Z,10.00
2022-10-14T09:42:44.459Z,9.70
2022-10-14T09:45:15.038Z,10.10
2022-10-14T09:47:53.361Z,10.30
2022-10-14T09:50:30.355Z,10.30
2022-10-14T09:53:03.860Z,10.40
2022-10-14T09:55:32.815Z,12.80
2022-10-14T09:58:08.127Z,10.10
2022-10-14T10:00:38.028Z,10.60
2022-10-14T10:03:07.117Z,9.90
2022-10-14T10:05:36.416Z,10.40
2022-10-14T10:08:15.721Z,10.20
2022-10-14T10:11:14.071Z,12.60
2022-10-14T10:13:47.381Z,16.20
2022-10-14T10:16:24.870Z,16.00
2022-10-14T10:18:55.427Z,16.60
2022-10-14T10:21:27.235Z,15.00
2022-10-14T10:23:59.474Z,13.00
2022-10-14T10:26:32.454Z,11.20
2022-10-14T10:29:02.782Z,11.50
2022-10-14T10:32:06.660Z,10.30
2022-10-14T10:34:43.391Z,10.20
2022-10-14T10:37:28.837Z,10.30
2022-10-14T10:40:21.990Z,10.40
2022-10-14T10:43:20.606Z,10.50
2022-10-14T10:46:20.608Z,14.80
2022-10-14T10:48:56.534Z,18.50
2022-10-14T10:51:39.662Z,16.70
2022-10-14T10:54:21.151Z,15.90
2022-10-14T10:56:57.950Z,17.70
2022-10-14T10:59:44.708Z,16.40
2022-10-14T11:02:35.655Z,17.70
2022-10-14T11:05:13.482Z,18.30
2022-10-14T11:08:12.714Z,14.60
2022-10-14T11:11:26.547Z,11.60
2022-10-14T11:14:11.495Z,12.80
2022-10-14T11:17:02.455Z,16.10
2022-10-14T11:19:41.328Z,13.40
2022-10-14T11:22:40.205Z,13.50
2022-10-14T11:25:42.895Z,17.70
2022-10-14T11:28:39.488Z,21.50
2022-10-14T11:31:35.589Z,15.80
2022-10-14T11:34:28.595Z,11.50
2022-10-14T11:37:15.757Z,14.10
2022-10-14T11:39:51.327Z,16.10
2022-10-14T11:42:44.141Z,16.10
2022-10-14T11:45:32.140Z,12.00
2022-10-14T11:48:20.370Z,12.20
2022-10-14T11:50:51.688Z,12.20
2022-10-14T11:53:27.947Z,10.80
2022-10-14T11:56:05.161Z,10.50
2022-10-14T11:58:37.069Z,11.50
2022-10-14T12:01:23.178Z,11.40
2022-10-14T12:04:11.352Z,11.10
2022-10-14T12:06:47.062Z,14.60
2022-10-14T12:09:39.401Z,17.80
2022-10-14T12:12:12.037Z,16.30
2022-10-14T12:14:45.129Z,18.20
2022-10-14T12:17:24.719Z,18.10
2022-10-14T12:19:53.466Z,18.60
2022-10-14T12:22:26.047Z,18.40
2022-10-14T12:24:56.383Z,15.60
2022-10-14T12:27:26.989Z,17.80
2022-10-14T12:32:28.172Z,19.40
2022-10-14T12:34:58.436Z,18.70
2022-10-14T12:37:50.435Z,17.10
2022-10-14T12:40:25.489Z,16.80
2022-10-14T12:43:01.960Z,18.20
2022-10-14T12:45:32.655Z,17.00
2022-10-14T12:48:07.380Z,15.90
2022-10-14T12:50:40.155Z,12.60
2022-10-14T12:53:17.374Z,13.00
2022-10-14T12:55:51.722Z,10.70
2022-10-14T12:58:27.203Z,10.70
2022-10-14T13:00:58.417Z,10.20
2022-10-14T13:03:30.907Z,10.20
2022-10-14T13:06:29.152Z,11.70
2022-10-14T13:09:18.662Z,15.80
2022-10-14T13:12:06.722Z,17.20
2022-10-14T13:14:57.517Z,15.80
2022-10-14T13:17:44.318Z,14.00
2022-10-14T13:20:51.699Z,11.30
2022-10-14T13:23:37.413Z,10.90
2022-10-14T13:26:26.966Z,10.30
2022-10-14T13:29:15.378Z,10.50
2022-10-14T13:32:04.501Z,10.00
2022-10-14T13:34:51.937Z,9.80
2022-10-14T13:37:42.063Z,9.50
2022-10-14T13:40:29.206Z,9.70
2022-10-14T13:42:59.376Z,9.90
2022-10-14T13:45:43.446Z,9.70
2022-10-14T13:48:20.726Z,11.10
2022-10-14T13:50:54.172Z,11.20
2022-10-14T13:58:24.285Z,9.80
2022-10-14T14:01:04.704Z,9.40
2022-10-14T14:03:37.071Z,9.40
2022-10-14T14:06:13.388Z,8.90
2022-10-14T14:08:57.997Z,9.20
2022-10-14T14:11:31.906Z,9.30
2022-10-14T14:14:16.262Z,9.50
2022-10-14T14:16:55.641Z,9.10
2022-10-14T14:19:27.479Z,9.00
2022-10-14T14:22:19.304Z,9.30
2022-10-14T14:24:48.337Z,8.70
2022-10-14T14:27:18.963Z,8.80
2022-10-14T14:29:50.284Z,8.70
2022-10-14T14:32:21.269Z,9.30
2022-10-14T14:34:51.267Z,9.30
2022-10-14T14:40:20.145Z,9.30
2022-10-14T14:42:51.277Z,9.20
2022-10-14T14:45:26.353Z,9.10
2022-10-14T14:47:56.762Z,9.50
2022-10-14T14:50:37.805Z,9.00
2022-10-14T14:53:11.877Z,9.20
2022-10-14T14:55:44.859Z,9.50
2022-10-14T14:58:25.210Z,9.20
2022-10-14T15:00:55.403Z,9.40
2022-10-14T15:03:27.507Z,8.60
2022-10-14T15:05:59.703Z,9.00
2022-10-14T15:08:31.357Z,9.00
2022-10-14T15:10:59.924Z,8.80
2022-10-14T15:13:45.765Z,8.90
2022-10-14T15:18:44.011Z,9.00
2022-10-14T15:21:19.573Z,8.70
2022-10-14T15:24:00.734Z,4.90
2022-10-14T15:26:34.888Z,9.00
2022-10-14T15:29:25.299Z,9.00
2022-10-14T15:32:14.681Z,8.80
2022-10-14T15:37:13.746Z,9.00
2022-10-14T15:42:12.657Z,8.80
2022-10-14T15:47:19.772Z,9.00
2022-10-14T15:49:47.890Z,10.80
2022-10-14T15:52:19.374Z,8.80
2022-10-14T15:54:50.546Z,8.20
2022-10-14T15:57:18.929Z,8.80
2022-10-14T16:02:23.633Z,8.80
2022-10-14T16:10:14.205Z,8.40
2022-10-14T16:15:20.647Z,8.80
2022-10-14T16:20:21.812Z,8.80
2022-10-14T16:25:30.186Z,8.80
2022-10-14T16:27:58.784Z,8.70
2022-10-14T16:32:55.991Z,9.00
2022-10-14T16:35:23.583Z,9.00
2022-10-14T16:40:21.052Z,7.90
2022-10-14T16:53:05.189Z,8.70
2022-10-14T16:55:34.749Z,8.80
2022-10-14T17:05:30.915Z,8.90
2022-10-14T17:15:25.951Z,8.70
2022-10-14T17:27:48.335Z,9.20
2022-10-14T17:32:45.163Z,8.50
2022-10-14T17:40:11.962Z,8.30
2022-10-14T17:42:39.906Z,9.20
2022-10-14T17:45:09.033Z,8.70
2022-10-14T17:50:07.417Z,9.10
2022-10-14T18:05:00.279Z,8.80
2022-10-14T18:09:56.909Z,8.80
2022-10-14T18:14:53.952Z,9.40
2022-10-14T18:17:22.883Z,5.90
2022-10-14T18:19:52.314Z,8.80
2022-10-14T18:22:20.493Z,9.10
2022-10-14T18:29:48.180Z,8.60
2022-10-14T18:32:16.718Z,8.50
2022-10-14T18:34:46.941Z,8.50
2022-10-14T18:37:16.818Z,8.20
2022-10-14T18:42:18.487Z,8.40
2022-10-14T18:47:16.998Z,8.60
2022-10-14T18:52:12.868Z,8.70
2022-10-14T19:02:06.920Z,8.50
2022-10-14T19:09:33.148Z,8.90
2022-10-14T19:14:49.017Z,9.10
2022-10-14T19:32:05.244Z,8.20
2022-10-14T19:44:24.756Z,8.20
2022-10-14T19:49:23.699Z,7.70
2022-10-14T20:01:45.892Z,7.70
2022-10-14T20:11:41.124Z,7.50
2022-10-14T20:33:56.517Z,7.00
2022-10-14T20:41:25.640Z,7.10
2022-10-14T20:43:54.039Z,7.20
2022-10-14T20:46:22.763Z,7.00
2022-10-14T21:36:37.970Z,6.80
2022-10-14T22:36:25.477Z,6.50
2022-10-14T22:41:23.941Z,6.60
2022-10-14T23:01:16.302Z,7.10
2022-10-14T23:16:08.829Z,7.00
2022-10-14T23:18:37.954Z,6.80
