createdAt,value
2017-11-20T00:00:52.000Z,88.72
2017-11-20T00:01:54.919Z,88.68
2017-11-20T00:02:57.587Z,88.46
2017-11-20T00:04:00.215Z,88.71
2017-11-20T00:05:02.835Z,88.44
2017-11-20T00:06:05.559Z,88.85
2017-11-20T00:07:08.180Z,88.96
2017-11-20T00:08:10.822Z,89.22
2017-11-20T00:09:13.455Z,89.56
2017-11-20T00:10:16.099Z,89.79
2017-11-20T00:11:18.732Z,89.74
2017-11-20T00:12:21.433Z,90.15
2017-11-20T00:13:24.072Z,90.73
2017-11-20T00:14:26.996Z,90.73
2017-11-20T00:15:29.628Z,90.83
2017-11-20T00:16:32.268Z,91.18
2017-11-20T00:17:35.597Z,90.97
2017-11-20T00:18:38.231Z,90.97
2017-11-20T00:19:40.867Z,90.91
2017-11-20T00:20:43.787Z,91.07
2017-11-20T00:21:46.450Z,91.12
2017-11-20T00:22:49.094Z,91.04
2017-11-20T00:23:51.729Z,90.46
2017-11-20T00:24:54.380Z,90.49
2017-11-20T00:25:57.034Z,90.23
2017-11-20T00:27:00.012Z,90.39
2017-11-20T00:28:02.641Z,90.32
2017-11-20T00:29:05.314Z,90.14
2017-11-20T00:30:07.930Z,90.56
2017-11-20T00:31:10.565Z,90.74
2017-11-20T00:32:13.183Z,90.44
2017-11-20T00:33:16.179Z,90.40
2017-11-20T00:34:18.804Z,90.21
2017-11-20T00:35:21.509Z,90.36
2017-11-20T00:36:24.177Z,90.59
2017-11-20T00:37:26.796Z,90.69
2017-11-20T00:38:29.441Z,90.78
2017-11-20T00:39:32.310Z,90.32
2017-11-20T00:40:34.885Z,90.59
2017-11-20T00:41:37.502Z,90.60
2017-11-20T00:42:40.136Z,90.62
2017-11-20T00:43:42.775Z,90.50
2017-11-20T00:44:45.414Z,90.47
2017-11-20T00:45:48.359Z,90.35
2017-11-20T00:46:50.991Z,90.25
2017-11-20T00:47:53.694Z,90.34
2017-11-20T00:48:56.344Z,89.99
2017-11-20T00:49:58.970Z,90.03
2017-11-20T00:51:01.697Z,89.71
2017-11-20T00:52:04.848Z,89.62
2017-11-20T00:53:07.602Z,89.70
2017-11-20T00:54:10.269Z,89.40
2017-11-20T00:55:13.968Z,89.15
2017-11-20T00:56:16.841Z,89.20
2017-11-20T00:57:20.014Z,89.18
2017-11-20T00:58:23.781Z,89.45
2017-11-20T00:59:26.475Z,89.09
2017-11-20T01:00:30.404Z,88.76
2017-11-20T01:01:33.096Z,88.78
2017-11-20T01:02:35.722Z,89.01
2017-11-20T01:03:38.323Z,89.16
2017-11-20T01:04:41.338Z,89.17
2017-11-20T01:05:43.964Z,88.92
2017-11-20T01:06:46.622Z,89.30
2017-11-20T01:07:49.235Z,88.89
2017-11-20T01:08:51.984Z,88.94
2017-11-20T01:09:54.964Z,88.89
2017-11-20T01:10:58.072Z,88.93
2017-11-20T01:12:01.669Z,88.61
2017-11-20T01:13:05.648Z,88.74
2017-11-20T01:14:08.344Z,88.74
2017-11-20T01:15:11.198Z,88.63
2017-11-20T01:16:13.814Z,88.60
2017-11-20T01:17:17.381Z,89.01
2017-11-20T01:18:20.315Z,88.94
2017-11-20T01:19:23.000Z,88.92
2017-11-20T01:20:25.672Z,89.12
2017-11-20T01:21:28.341Z,89.15
2017-11-20T01:22:30.976Z,89.26
2017-11-20T01:23:33.622Z,89.53
2017-11-20T01:24:36.293Z,89.76
2017-11-20T01:25:38.933Z,89.47
2017-11-20T01:26:41.550Z,89.50
2017-11-20T01:27:44.170Z,89.73
2017-11-20T01:28:47.101Z,89.88
2017-11-20T01:29:49.761Z,90.03
2017-11-20T01:30:52.391Z,90.01
2017-11-20T01:31:55.064Z,90.45
2017-11-20T01:32:57.673Z,90.90
2017-11-20T01:34:00.300Z,90.99
2017-11-20T01:35:03.247Z,91.16
2017-11-20T01:36:06.007Z,91.07
2017-11-20T01:37:08.628Z,91.10
2017-11-20T01:38:11.280Z,90.62
2017-11-20T01:39:13.899Z,91.28
2017-11-20T01:40:16.510Z,91.66
2017-11-20T01:41:19.584Z,91.39
2017-11-20T01:42:22.230Z,91.78
2017-11-20T01:43:24.930Z,91.66
2017-11-20T01:44:27.559Z,91.88
2017-11-20T01:45:30.200Z,91.35
2017-11-20T01:46:32.848Z,91.90
2017-11-20T01:47:35.759Z,92.41
2017-11-20T01:48:38.393Z,92.33
2017-11-20T01:49:41.006Z,92.26
2017-11-20T01:50:43.634Z,92.25
2017-11-20T01:51:46.255Z,91.79
2017-11-20T01:52:48.879Z,91.74
2017-11-20T01:53:51.799Z,91.46
2017-11-20T01:54:54.492Z,91.62
2017-11-20T01:55:57.149Z,91.36
2017-11-20T01:56:59.812Z,91.24
2017-11-20T01:58:02.471Z,91.42
2017-11-20T01:59:05.127Z,91.39
2017-11-20T02:00:08.225Z,91.27
2017-11-20T02:01:10.939Z,91.28
2017-11-20T02:02:13.551Z,91.54
2017-11-20T02:03:16.118Z,91.24
2017-11-20T02:04:18.659Z,91.98
2017-11-20T02:05:21.191Z,91.51
2017-11-20T02:06:24.052Z,91.88
2017-11-20T02:07:26.616Z,92.57
2017-11-20T02:08:29.137Z,92.22
2017-11-20T02:09:31.775Z,91.67
2017-11-20T02:10:34.444Z,92.07
2017-11-20T02:11:37.119Z,91.80
2017-11-20T02:12:40.022Z,91.76
2017-11-20T02:13:42.679Z,91.33
2017-11-20T02:14:45.959Z,90.92
2017-11-20T02:15:48.609Z,91.41
2017-11-20T02:16:51.495Z,91.54
2017-11-20T02:17:54.171Z,91.57
2017-11-20T02:18:57.188Z,91.48
2017-11-20T02:19:59.808Z,91.39
2017-11-20T02:21:02.475Z,91.80
2017-11-20T02:22:05.110Z,91.42
2017-11-20T02:23:07.719Z,91.54
2017-11-20T02:24:10.349Z,91.39
2017-11-20T02:25:13.279Z,90.80
2017-11-20T02:26:15.892Z,91.27
2017-11-20T02:27:18.577Z,90.79
2017-11-20T02:28:21.227Z,91.63
2017-11-20T02:29:23.839Z,91.26
2017-11-20T02:30:26.859Z,91.08
2017-11-20T02:31:29.778Z,91.26
2017-11-20T02:32:32.368Z,91.41
2017-11-20T02:33:34.983Z,91.35
2017-11-20T02:34:37.605Z,91.33
2017-11-20T02:35:40.224Z,91.63
2017-11-20T02:36:42.849Z,91.65
2017-11-20T02:37:45.486Z,92.01
2017-11-20T02:38:48.115Z,91.88
2017-11-20T02:39:50.738Z,91.65
2017-11-20T02:40:53.465Z,91.76
2017-11-20T02:41:56.074Z,91.67
2017-11-20T02:42:58.993Z,91.65
2017-11-20T02:44:01.629Z,91.45
2017-11-20T02:45:04.233Z,91.20
2017-11-20T02:46:06.802Z,91.56
2017-11-20T02:47:09.353Z,91.26
2017-11-20T02:48:11.943Z,91.11
2017-11-20T02:49:14.838Z,91.00
2017-11-20T02:50:17.470Z,91.45
2017-11-20T02:51:20.086Z,91.49
2017-11-20T02:52:22.754Z,91.47
2017-11-20T02:53:25.488Z,91.33
2017-11-20T02:54:28.142Z,91.71
2017-11-20T02:55:31.057Z,91.69
2017-11-20T02:56:33.644Z,91.74
2017-11-20T02:57:36.254Z,92.07
2017-11-20T02:58:38.848Z,91.45
2017-11-20T02:59:41.498Z,91.95
2017-11-20T03:00:44.181Z,92.11
2017-11-20T03:01:47.084Z,91.93
2017-11-20T03:02:49.702Z,91.77
2017-11-20T03:03:52.303Z,91.58
2017-11-20T03:04:54.943Z,91.85
2017-11-20T03:05:57.502Z,91.90
2017-11-20T03:07:00.086Z,91.50
2017-11-20T03:08:03.375Z,91.75
2017-11-20T03:09:05.931Z,91.42
2017-11-20T03:10:09.183Z,90.76
2017-11-20T03:11:11.806Z,91.31
2017-11-20T03:12:14.385Z,90.98
2017-11-20T03:13:16.926Z,90.33
2017-11-20T03:14:19.773Z,90.57
2017-11-20T03:15:22.327Z,90.52
2017-11-20T03:16:24.916Z,90.95
2017-11-20T03:17:28.377Z,91.24
2017-11-20T03:18:30.955Z,90.80
2017-11-20T03:19:33.499Z,90.94
2017-11-20T03:20:36.349Z,90.94
2017-11-20T03:21:38.950Z,90.76
2017-11-20T03:22:41.502Z,90.54
2017-11-20T03:23:44.092Z,90.36
2017-11-20T03:24:46.731Z,90.86
2017-11-20T03:25:49.349Z,90.92
2017-11-20T03:26:52.283Z,90.91
2017-11-20T03:27:54.941Z,90.46
2017-11-20T03:28:57.572Z,90.23
2017-11-20T03:30:00.207Z,90.56
2017-11-20T03:31:02.846Z,90.26
2017-11-20T03:32:05.481Z,90.64
2017-11-20T03:33:08.420Z,90.64
2017-11-20T03:34:11.013Z,90.71
2017-11-20T03:35:13.646Z,90.72
2017-11-20T03:36:16.287Z,90.59
2017-11-20T03:37:18.902Z,89.78
2017-11-20T03:38:21.502Z,90.86
2017-11-20T03:39:25.234Z,90.31
2017-11-20T03:40:27.827Z,89.72
2017-11-20T03:41:30.666Z,89.96
2017-11-20T03:42:33.305Z,90.19
2017-11-20T03:43:35.991Z,90.35
2017-11-20T03:44:38.597Z,90.24
2017-11-20T03:45:41.559Z,89.99
2017-11-20T03:46:44.226Z,90.05
2017-11-20T03:47:46.868Z,89.97
2017-11-20T03:48:49.462Z,90.33
2017-11-20T03:49:52.070Z,90.22
2017-11-20T03:50:54.677Z,90.70
2017-11-20T03:51:57.718Z,90.57
2017-11-20T03:53:00.354Z,90.01
2017-11-20T03:54:02.982Z,90.29
2017-11-20T03:55:05.622Z,90.36
2017-11-20T03:56:08.226Z,90.27
2017-11-20T03:57:10.876Z,90.16
2017-11-20T03:58:13.782Z,90.68
2017-11-20T03:59:16.486Z,91.24
2017-11-20T04:00:19.125Z,91.35
2017-11-20T04:01:21.749Z,91.31
2017-11-20T04:02:24.391Z,91.20
2017-11-20T04:03:27.004Z,91.39
2017-11-20T04:04:29.600Z,90.95
2017-11-20T04:05:32.243Z,90.94
2017-11-20T04:06:34.895Z,90.88
2017-11-20T04:07:37.520Z,91.43
2017-11-20T04:08:40.137Z,91.44
2017-11-20T04:09:42.782Z,91.11
2017-11-20T04:10:45.667Z,91.08
2017-11-20T04:11:48.295Z,90.74
2017-11-20T04:12:50.906Z,90.69
2017-11-20T04:13:53.536Z,90.77
2017-11-20T04:14:56.196Z,91.22
2017-11-20T04:15:58.807Z,90.84
2017-11-20T04:17:01.739Z,90.63
2017-11-20T04:18:04.435Z,91.15
2017-11-20T04:19:07.047Z,90.98
2017-11-20T04:20:09.657Z,90.96
2017-11-20T04:21:12.265Z,90.84
2017-11-20T04:22:15.063Z,90.45
2017-11-20T04:23:18.075Z,90.07
2017-11-20T04:24:20.760Z,90.32
2017-11-20T04:25:23.381Z,90.48
2017-11-20T04:26:25.936Z,90.42
2017-11-20T04:27:29.059Z,90.61
2017-11-20T04:28:31.635Z,91.11
2017-11-20T04:29:34.622Z,90.66
2017-11-20T04:30:37.193Z,90.50
2017-11-20T04:31:39.750Z,90.43
2017-11-20T04:32:42.340Z,90.14
2017-11-20T04:33:44.912Z,90.03
2017-11-20T04:34:47.493Z,89.96
2017-11-20T04:35:50.404Z,89.84
2017-11-20T04:36:53.049Z,89.36
2017-11-20T04:37:55.713Z,90.03
2017-11-20T04:38:58.329Z,90.18
2017-11-20T04:40:00.956Z,89.80
2017-11-20T04:41:03.624Z,90.22
2017-11-20T04:42:06.499Z,90.19
2017-11-20T04:43:09.089Z,90.42
2017-11-20T04:44:11.738Z,90.29
2017-11-20T04:45:14.392Z,90.66
2017-11-20T04:46:17.076Z,90.01
2017-11-20T04:47:19.725Z,89.68
2017-11-20T04:48:22.701Z,89.71
2017-11-20T04:49:25.322Z,89.61
2017-11-20T04:50:27.965Z,89.80
2017-11-20T04:51:30.664Z,89.69
2017-11-20T04:52:33.266Z,89.85
2017-11-20T04:53:35.858Z,89.86
2017-11-20T04:54:38.762Z,90.12
2017-11-20T04:55:41.395Z,89.88
2017-11-20T04:56:43.996Z,90.18
2017-11-20T04:57:46.620Z,89.66
2017-11-20T04:58:49.304Z,89.35
2017-11-20T04:59:51.949Z,89.89
2017-11-20T05:15:08.024Z,89.89
2017-11-20T05:16:10.638Z,89.57
2017-11-20T05:17:13.245Z,89.54
2017-11-20T05:18:15.867Z,89.47
2017-11-20T05:19:18.514Z,89.65
2017-11-20T05:20:21.489Z,89.59
2017-11-20T05:21:24.197Z,89.74
2017-11-20T05:22:26.819Z,89.70
2017-11-20T05:23:29.470Z,89.10
2017-11-20T05:24:32.083Z,89.81
2017-11-20T05:25:34.823Z,89.43
2017-11-20T05:26:37.897Z,89.54
2017-11-20T05:27:40.406Z,89.11
2017-11-20T05:28:42.941Z,89.87
2017-11-20T05:29:45.455Z,89.71
2017-11-20T05:30:47.987Z,89.40
2017-11-20T05:31:50.490Z,89.71
2017-11-20T05:32:53.540Z,89.86
2017-11-20T05:33:56.147Z,89.65
2017-11-20T05:34:58.754Z,90.24
2017-11-20T05:36:01.478Z,90.19
2017-11-20T05:37:04.888Z,89.94
2017-11-20T05:38:07.517Z,89.55
2017-11-20T05:39:10.456Z,89.97
2017-11-20T05:40:13.087Z,89.92
2017-11-20T05:41:15.952Z,89.95
2017-11-20T05:42:18.559Z,89.56
2017-11-20T05:43:21.105Z,89.71
2017-11-20T05:44:24.107Z,89.66
2017-11-20T05:45:26.787Z,89.47
2017-11-20T05:46:29.383Z,89.55
2017-11-20T05:47:32.048Z,89.49
2017-11-20T05:48:36.544Z,89.41
2017-11-20T05:49:39.191Z,89.47
2017-11-20T05:50:42.137Z,89.45
2017-11-20T05:51:44.776Z,89.57
2017-11-20T05:52:47.427Z,90.00
2017-11-20T05:53:49.997Z,89.91
2017-11-20T05:54:52.623Z,90.19
2017-11-20T05:55:55.230Z,90.28
2017-11-20T05:56:58.079Z,89.83
2017-11-20T05:58:00.742Z,89.52
2017-11-20T05:59:03.397Z,89.85
2017-11-20T06:00:06.090Z,89.32
2017-11-20T06:01:08.740Z,89.33
2017-11-20T06:02:11.431Z,89.46
2017-11-20T06:03:14.062Z,89.17
2017-11-20T06:04:16.740Z,89.48
2017-11-20T06:05:19.395Z,89.64
2017-11-20T06:06:22.042Z,89.33
2017-11-20T06:07:24.650Z,89.59
2017-11-20T06:08:27.658Z,89.46
2017-11-20T06:09:30.249Z,89.62
2017-11-20T06:10:32.819Z,89.57
2017-11-20T06:11:35.373Z,89.54
2017-11-20T06:12:37.999Z,89.54
2017-11-20T06:13:40.647Z,89.23
2017-11-20T06:14:43.589Z,89.13
2017-11-20T06:15:46.218Z,89.37
2017-11-20T06:16:48.896Z,89.05
2017-11-20T06:17:51.517Z,89.42
2017-11-20T06:18:54.150Z,89.30
2017-11-20T06:19:56.820Z,89.89
2017-11-20T06:20:59.943Z,89.81
2017-11-20T06:22:02.741Z,89.51
2017-11-20T06:23:05.378Z,88.82
2017-11-20T06:24:08.055Z,89.17
2017-11-20T06:25:10.700Z,89.46
2017-11-20T06:26:13.427Z,89.48
2017-11-20T06:27:16.382Z,89.31
2017-11-20T06:28:18.951Z,89.28
2017-11-20T06:29:21.596Z,89.22
2017-11-20T06:30:24.284Z,89.06
2017-11-20T06:31:26.914Z,89.18
2017-11-20T06:32:29.446Z,89.33
2017-11-20T06:33:33.149Z,89.30
2017-11-20T06:34:35.683Z,89.21
2017-11-20T06:35:38.226Z,89.66
2017-11-20T06:36:40.798Z,89.70
2017-11-20T06:37:43.511Z,89.65
2017-11-20T06:38:46.152Z,89.85
2017-11-20T06:39:48.817Z,90.17
2017-11-20T06:40:51.434Z,89.65
2017-11-20T06:41:54.064Z,89.78
2017-11-20T06:42:56.687Z,89.64
2017-11-20T06:43:59.255Z,89.44
2017-11-20T06:45:02.249Z,89.27
2017-11-20T06:46:04.897Z,88.81
2017-11-20T06:47:07.536Z,88.97
2017-11-20T06:48:10.597Z,88.97
2017-11-20T06:49:13.230Z,89.09
2017-11-20T06:50:15.899Z,89.71
2017-11-20T06:51:18.836Z,90.07
2017-11-20T06:52:21.463Z,89.60
2017-11-20T06:53:24.170Z,89.34
2017-11-20T06:54:26.773Z,89.63
2017-11-20T06:55:29.433Z,89.94
2017-11-20T06:56:31.971Z,89.33
2017-11-20T06:57:35.040Z,89.81
2017-11-20T06:58:37.687Z,89.60
2017-11-20T06:59:40.299Z,89.19
2017-11-20T07:00:43.441Z,89.37
2017-11-20T07:01:45.972Z,89.34
2017-11-20T07:02:48.573Z,89.45
2017-11-20T07:03:51.138Z,89.46
2017-11-20T07:04:53.694Z,89.65
2017-11-20T07:05:56.263Z,89.68
2017-11-20T07:06:58.864Z,89.30
2017-11-20T07:08:03.084Z,89.45
2017-11-20T07:09:05.856Z,89.40
2017-11-20T07:10:08.346Z,89.48
2017-11-20T07:11:11.030Z,89.25
2017-11-20T07:12:13.679Z,89.24
2017-11-20T07:13:16.269Z,89.15
2017-11-20T07:14:18.861Z,89.27
2017-11-20T07:15:21.936Z,90.06
2017-11-20T07:16:24.551Z,90.00
2017-11-20T07:17:27.188Z,90.02
2017-11-20T07:18:29.823Z,89.41
2017-11-20T07:19:32.479Z,89.19
2017-11-20T07:20:35.084Z,88.94
2017-11-20T07:21:38.171Z,89.02
2017-11-20T07:22:40.892Z,88.46
2017-11-20T07:23:43.532Z,89.09
2017-11-20T07:24:46.306Z,89.53
2017-11-20T07:25:48.950Z,89.06
2017-11-20T07:26:51.536Z,89.51
2017-11-20T07:27:54.634Z,89.66
2017-11-20T07:28:57.387Z,88.74
2017-11-20T07:30:00.044Z,88.78
2017-11-20T07:31:02.665Z,89.01
2017-11-20T07:32:05.337Z,89.00
2017-11-20T07:33:07.985Z,89.08
2017-11-20T07:34:11.008Z,88.88
2017-11-20T07:35:13.751Z,88.94
2017-11-20T07:36:16.347Z,89.24
2017-11-20T07:37:18.987Z,89.09
2017-11-20T07:38:21.635Z,89.28
2017-11-20T07:39:24.292Z,89.19
2017-11-20T07:40:27.253Z,89.39
2017-11-20T07:41:29.907Z,89.18
2017-11-20T07:42:32.661Z,89.75
2017-11-20T07:43:35.396Z,89.88
2017-11-20T07:44:38.012Z,90.04
2017-11-20T07:45:40.983Z,89.91
2017-11-20T07:46:44.087Z,89.19
2017-11-20T07:47:46.720Z,89.89
2017-11-20T07:48:49.334Z,89.94
2017-11-20T07:49:52.015Z,89.59
2017-11-20T07:50:54.665Z,89.41
2017-11-20T07:51:57.306Z,89.67
2017-11-20T07:53:00.301Z,89.37
2017-11-20T07:54:02.997Z,89.16
2017-11-20T07:55:05.641Z,89.06
2017-11-20T07:56:08.285Z,88.92
2017-11-20T07:57:10.936Z,88.86
2017-11-20T07:58:13.599Z,88.62
2017-11-20T07:59:20.118Z,88.87
2017-11-20T08:00:23.166Z,89.35
2017-11-20T08:01:25.825Z,89.27
2017-11-20T08:02:28.525Z,89.17
2017-11-20T08:03:31.195Z,89.34
2017-11-20T08:04:33.846Z,89.11
2017-11-20T08:05:37.282Z,88.90
2017-11-20T08:06:39.966Z,89.69
2017-11-20T08:07:42.558Z,89.88
2017-11-20T08:08:46.487Z,89.66
2017-11-20T08:09:49.359Z,88.96
2017-11-20T08:10:52.029Z,89.87
2017-11-20T08:11:55.448Z,89.87
2017-11-20T08:12:58.650Z,90.04
2017-11-20T08:14:02.363Z,89.74
2017-11-20T08:15:05.216Z,89.99
2017-11-20T08:16:07.902Z,90.30
2017-11-20T08:17:10.523Z,90.44
2017-11-20T08:18:15.410Z,90.65
2017-11-20T08:19:19.064Z,90.36
2017-11-20T08:20:21.850Z,90.14
2017-11-20T08:21:24.513Z,90.23
2017-11-20T08:22:27.998Z,90.59
2017-11-20T08:23:30.834Z,90.46
2017-11-20T08:24:35.218Z,90.79
2017-11-20T08:25:37.873Z,90.76
2017-11-20T08:26:42.184Z,90.87
2017-11-20T08:27:44.906Z,91.04
2017-11-20T08:28:47.741Z,90.78
2017-11-20T08:29:50.443Z,90.01
2017-11-20T08:30:55.052Z,90.20
2017-11-20T08:31:57.687Z,90.70
2017-11-20T08:33:00.435Z,91.07
2017-11-20T08:34:03.344Z,91.13
2017-11-20T08:35:05.939Z,91.16
2017-11-20T08:36:09.249Z,91.36
2017-11-20T08:37:13.203Z,90.54
2017-11-20T08:38:15.990Z,90.81
2017-11-20T08:39:18.717Z,91.42
2017-11-20T08:40:22.475Z,90.80
2017-11-20T08:41:25.120Z,91.03
2017-11-20T08:42:27.768Z,91.29
2017-11-20T08:43:32.102Z,91.76
2017-11-20T08:44:36.019Z,91.42
2017-11-20T08:45:38.835Z,91.95
2017-11-20T08:46:42.526Z,91.41
2017-11-20T08:47:45.158Z,91.57
2017-11-20T08:48:49.021Z,91.73
2017-11-20T08:49:52.344Z,92.20
2017-11-20T08:50:56.595Z,91.71
2017-11-20T08:51:59.465Z,91.79
2017-11-20T08:53:02.161Z,91.52
2017-11-20T08:54:04.789Z,91.06
2017-11-20T08:55:07.825Z,91.30
2017-11-20T08:56:11.183Z,91.61
2017-11-20T08:57:14.350Z,92.04
2017-11-20T08:58:17.052Z,92.15
2017-11-20T08:59:20.146Z,91.56
2017-11-20T09:00:23.108Z,90.74
2017-11-20T09:01:26.801Z,90.34
2017-11-20T09:02:30.309Z,90.67
2017-11-20T09:03:33.624Z,90.45
2017-11-20T09:04:36.293Z,90.92
2017-11-20T09:05:39.518Z,90.92
2017-11-20T09:06:42.392Z,91.54
2017-11-20T09:07:45.491Z,91.09
2017-11-20T09:08:48.415Z,91.22
2017-11-20T09:09:51.265Z,91.95
2017-11-20T09:10:55.388Z,91.16
2017-11-20T09:11:58.713Z,90.91
2017-11-20T09:13:01.416Z,90.94
2017-11-20T09:14:04.172Z,91.16
2017-11-20T09:15:07.339Z,91.27
2017-11-20T09:16:10.436Z,90.42
2017-11-20T09:17:13.065Z,91.00
2017-11-20T09:18:15.798Z,90.53
2017-11-20T09:19:18.457Z,91.36
2017-11-20T09:20:21.152Z,90.64
2017-11-20T09:21:24.147Z,90.06
2017-11-20T09:22:26.807Z,89.89
2017-11-20T09:23:29.499Z,90.92
2017-11-20T09:24:32.168Z,90.62
2017-11-20T09:25:34.835Z,90.98
2017-11-20T09:26:37.514Z,90.72
2017-11-20T09:27:40.466Z,90.34
2017-11-20T09:28:43.093Z,90.94
2017-11-20T09:29:45.708Z,90.82
2017-11-20T09:30:48.336Z,91.49
2017-11-20T09:31:50.982Z,91.05
2017-11-20T09:32:53.648Z,90.17
2017-11-20T09:33:56.608Z,90.50
2017-11-20T09:34:59.281Z,90.98
2017-11-20T09:36:01.968Z,90.44
2017-11-20T09:37:04.602Z,90.89
2017-11-20T09:38:07.286Z,90.87
2017-11-20T09:39:09.977Z,90.92
2017-11-20T09:40:12.921Z,90.77
2017-11-20T09:41:15.565Z,91.08
2017-11-20T09:42:18.179Z,91.10
2017-11-20T09:43:20.811Z,90.37
2017-11-20T09:44:23.446Z,90.66
2017-11-20T09:45:26.040Z,89.92
2017-11-20T09:46:28.925Z,90.94
2017-11-20T09:47:31.536Z,91.09
2017-11-20T09:48:34.206Z,90.69
2017-11-20T09:49:36.870Z,90.92
2017-11-20T09:50:39.517Z,90.83
2017-11-20T09:51:42.252Z,91.12
2017-11-20T09:52:45.397Z,91.44
2017-11-20T09:53:48.010Z,90.57
2017-11-20T09:54:50.672Z,90.56
2017-11-20T09:55:53.349Z,90.54
2017-11-20T09:56:56.022Z,91.04
2017-11-20T09:57:58.680Z,91.21
2017-11-20T09:59:01.304Z,91.43
2017-11-20T10:00:04.009Z,90.15
2017-11-20T10:01:06.639Z,91.12
2017-11-20T10:02:09.316Z,91.00
2017-11-20T10:03:12.417Z,89.73
2017-11-20T10:04:15.411Z,89.76
2017-11-20T10:05:18.088Z,90.36
2017-11-20T10:06:20.821Z,90.70
2017-11-20T10:07:23.524Z,90.33
2017-11-20T10:08:26.204Z,91.14
2017-11-20T10:09:28.861Z,91.11
2017-11-20T10:10:31.876Z,91.52
2017-11-20T10:11:34.555Z,90.85
2017-11-20T10:12:37.394Z,90.44
2017-11-20T10:13:40.257Z,90.65
2017-11-20T10:14:42.997Z,90.76
2017-11-20T10:15:45.809Z,90.14
2017-11-20T10:16:48.967Z,90.32
2017-11-20T10:17:51.646Z,91.04
2017-11-20T10:18:54.326Z,91.53
2017-11-20T10:19:57.067Z,90.82
2017-11-20T10:20:59.767Z,90.78
2017-11-20T10:22:03.494Z,90.34
2017-11-20T10:23:06.569Z,91.21
2017-11-20T10:24:09.666Z,90.33
2017-11-20T10:25:12.360Z,90.52
2017-11-20T10:26:15.056Z,90.86
2017-11-20T10:27:17.987Z,91.08
2017-11-20T10:28:20.706Z,90.49
2017-11-20T10:29:23.804Z,90.39
2017-11-20T10:30:26.442Z,91.36
2017-11-20T10:31:29.159Z,91.15
2017-11-20T10:32:31.832Z,91.06
2017-11-20T10:33:34.585Z,91.02
2017-11-20T10:34:37.263Z,90.50
2017-11-20T10:35:40.180Z,90.71
2017-11-20T10:36:42.873Z,90.88
2017-11-20T10:37:45.555Z,91.33
2017-11-20T10:38:48.288Z,91.42
2017-11-20T10:39:50.973Z,91.26
2017-11-20T10:40:53.614Z,91.51
2017-11-20T10:41:56.275Z,91.39
2017-11-20T10:42:58.916Z,91.84
2017-11-20T10:44:01.572Z,91.64
2017-11-20T10:45:04.301Z,91.57
2017-11-20T10:46:06.951Z,91.82
2017-11-20T10:47:09.962Z,91.44
2017-11-20T10:48:12.671Z,91.37
2017-11-20T10:49:15.350Z,90.79
2017-11-20T10:50:17.984Z,90.98
2017-11-20T10:51:20.647Z,91.03
2017-11-20T10:52:23.300Z,91.11
2017-11-20T10:53:26.325Z,90.99
2017-11-20T10:54:29.004Z,90.63
2017-11-20T10:55:31.641Z,90.73
2017-11-20T10:56:34.968Z,91.27
2017-11-20T10:57:37.589Z,91.76
2017-11-20T10:58:40.207Z,91.26
2017-11-20T11:15:19.851Z,91.62
2017-11-20T11:16:22.723Z,91.05
2017-11-20T11:17:25.344Z,91.20
2017-11-20T11:18:28.085Z,91.50
2017-11-20T11:19:30.803Z,91.41
2017-11-20T11:20:33.887Z,91.10
2017-11-20T11:21:37.222Z,91.24
2017-11-20T11:22:40.492Z,91.45
2017-11-20T11:23:43.405Z,91.95
2017-11-20T11:24:46.070Z,91.88
2017-11-20T11:25:48.748Z,91.44
2017-11-20T11:26:51.865Z,91.26
2017-11-20T11:27:54.518Z,91.28
2017-11-20T11:28:57.157Z,90.82
2017-11-20T11:29:59.839Z,90.57
2017-11-20T11:31:02.527Z,90.67
2017-11-20T11:32:05.168Z,90.56
2017-11-20T11:33:08.331Z,90.67
2017-11-20T11:34:11.144Z,90.34
2017-11-20T11:35:13.811Z,90.69
2017-11-20T11:36:16.632Z,91.07
2017-11-20T11:37:19.313Z,90.74
2017-11-20T11:38:21.953Z,90.76
2017-11-20T11:39:24.648Z,91.01
2017-11-20T11:40:27.294Z,90.70
2017-11-20T11:41:29.926Z,90.32
2017-11-20T11:42:32.673Z,90.42
2017-11-20T11:43:35.336Z,90.28
2017-11-20T11:44:38.450Z,90.31
2017-11-20T11:45:41.152Z,90.46
2017-11-20T11:46:43.872Z,90.78
2017-11-20T11:47:46.580Z,91.28
2017-11-20T11:48:49.286Z,90.86
2017-11-20T11:49:52.040Z,90.87
2017-11-20T11:50:55.472Z,90.62
2017-11-20T11:51:58.188Z,90.04
2017-11-20T11:53:00.886Z,90.57
2017-11-20T11:54:03.684Z,90.88
2017-11-20T11:55:06.385Z,90.21
2017-11-20T11:56:09.067Z,90.24
2017-11-20T11:57:12.098Z,90.56
2017-11-20T11:58:14.835Z,90.76
2017-11-20T11:59:17.595Z,90.83
2017-11-20T12:00:20.268Z,91.23
2017-11-20T12:01:22.924Z,90.76
2017-11-20T12:02:25.563Z,90.69
2017-11-20T12:03:28.125Z,90.88
2017-11-20T12:04:30.711Z,90.80
2017-11-20T12:05:34.227Z,91.00
2017-11-20T12:06:37.012Z,91.13
2017-11-20T12:07:39.626Z,91.47
2017-11-20T12:08:42.615Z,91.30
2017-11-20T12:09:45.536Z,91.52
2017-11-20T12:10:48.153Z,91.34
2017-11-20T12:11:50.799Z,91.51
2017-11-20T12:12:53.370Z,91.43
2017-11-20T12:13:56.041Z,92.16
2017-11-20T12:14:59.857Z,92.63
2017-11-20T12:16:02.615Z,92.17
2017-11-20T12:17:05.264Z,91.73
2017-11-20T12:18:07.935Z,91.73
2017-11-20T12:19:10.640Z,91.87
2017-11-20T12:20:13.297Z,92.60
2017-11-20T12:21:16.414Z,91.79
2017-11-20T12:22:19.163Z,92.04
2017-11-20T12:23:21.834Z,91.74
2017-11-20T12:24:24.472Z,92.15
2017-11-20T12:25:27.166Z,92.00
2017-11-20T12:26:29.833Z,92.04
2017-11-20T12:27:32.955Z,92.20
2017-11-20T12:28:35.682Z,92.18
2017-11-20T12:29:38.445Z,91.94
2017-11-20T12:30:41.146Z,91.79
2017-11-20T12:31:43.924Z,92.16
2017-11-20T12:32:46.571Z,92.61
2017-11-20T12:33:51.825Z,92.35
2017-11-20T12:34:54.483Z,92.03
2017-11-20T12:35:57.224Z,92.69
2017-11-20T12:36:59.872Z,92.53
2017-11-20T12:38:02.617Z,93.07
2017-11-20T12:39:05.296Z,92.63
2017-11-20T12:40:08.391Z,92.16
2017-11-20T12:41:11.047Z,91.93
2017-11-20T12:42:14.229Z,92.67
2017-11-20T12:43:16.922Z,92.67
2017-11-20T12:44:19.618Z,92.39
2017-11-20T12:45:22.360Z,92.30
2017-11-20T12:46:26.794Z,92.28
2017-11-20T12:47:29.533Z,92.21
2017-11-20T12:48:32.162Z,92.16
2017-11-20T12:49:35.577Z,92.11
2017-11-20T12:50:38.306Z,91.97
2017-11-20T12:51:41.026Z,92.41
2017-11-20T12:52:44.978Z,92.08
2017-11-20T12:53:47.721Z,92.01
2017-11-20T12:54:50.442Z,92.20
2017-11-20T12:55:53.184Z,92.05
2017-11-20T12:56:56.464Z,92.36
2017-11-20T12:57:59.156Z,91.78
2017-11-20T12:59:02.328Z,91.69
2017-11-20T13:00:05.070Z,91.64
2017-11-20T13:01:07.874Z,91.96
2017-11-20T13:02:10.657Z,92.15
2017-11-20T13:03:14.126Z,92.49
2017-11-20T13:04:16.857Z,92.07
2017-11-20T13:05:19.946Z,92.19
2017-11-20T13:06:22.671Z,91.82
2017-11-20T13:07:26.782Z,91.95
2017-11-20T13:08:29.450Z,92.20
2017-11-20T13:09:32.147Z,91.78
2017-11-20T13:10:34.788Z,92.24
2017-11-20T13:11:37.909Z,92.19
2017-11-20T13:12:40.632Z,92.32
2017-11-20T13:13:43.481Z,91.75
2017-11-20T13:14:46.246Z,92.19
2017-11-20T13:15:48.932Z,92.16
2017-11-20T13:16:51.763Z,92.34
2017-11-20T13:17:54.925Z,91.98
2017-11-20T13:18:57.603Z,92.64
2017-11-20T13:20:00.402Z,92.86
2017-11-20T13:21:03.165Z,92.73
2017-11-20T13:22:05.865Z,93.12
2017-11-20T13:23:08.562Z,92.96
2017-11-20T13:24:11.749Z,92.82
2017-11-20T13:25:14.392Z,92.91
2017-11-20T13:26:17.097Z,92.67
2017-11-20T13:27:19.774Z,92.77
2017-11-20T13:28:22.427Z,92.49
2017-11-20T13:29:25.046Z,92.62
2017-11-20T13:30:28.123Z,92.95
2017-11-20T13:31:30.815Z,92.56
2017-11-20T13:32:33.519Z,92.52
2017-11-20T13:33:36.173Z,92.67
2017-11-20T13:34:38.845Z,92.65
2017-11-20T13:35:41.440Z,92.69
2017-11-20T13:36:43.980Z,92.53
2017-11-20T13:37:46.595Z,92.47
2017-11-20T13:38:49.257Z,92.46
2017-11-20T13:39:52.249Z,92.73
2017-11-20T13:40:54.988Z,92.59
2017-11-20T13:41:59.028Z,92.29
2017-11-20T13:43:01.829Z,92.68
2017-11-20T13:44:04.658Z,92.56
2017-11-20T13:45:07.321Z,92.46
2017-11-20T13:46:10.054Z,92.46
2017-11-20T13:47:12.747Z,92.89
2017-11-20T13:48:15.854Z,92.77
2017-11-20T13:49:18.534Z,92.75
2017-11-20T13:50:21.196Z,92.83
2017-11-20T13:51:23.865Z,93.07
2017-11-20T13:52:26.527Z,92.55
2017-11-20T13:53:29.195Z,92.66
2017-11-20T13:54:32.209Z,93.14
2017-11-20T13:55:34.941Z,92.42
2017-11-20T13:56:37.615Z,92.72
2017-11-20T13:57:40.331Z,92.75
2017-11-20T13:58:43.079Z,92.75