createdAt,value
2019-02-21T16:46:58.433Z,34.37
2019-02-21T16:50:42.601Z,31.48
2019-02-21T16:53:09.289Z,30.90
2019-02-21T16:55:35.885Z,30.16
2019-02-21T16:58:02.457Z,32.31
2019-02-21T17:00:38.903Z,34.63
2019-02-21T17:02:57.341Z,37.13
2019-02-21T17:05:24.020Z,39.35
2019-02-21T17:07:50.604Z,43.21
2019-02-21T17:10:17.231Z,45.84
2019-02-21T17:12:43.852Z,48.41
2019-02-21T17:15:10.433Z,50.47
2019-02-21T17:17:37.066Z,52.13
2019-02-21T17:20:03.639Z,54.75
2019-02-21T17:22:30.216Z,55.37
2019-02-21T17:24:56.794Z,55.60
2019-02-21T17:27:23.371Z,56.02
2019-02-21T17:29:50.696Z,58.56
2019-02-21T17:32:17.277Z,59.28
2019-02-21T17:34:43.852Z,61.44
2019-02-21T17:37:10.438Z,60.80
2019-02-21T17:39:37.006Z,63.38
2019-02-21T17:42:03.581Z,63.56
2019-02-21T17:44:31.823Z,63.73
2019-02-21T17:46:58.646Z,64.08
2019-02-21T17:49:25.293Z,63.22
2019-02-21T17:51:53.766Z,63.52
2019-02-21T17:54:20.225Z,63.22
2019-02-21T17:56:46.826Z,65.59
2019-02-21T17:59:13.532Z,65.99
2019-02-21T18:01:40.108Z,64.06
2019-02-21T18:04:06.689Z,66.58
2019-02-21T18:06:33.269Z,65.83
2019-02-21T18:08:59.849Z,66.23
2019-02-21T18:11:26.518Z,66.74
2019-02-21T18:13:53.114Z,66.20
2019-02-21T18:16:19.694Z,67.40
2019-02-21T18:18:46.272Z,67.71
2019-02-21T18:21:12.854Z,67.55
2019-02-21T18:23:39.593Z,68.20
2019-02-21T18:26:06.183Z,68.03
2019-02-21T18:28:32.752Z,67.86
2019-02-21T18:30:59.338Z,68.82
2019-02-21T18:33:25.918Z,67.63
2019-02-21T18:35:52.689Z,68.38
2019-02-21T18:38:19.264Z,67.89
2019-02-21T18:40:45.833Z,68.76
2019-02-21T18:43:12.406Z,68.59
2019-02-21T18:45:38.979Z,69.65
2019-02-21T18:48:05.601Z,69.54
2019-02-21T18:50:38.050Z,69.33
2019-02-21T18:53:00.475Z,69.45
2019-02-21T18:55:27.129Z,69.63
2019-02-21T18:57:53.717Z,69.71
2019-02-21T19:00:20.299Z,69.77
2019-02-21T19:02:46.921Z,69.55
2019-02-21T19:05:13.500Z,70.45
2019-02-21T19:07:40.070Z,70.25
2019-02-21T19:10:06.682Z,70.13
2019-02-21T19:12:33.260Z,69.80
2019-02-21T19:14:59.918Z,69.88
2019-02-21T19:17:26.501Z,69.61
2019-02-21T19:19:53.149Z,70.28
2019-02-21T19:22:19.775Z,69.92
2019-02-21T19:24:46.353Z,69.25
2019-02-21T19:27:12.928Z,70.36
2019-02-21T19:29:39.507Z,70.40
2019-02-21T19:32:06.083Z,69.86
2019-02-21T19:34:32.807Z,70.29
2019-02-21T19:36:59.388Z,70.49
2019-02-21T19:39:25.952Z,70.26
2019-02-21T19:41:52.627Z,70.44
2019-02-21T19:44:19.201Z,70.98
2019-02-21T19:46:45.837Z,70.91
2019-02-21T19:49:12.413Z,70.77
2019-02-21T19:51:38.982Z,69.70
2019-02-21T19:54:05.567Z,70.00
2019-02-21T19:56:32.145Z,70.22
2019-02-21T19:58:58.877Z,70.44
2019-02-21T20:01:25.536Z,70.51
2019-02-21T20:03:52.140Z,70.84
2019-02-21T20:06:19.333Z,70.76
2019-02-21T20:08:46.021Z,70.93
2019-02-21T20:11:12.643Z,71.02
2019-02-21T20:13:39.222Z,71.26
2019-02-21T20:16:05.804Z,71.17
2019-02-21T20:18:32.380Z,71.27
2019-02-21T20:20:58.951Z,71.33
2019-02-21T20:23:25.521Z,71.53
2019-02-21T20:25:52.099Z,71.43
2019-02-21T20:28:18.775Z,71.81
2019-02-21T20:30:45.383Z,71.80
2019-02-21T20:33:11.945Z,71.86
2019-02-21T20:35:38.525Z,71.41
2019-02-21T20:38:05.104Z,71.53
2019-02-21T20:40:31.727Z,71.45
2019-02-21T20:42:58.306Z,71.55
2019-02-21T20:45:24.949Z,71.44
2019-02-21T20:47:51.538Z,71.08
2019-02-21T20:50:18.113Z,71.66
2019-02-21T20:52:44.730Z,71.53
2019-02-21T20:55:11.371Z,71.83
2019-02-21T20:57:38.045Z,71.79
2019-02-21T21:00:04.639Z,71.92
2019-02-21T21:02:31.270Z,72.02
2019-02-21T21:04:57.851Z,72.22
2019-02-21T21:07:25.318Z,72.07
2019-02-21T21:09:52.170Z,72.03
2019-02-21T21:12:18.799Z,71.76
2019-02-21T21:14:47.443Z,72.02
2019-02-21T21:17:14.058Z,71.65
2019-02-21T21:19:40.641Z,72.38
2019-02-21T21:22:07.217Z,72.43
2019-02-21T21:24:33.794Z,72.95
2019-02-21T21:27:00.456Z,72.68
2019-02-21T21:29:27.033Z,73.11
2019-02-21T21:31:53.611Z,72.79
2019-02-21T21:34:20.191Z,72.72
2019-02-21T21:36:46.791Z,72.66
2019-02-21T21:39:13.424Z,72.75
2019-02-21T21:41:40.004Z,72.57
2019-02-21T21:44:06.610Z,72.86
2019-02-21T21:46:33.203Z,73.11
2019-02-21T21:48:59.849Z,72.53
2019-02-21T21:51:27.379Z,72.92
2019-02-21T21:53:53.987Z,72.86
2019-02-21T21:56:21.674Z,72.94
2019-02-21T21:58:48.465Z,72.77
2019-02-21T22:01:15.039Z,72.61
2019-02-21T22:03:41.650Z,72.75
2019-02-21T22:06:08.222Z,73.07
2019-02-21T22:08:35.621Z,73.20
2019-02-21T22:11:02.195Z,73.00
2019-02-21T22:13:28.802Z,73.26
2019-02-21T22:15:55.379Z,73.46
2019-02-21T22:18:21.976Z,73.41
2019-02-21T22:20:48.562Z,73.77
2019-02-21T22:23:15.129Z,73.70
2019-02-21T22:25:41.700Z,73.41
2019-02-21T22:28:08.277Z,73.86
2019-02-21T22:30:34.858Z,73.89
2019-02-21T22:33:01.435Z,73.84
2019-02-21T22:35:28.007Z,73.60
2019-02-21T22:37:54.611Z,73.70
2019-02-21T22:40:21.239Z,73.64
2019-02-21T22:42:47.833Z,73.77
2019-02-21T22:45:14.413Z,73.91
2019-02-21T22:47:41.010Z,74.09
2019-02-21T22:50:07.576Z,73.97
2019-02-21T22:52:34.142Z,74.21
2019-02-21T22:55:09.325Z,74.32
2019-02-21T22:57:29.097Z,74.27
2019-02-21T22:59:55.678Z,74.37
2019-02-21T23:02:22.250Z,74.46
2019-02-21T23:04:48.840Z,74.14
2019-02-21T23:07:15.446Z,74.29
2019-02-21T23:09:42.040Z,74.49
2019-02-21T23:12:08.598Z,74.59
2019-02-21T23:14:35.223Z,74.36
2019-02-21T23:17:01.786Z,74.41
2019-02-21T23:19:28.373Z,74.41
2019-02-21T23:21:54.973Z,74.11
2019-02-21T23:24:21.552Z,74.33
2019-02-21T23:26:48.148Z,74.33
2019-02-21T23:29:14.714Z,74.34
2019-02-21T23:31:41.319Z,74.26
2019-02-21T23:34:07.888Z,74.25
2019-02-21T23:36:34.494Z,74.49
2019-02-21T23:39:01.075Z,74.47
2019-02-21T23:41:27.674Z,74.33
2019-02-21T23:43:54.247Z,74.41
2019-02-21T23:46:20.863Z,74.06
2019-02-21T23:48:47.435Z,74.13
2019-02-21T23:51:14.036Z,74.06
2019-02-21T23:53:40.617Z,74.55
2019-02-21T23:56:07.220Z,74.31
2019-02-21T23:58:33.790Z,74.58
