createdAt,value
2022-11-20T00:01:16.513Z,101384.94
2022-11-20T00:03:43.199Z,101381.31
2022-11-20T00:06:12.289Z,101381.31
2022-11-20T00:08:38.875Z,101376.03
2022-11-20T00:11:16.906Z,101376.94
2022-11-20T00:13:44.485Z,101374.25
2022-11-20T00:16:12.821Z,101376.06
2022-11-20T00:18:39.499Z,101377.75
2022-11-20T00:21:08.671Z,101367.09
2022-11-20T00:23:35.659Z,101373.38
2022-11-20T00:26:06.800Z,101371.59
2022-11-20T00:28:33.328Z,101367.16
2022-11-20T00:31:07.944Z,101364.47
2022-11-20T00:33:34.547Z,101359.16
2022-11-20T00:36:05.880Z,101367.06
2022-11-20T00:38:32.919Z,101368.00
2022-11-20T00:41:00.751Z,101358.19
2022-11-20T00:43:27.955Z,101356.47
2022-11-20T00:46:07.963Z,101358.25
2022-11-20T00:48:34.515Z,101360.97
2022-11-20T00:51:01.128Z,101360.94
2022-11-20T00:53:28.096Z,101356.50
2022-11-20T00:55:58.960Z,101354.66
2022-11-20T00:58:29.215Z,101344.03
2022-11-20T01:01:01.141Z,101353.75
2022-11-20T01:03:27.716Z,101344.88
2022-11-20T01:05:54.259Z,101345.81
2022-11-20T01:08:20.801Z,101341.28
2022-11-20T01:10:47.349Z,101338.66
2022-11-20T01:13:32.236Z,101337.81
2022-11-20T01:16:13.142Z,101343.09
2022-11-20T01:18:42.716Z,101349.28
2022-11-20T01:21:34.085Z,101335.13
2022-11-20T01:24:01.105Z,101339.50
2022-11-20T01:26:29.762Z,101328.88
2022-11-20T01:28:56.922Z,101320.91
2022-11-20T01:31:24.593Z,101324.41
2022-11-20T01:33:53.099Z,101327.09
2022-11-20T01:36:20.843Z,101319.06
2022-11-20T01:38:47.581Z,101322.59
2022-11-20T01:41:33.955Z,101317.28
2022-11-20T01:44:01.129Z,101326.13
2022-11-20T01:46:28.269Z,101335.06
2022-11-20T01:49:06.742Z,101316.38
2022-11-20T01:51:51.118Z,101328.84
2022-11-20T01:54:25.354Z,101320.81
2022-11-20T01:56:53.703Z,101317.31
2022-11-20T01:59:21.046Z,101320.88
2022-11-20T02:01:48.087Z,101322.63
2022-11-20T02:04:14.995Z,101315.50
2022-11-20T02:06:45.804Z,101310.19
2022-11-20T02:09:12.770Z,101305.75
2022-11-20T02:11:39.371Z,101303.13
2022-11-20T02:14:05.904Z,101296.88
2022-11-20T02:16:35.542Z,101290.66
2022-11-20T02:19:03.758Z,101298.59
2022-11-20T02:21:50.372Z,101292.41
2022-11-20T02:24:18.716Z,101287.91
2022-11-20T02:26:52.541Z,101297.66
2022-11-20T02:29:28.008Z,101282.59
2022-11-20T02:31:56.210Z,101281.69
2022-11-20T02:34:22.795Z,101286.19
2022-11-20T02:36:50.918Z,101283.50
2022-11-20T02:39:20.460Z,101279.97
2022-11-20T02:41:47.512Z,101267.50
2022-11-20T02:44:14.111Z,101262.22
2022-11-20T02:46:40.834Z,101255.97
2022-11-20T02:49:07.439Z,101244.38
2022-11-20T02:51:34.001Z,101242.59
2022-11-20T02:54:00.647Z,101247.94
2022-11-20T02:56:27.199Z,101249.75
2022-11-20T02:58:53.819Z,101252.41
2022-11-20T03:01:20.436Z,101251.50
2022-11-20T03:03:49.449Z,101244.41
2022-11-20T03:06:17.558Z,101249.66
2022-11-20T03:08:44.211Z,101251.44
2022-11-20T03:11:10.887Z,101255.03
2022-11-20T03:13:37.466Z,101253.28
2022-11-20T03:16:14.803Z,101248.91
2022-11-20T03:18:42.291Z,101238.19
2022-11-20T03:21:10.212Z,101238.19
2022-11-20T03:23:37.392Z,101233.78
2022-11-20T03:26:20.011Z,101219.50
2022-11-20T03:28:57.438Z,101231.91
2022-11-20T03:31:35.711Z,101227.53
2022-11-20T03:34:02.671Z,101226.59
2022-11-20T03:36:29.410Z,101231.06
2022-11-20T03:38:57.038Z,101223.09
2022-11-20T03:41:26.570Z,101217.75
2022-11-20T03:43:57.225Z,101221.28
2022-11-20T03:46:24.187Z,101211.53
2022-11-20T03:48:52.149Z,101211.50
2022-11-20T03:51:33.486Z,101219.44
2022-11-20T03:54:02.498Z,101217.69
2022-11-20T03:56:36.296Z,101213.28
2022-11-20T03:59:03.270Z,101213.31
2022-11-20T04:01:32.650Z,101219.50
2022-11-20T04:03:59.569Z,101210.63
2022-11-20T04:06:29.090Z,101201.75
2022-11-20T04:08:56.780Z,101203.47
2022-11-20T04:11:25.351Z,101206.16
2022-11-20T04:13:54.361Z,101199.94
2022-11-20T04:16:21.979Z,101205.25
2022-11-20T04:18:48.568Z,101189.28
2022-11-20T04:21:15.091Z,101185.75
2022-11-20T04:23:41.684Z,101183.91
2022-11-20T04:26:09.131Z,101188.38
2022-11-20T04:28:36.138Z,101185.69
2022-11-20T04:31:07.039Z,101178.63
2022-11-20T04:33:34.674Z,101176.81
2022-11-20T04:36:03.442Z,101169.75
2022-11-20T04:38:30.098Z,101167.94
2022-11-20T04:40:58.767Z,101164.38
2022-11-20T04:43:25.331Z,101166.16
2022-11-20T04:45:56.094Z,101166.16
2022-11-20T04:48:23.279Z,101173.25
2022-11-20T04:50:49.921Z,101171.50
2022-11-20T04:53:16.495Z,101170.63
2022-11-20T04:55:43.058Z,101165.28
2022-11-20T04:58:09.613Z,101167.06
2022-11-20T05:00:36.377Z,101164.44
2022-11-20T05:03:02.915Z,101166.16
2022-11-20T05:05:29.449Z,101164.34
2022-11-20T05:07:59.527Z,101166.19
2022-11-20T05:10:28.096Z,101161.72
2022-11-20T05:12:54.735Z,101160.81
2022-11-20T05:15:21.363Z,101158.16
2022-11-20T05:17:49.781Z,101154.59
2022-11-20T05:20:16.483Z,101164.38
2022-11-20T05:22:43.423Z,101157.28
2022-11-20T05:25:10.110Z,101152.81
2022-11-20T05:27:36.664Z,101143.03
2022-11-20T05:30:04.683Z,101144.78
2022-11-20T05:32:31.240Z,101144.78
2022-11-20T05:34:57.868Z,101136.78
2022-11-20T05:37:24.464Z,101131.50
2022-11-20T05:39:50.991Z,101141.22
2022-11-20T05:42:32.983Z,101132.41
2022-11-20T05:45:00.977Z,101128.81
2022-11-20T05:47:28.656Z,101129.66
2022-11-20T05:49:55.246Z,101129.78
2022-11-20T05:52:21.790Z,101119.91
2022-11-20T05:54:48.366Z,101119.88
2022-11-20T05:57:14.935Z,101126.09
2022-11-20T05:59:41.518Z,101119.91
2022-11-20T06:02:08.073Z,101119.88
2022-11-20T06:04:34.644Z,101119.91
2022-11-20T06:07:01.243Z,101119.88
2022-11-20T06:09:27.872Z,101121.69
2022-11-20T06:11:54.446Z,101111.88
2022-11-20T06:14:21.023Z,101109.19
2022-11-20T06:16:47.620Z,101118.06
2022-11-20T06:19:14.174Z,101117.13
2022-11-20T06:21:40.726Z,101114.53
2022-11-20T06:24:07.670Z,101116.28
2022-11-20T06:26:34.280Z,101106.56
2022-11-20T06:29:00.852Z,101105.69
2022-11-20T06:31:27.556Z,101105.63
2022-11-20T06:33:54.138Z,101109.16
2022-11-20T06:36:22.723Z,101121.69
2022-11-20T06:38:49.667Z,101122.53
2022-11-20T06:41:18.434Z,101122.66
2022-11-20T06:43:45.227Z,101120.94
2022-11-20T06:46:14.067Z,101120.06
2022-11-20T06:48:40.870Z,101125.44
2022-11-20T06:51:08.862Z,101120.09
2022-11-20T06:53:36.071Z,101113.00
2022-11-20T06:56:02.613Z,101125.44
2022-11-20T06:58:31.007Z,101122.78
2022-11-20T07:01:01.824Z,101118.31
2022-11-20T07:03:28.475Z,101115.63
2022-11-20T07:05:59.159Z,101120.09
2022-11-20T07:08:25.896Z,101118.31
2022-11-20T07:10:52.461Z,101117.44
2022-11-20T07:13:19.010Z,101125.44
2022-11-20T07:15:45.575Z,101127.22
2022-11-20T07:18:12.194Z,101127.22
2022-11-20T07:20:38.760Z,101128.13
2022-11-20T07:23:05.297Z,101131.69
2022-11-20T07:25:31.938Z,101132.59
2022-11-20T07:27:59.617Z,101132.56
2022-11-20T07:30:26.691Z,101134.38
2022-11-20T07:32:53.771Z,101139.69
2022-11-20T07:35:20.755Z,101136.13
2022-11-20T07:37:48.262Z,101134.34
2022-11-20T07:40:15.499Z,101131.69
2022-11-20T07:42:55.860Z,101132.56
2022-11-20T07:45:24.179Z,101129.03
2022-11-20T07:47:50.904Z,101128.13
2022-11-20T07:50:17.917Z,101116.59
2022-11-20T07:52:44.723Z,101131.69
2022-11-20T07:55:11.582Z,101121.91
2022-11-20T07:57:38.190Z,101126.38
2022-11-20T08:00:06.040Z,101110.38
2022-11-20T08:02:32.583Z,101116.59
2022-11-20T08:04:59.139Z,101118.38
2022-11-20T08:07:25.753Z,101110.34
2022-11-20T08:09:52.305Z,101116.50
2022-11-20T08:12:38.603Z,101112.88
2022-11-20T08:15:11.333Z,101114.56
2022-11-20T08:17:39.574Z,101118.09
2022-11-20T08:20:06.323Z,101118.03
2022-11-20T08:22:33.166Z,101125.97
2022-11-20T08:24:59.793Z,101121.44
2022-11-20T08:27:26.350Z,101121.38
2022-11-20T08:29:52.920Z,101125.78
2022-11-20T08:32:19.503Z,101117.69
2022-11-20T08:34:46.115Z,101126.59
2022-11-20T08:37:12.679Z,101111.41
2022-11-20T08:39:39.323Z,101124.78
2022-11-20T08:42:09.221Z,101132.88
2022-11-20T08:44:35.791Z,101130.22
2022-11-20T08:47:02.331Z,101123.09
2022-11-20T08:49:28.891Z,101122.22
2022-11-20T08:51:56.291Z,101123.06
2022-11-20T08:54:23.625Z,101119.47
2022-11-20T08:56:50.156Z,101123.94
2022-11-20T08:59:27.364Z,101118.63
2022-11-20T09:02:03.213Z,101119.59
2022-11-20T09:04:29.750Z,101115.13
2022-11-20T09:06:56.319Z,101113.34
2022-11-20T09:09:23.419Z,101102.66
2022-11-20T09:11:51.011Z,101117.00
2022-11-20T09:14:17.586Z,101120.56
2022-11-20T09:16:46.089Z,101123.25
2022-11-20T09:19:34.476Z,101119.69
2022-11-20T09:22:00.989Z,101116.16
2022-11-20T09:24:28.123Z,101117.97
2022-11-20T09:26:54.723Z,101104.59
2022-11-20T09:29:21.395Z,101096.72
2022-11-20T09:31:48.087Z,101103.81
2022-11-20T09:34:14.619Z,101100.25
2022-11-20T09:36:41.188Z,101102.06
2022-11-20T09:39:07.790Z,101102.06
2022-11-20T09:41:56.154Z,101093.13
2022-11-20T09:44:48.755Z,101094.88
2022-11-20T09:47:24.338Z,101098.47
2022-11-20T09:50:13.859Z,101094.91
2022-11-20T09:53:09.143Z,101088.66
2022-11-20T09:55:37.203Z,101083.28
2022-11-20T09:58:07.167Z,101084.22
2022-11-20T10:00:35.393Z,101084.16
2022-11-20T10:03:11.004Z,101084.16
2022-11-20T10:05:45.339Z,101073.47
2022-11-20T10:08:19.906Z,101069.06
2022-11-20T10:10:52.587Z,101069.88
2022-11-20T10:13:35.548Z,101068.09
2022-11-20T10:16:20.697Z,101067.16
2022-11-20T10:19:14.913Z,101064.41
2022-11-20T10:22:08.355Z,101064.41
2022-11-20T10:24:46.092Z,101056.41
2022-11-20T10:27:27.666Z,101058.16
2022-11-20T10:30:02.610Z,101056.25
2022-11-20T10:32:40.809Z,101051.00
2022-11-20T10:35:30.196Z,101043.81
2022-11-20T10:38:00.101Z,101038.47
2022-11-20T10:40:39.519Z,101025.09
2022-11-20T10:43:13.578Z,101035.81
2022-11-20T10:45:58.395Z,101032.25
2022-11-20T10:48:27.060Z,101022.41
2022-11-20T10:51:12.060Z,101015.38
2022-11-20T10:53:59.114Z,101010.00
2022-11-20T10:56:39.959Z,101001.16
2022-11-20T10:59:25.001Z,101004.72
2022-11-20T11:01:51.625Z,100995.81
2022-11-20T11:04:33.260Z,101007.44
2022-11-20T11:07:17.129Z,100990.50
2022-11-20T11:10:33.168Z,100986.00
2022-11-20T11:12:59.702Z,100978.88
2022-11-20T11:15:41.154Z,100974.47
2022-11-20T11:18:11.918Z,100985.13
2022-11-20T11:20:38.829Z,100981.56
2022-11-20T11:23:08.151Z,100994.91
2022-11-20T11:25:37.968Z,100973.53
2022-11-20T11:28:20.751Z,100979.78
2022-11-20T11:30:50.198Z,100977.03
2022-11-20T11:33:24.999Z,100971.75
2022-11-20T11:36:02.402Z,100969.97
2022-11-20T11:38:33.843Z,100960.16
2022-11-20T11:41:00.500Z,100956.63
2022-11-20T11:43:49.493Z,100961.13
2022-11-20T11:46:25.171Z,100961.94
2022-11-20T11:49:09.732Z,100968.22
2022-11-20T11:51:54.128Z,100963.72
2022-11-20T11:54:25.059Z,100960.13
2022-11-20T11:56:52.167Z,100965.50
2022-11-20T11:59:39.604Z,100960.91
2022-11-20T12:02:20.549Z,100969.84
2022-11-20T12:05:06.349Z,100960.06
2022-11-20T12:07:49.368Z,100963.47
2022-11-20T12:10:22.111Z,100956.34
2022-11-20T12:13:02.032Z,100951.88
2022-11-20T12:15:34.583Z,100949.16
2022-11-20T12:18:01.783Z,100937.53
2022-11-20T12:20:37.069Z,100939.38
2022-11-20T12:23:18.972Z,100938.47
2022-11-20T12:25:49.225Z,100939.38
2022-11-20T12:28:19.274Z,100929.66
2022-11-20T12:31:04.074Z,100926.13
2022-11-20T12:33:51.879Z,100933.22
2022-11-20T12:37:00.186Z,100935.81
2022-11-20T12:39:58.863Z,100937.72
2022-11-20T12:42:51.835Z,100931.59
2022-11-20T12:45:53.922Z,100930.72
2022-11-20T12:48:20.415Z,100929.13
2022-11-20T12:51:18.519Z,100913.13
2022-11-20T12:53:57.236Z,100911.31
2022-11-20T12:56:30.363Z,100906.78
2022-11-20T12:59:10.835Z,100907.63
2022-11-20T13:01:52.551Z,100904.09
2022-11-20T13:04:29.411Z,100911.16
2022-11-20T13:06:56.195Z,100904.91
2022-11-20T13:09:23.828Z,100893.25
2022-11-20T13:12:02.300Z,100887.78
2022-11-20T13:15:00.250Z,100878.00
2022-11-20T13:17:31.900Z,100874.34
2022-11-20T13:19:59.746Z,100868.97
2022-11-20T13:22:30.888Z,100856.47
2022-11-20T13:24:57.473Z,100865.47
2022-11-20T13:27:25.011Z,100867.22
2022-11-20T13:30:16.271Z,100858.19
2022-11-20T13:32:52.699Z,100848.44
2022-11-20T13:35:28.222Z,100848.59
2022-11-20T13:38:12.310Z,100852.00
2022-11-20T13:40:40.704Z,100843.25
2022-11-20T13:43:16.842Z,100844.09
2022-11-20T13:45:43.394Z,100845.88
2022-11-20T13:48:36.192Z,100836.06
2022-11-20T13:51:02.674Z,100842.22
2022-11-20T13:53:43.480Z,100828.06
2022-11-20T13:56:26.447Z,100826.16
2022-11-20T13:59:19.267Z,100827.13
2022-11-20T14:01:46.961Z,100825.41
2022-11-20T14:04:25.159Z,100820.16
2022-11-20T14:06:52.094Z,100820.91
2022-11-20T14:09:32.953Z,100807.75
2022-11-20T14:12:00.050Z,100809.47
2022-11-20T14:14:28.207Z,100798.75
2022-11-20T14:17:09.212Z,100797.91
2022-11-20T14:19:38.139Z,100793.47
2022-11-20T14:22:30.803Z,100781.03
2022-11-20T14:25:06.151Z,100779.25
2022-11-20T14:27:35.951Z,100774.91
2022-11-20T14:30:03.781Z,100776.69
2022-11-20T14:32:32.004Z,100779.41
2022-11-20T14:35:08.536Z,100780.25
2022-11-20T14:37:38.546Z,100776.53
2022-11-20T14:40:23.405Z,100771.28
2022-11-20T14:42:49.926Z,100765.09
2022-11-20T14:45:16.600Z,100767.84
2022-11-20T14:47:43.592Z,100754.47
2022-11-20T14:50:22.000Z,100757.16
2022-11-20T14:52:53.033Z,100759.81
2022-11-20T14:55:30.460Z,100759.00
2022-11-20T14:57:59.422Z,100749.06
2022-11-20T15:00:26.205Z,100748.13
2022-11-20T15:02:53.272Z,100755.22
2022-11-20T15:05:22.221Z,100743.59
2022-11-20T15:07:51.868Z,100748.78
2022-11-20T15:10:25.229Z,100750.53
2022-11-20T15:12:54.311Z,100735.44
2022-11-20T15:15:33.803Z,100734.59
2022-11-20T15:18:00.830Z,100738.25
2022-11-20T15:20:30.200Z,100740.78
2022-11-20T15:22:56.748Z,100742.53
2022-11-20T15:25:25.525Z,100741.56
2022-11-20T15:27:58.146Z,100736.38
2022-11-20T15:30:25.011Z,100736.22
2022-11-20T15:32:51.610Z,100729.00
2022-11-20T15:35:18.172Z,100722.72
2022-11-20T15:37:44.891Z,100719.97
2022-11-20T15:40:11.811Z,100712.75
2022-11-20T15:42:38.343Z,100709.09
2022-11-20T15:45:05.259Z,100707.38
2022-11-20T15:47:34.969Z,100707.44
2022-11-20T15:50:01.738Z,100699.31
2022-11-20T15:52:30.574Z,100698.41
2022-11-20T15:55:08.278Z,100693.13
2022-11-20T15:57:36.226Z,100696.69
2022-11-20T16:00:03.616Z,100691.31
2022-11-20T16:02:30.183Z,100687.66
2022-11-20T16:04:56.727Z,100678.78
2022-11-20T16:07:23.338Z,100681.53
2022-11-20T16:09:49.909Z,100677.19
2022-11-20T16:12:36.438Z,100678.09
2022-11-20T16:15:21.902Z,100682.53
2022-11-20T16:17:48.454Z,100677.28
2022-11-20T16:20:15.020Z,100680.94
2022-11-20T16:22:41.563Z,100677.28
2022-11-20T16:25:08.261Z,100675.38
2022-11-20T16:27:34.836Z,100672.81
2022-11-20T16:30:01.364Z,100682.69
2022-11-20T16:32:27.908Z,100684.41
2022-11-20T16:34:54.464Z,100680.00
2022-11-20T16:37:21.085Z,100677.34
2022-11-20T16:39:47.627Z,100681.03
2022-11-20T16:42:14.196Z,100675.59
2022-11-20T16:44:40.799Z,100681.91
2022-11-20T16:47:07.747Z,100676.47
2022-11-20T16:49:34.348Z,100674.84
2022-11-20T16:52:00.910Z,100674.91
2022-11-20T16:54:27.610Z,100665.06
2022-11-20T16:56:54.332Z,100661.56
2022-11-20T16:59:21.018Z,100666.16
2022-11-20T17:01:47.633Z,100654.13
2022-11-20T17:04:14.665Z,100647.88
2022-11-20T17:06:44.187Z,100643.47
2022-11-20T17:09:11.079Z,100647.88
2022-11-20T17:11:37.728Z,100642.63
2022-11-20T17:14:07.399Z,100645.25
2022-11-20T17:16:35.784Z,100645.44
2022-11-20T17:19:03.875Z,100634.72
2022-11-20T17:21:31.515Z,100633.00
2022-11-20T17:24:02.299Z,100641.03
2022-11-20T17:26:29.141Z,100641.91
2022-11-20T17:28:59.934Z,100641.03
2022-11-20T17:31:27.282Z,100645.44
2022-11-20T17:33:54.107Z,100641.94
2022-11-20T17:36:20.904Z,100633.78
2022-11-20T17:38:47.656Z,100622.13
2022-11-20T17:41:16.359Z,100625.66
2022-11-20T17:43:43.610Z,100615.84
2022-11-20T17:46:12.300Z,100616.72
2022-11-20T17:48:42.340Z,100605.16
2022-11-20T17:53:39.843Z,100608.91
2022-11-20T17:56:25.190Z,100605.41
2022-11-20T17:58:51.787Z,100602.72
2022-11-20T18:01:19.122Z,100597.16
2022-11-20T18:03:45.882Z,100595.09
2022-11-20T18:06:14.563Z,100598.53
2022-11-20T18:08:41.980Z,100585.03
2022-11-20T18:11:12.910Z,100594.69
2022-11-20T18:13:59.003Z,100591.88
2022-11-20T18:16:25.859Z,100586.44
2022-11-20T18:18:56.459Z,100593.38
2022-11-20T18:21:23.903Z,100590.38
2022-11-20T18:23:50.767Z,100596.59
2022-11-20T18:26:18.415Z,100587.66
2022-11-20T18:28:45.834Z,100589.19
2022-11-20T18:31:13.189Z,100588.25
2022-11-20T18:33:40.068Z,100594.56
2022-11-20T18:36:21.172Z,100589.25
2022-11-20T18:38:49.588Z,100586.41
2022-11-20T18:41:36.983Z,100582.09
2022-11-20T18:44:23.749Z,100582.09
2022-11-20T18:46:50.703Z,100583.75
2022-11-20T18:49:17.390Z,100585.59
2022-11-20T18:51:44.393Z,100583.84
2022-11-20T18:54:12.050Z,100576.78
2022-11-20T18:56:39.313Z,100574.06
2022-11-20T18:59:07.397Z,100562.59
2022-11-20T19:01:34.459Z,100566.19
2022-11-20T19:04:01.083Z,100568.94
2022-11-20T19:06:27.668Z,100569.94
2022-11-20T19:08:54.730Z,100565.41
2022-11-20T19:11:21.276Z,100568.28
2022-11-20T19:13:47.870Z,100570.09
2022-11-20T19:16:20.331Z,100565.81
2022-11-20T19:18:48.404Z,100576.47
2022-11-20T19:21:17.636Z,100580.97
2022-11-20T19:23:48.200Z,100577.47
2022-11-20T19:26:15.411Z,100590.09
2022-11-20T19:28:41.991Z,100581.19
2022-11-20T19:31:24.289Z,100579.59
2022-11-20T19:33:55.907Z,100586.78
2022-11-20T19:36:27.867Z,100583.94
2022-11-20T19:38:54.807Z,100588.28
2022-11-20T19:41:29.099Z,100591.88
2022-11-20T19:44:00.281Z,100589.13
2022-11-20T19:46:28.656Z,100583.84
2022-11-20T19:48:56.024Z,100586.44
2022-11-20T19:51:27.262Z,100577.56
2022-11-20T19:53:55.873Z,100586.59
2022-11-20T19:56:22.862Z,100584.69
2022-11-20T19:58:49.450Z,100599.03
2022-11-20T20:01:20.876Z,100596.28
2022-11-20T20:03:48.072Z,100595.47
2022-11-20T20:06:20.564Z,100608.75
2022-11-20T20:08:48.147Z,100608.81
2022-11-20T20:11:17.091Z,100604.38
2022-11-20T20:13:44.514Z,100595.34
2022-11-20T20:16:16.327Z,100592.78
2022-11-20T20:18:43.335Z,100597.25
2022-11-20T20:21:12.393Z,100587.47
2022-11-20T20:23:39.436Z,100594.56
2022-11-20T20:26:07.583Z,100592.78
2022-11-20T20:28:35.165Z,100582.94
2022-11-20T20:31:09.426Z,100584.94
2022-11-20T20:33:37.246Z,100581.31
2022-11-20T20:36:05.315Z,100583.28
2022-11-20T20:38:31.943Z,100575.16
2022-11-20T20:40:58.514Z,100580.63
2022-11-20T20:43:25.455Z,100585.09
2022-11-20T20:45:52.367Z,100585.13
2022-11-20T20:48:21.315Z,100586.09
2022-11-20T20:50:58.856Z,100581.63
2022-11-20T20:53:25.450Z,100581.63
2022-11-20T20:55:55.657Z,100578.09
2022-11-20T20:58:22.516Z,100586.97
2022-11-20T21:00:49.084Z,100587.88
2022-11-20T21:03:15.685Z,100586.25
2022-11-20T21:05:42.207Z,100590.66
2022-11-20T21:08:25.288Z,100584.47
2022-11-20T21:10:53.536Z,100586.31
2022-11-20T21:13:21.126Z,100576.56
2022-11-20T21:15:49.594Z,100571.16
2022-11-20T21:18:17.968Z,100573.03
2022-11-20T21:21:04.356Z,100564.03
2022-11-20T21:23:31.099Z,100554.19
2022-11-20T21:26:00.818Z,100558.66
2022-11-20T21:28:27.360Z,100556.09
2022-11-20T21:30:53.902Z,100559.78
2022-11-20T21:33:20.480Z,100564.44
2022-11-20T21:35:47.040Z,100561.75
2022-11-20T21:38:13.607Z,100578.75
2022-11-20T21:40:40.166Z,100571.81
2022-11-20T21:43:06.766Z,100585.84
2022-11-20T21:45:33.308Z,100576.28
2022-11-20T21:47:59.911Z,100580.91
2022-11-20T21:50:26.443Z,100579.19
2022-11-20T21:52:52.986Z,100572.16
2022-11-20T21:55:19.534Z,100573.94
2022-11-20T21:57:46.076Z,100584.69
2022-11-20T22:00:13.129Z,100580.97
2022-11-20T22:02:40.422Z,100580.16
2022-11-20T22:05:07.889Z,100590.78
2022-11-20T22:07:35.295Z,100594.41
2022-11-20T22:10:01.951Z,100589.94
2022-11-20T22:12:28.511Z,100585.50
2022-11-20T22:14:55.071Z,100591.75
2022-11-20T22:17:41.601Z,100589.94
2022-11-20T22:20:09.136Z,100593.56
2022-11-20T22:22:35.677Z,100600.72
2022-11-20T22:25:04.623Z,100591.88
2022-11-20T22:27:31.307Z,100593.56
2022-11-20T22:29:57.827Z,100593.50
2022-11-20T22:32:24.381Z,100592.63
2022-11-20T22:34:50.918Z,100600.56
2022-11-20T22:37:17.602Z,100595.47
2022-11-20T22:39:44.155Z,100598.97
2022-11-20T22:42:10.734Z,100598.97
2022-11-20T22:44:37.272Z,100605.16
2022-11-20T22:47:08.686Z,100608.78
2022-11-20T22:49:37.759Z,100609.56
2022-11-20T22:52:04.382Z,100607.84
2022-11-20T22:54:30.923Z,100612.31
2022-11-20T22:56:57.514Z,100600.63
2022-11-20T22:59:24.095Z,100611.34
2022-11-20T23:01:50.691Z,100607.84
2022-11-20T23:04:17.304Z,100607.84
2022-11-20T23:06:43.847Z,100602.47
2022-11-20T23:09:12.732Z,100610.47
2022-11-20T23:11:39.329Z,100602.47
2022-11-20T23:14:08.222Z,100609.56
2022-11-20T23:16:35.187Z,100613.19
2022-11-20T23:19:07.271Z,100614.91
2022-11-20T23:21:35.183Z,100614.09
2022-11-20T23:24:02.161Z,100608.75
2022-11-20T23:26:30.835Z,100611.47
2022-11-20T23:28:58.863Z,100607.91
2022-11-20T23:31:27.234Z,100617.66
2022-11-20T23:33:54.083Z,100622.13
2022-11-20T23:36:20.663Z,100614.97
2022-11-20T23:38:47.259Z,100615.94
2022-11-20T23:41:14.395Z,100616.81
2022-11-20T23:43:40.994Z,100615.03
2022-11-20T23:46:16.803Z,100615.09
2022-11-20T23:48:45.092Z,100623.91
2022-11-20T23:51:11.944Z,100619.50
2022-11-20T23:53:38.627Z,100618.66
2022-11-20T23:56:05.704Z,100619.53
2022-11-20T23:58:36.956Z,100623.13
