createdAt,value
2023-01-13T00:05:17.295Z,3.15
2023-01-13T00:10:38.712Z,2.95
2023-01-13T00:16:03.080Z,2.47
2023-01-13T00:21:25.521Z,3.65
2023-01-13T00:26:47.290Z,3.65
2023-01-13T00:32:08.659Z,3.60
2023-01-13T00:37:29.966Z,4.47
2023-01-13T00:43:11.398Z,4.20
2023-01-13T00:48:33.884Z,3.13
2023-01-13T00:53:55.093Z,3.03
2023-01-13T00:59:16.427Z,3.03
2023-01-13T01:04:37.976Z,4.32
2023-01-13T01:09:59.505Z,3.45
2023-01-13T01:15:21.323Z,4.18
2023-01-13T01:20:42.553Z,3.75
2023-01-13T01:31:20.787Z,4.20
2023-01-13T01:36:42.251Z,4.70
2023-01-13T01:42:23.493Z,3.58
2023-01-13T01:47:48.748Z,1.95
2023-01-13T01:53:16.160Z,4.18
2023-01-13T01:58:46.087Z,3.65
2023-01-13T02:04:15.257Z,4.13
2023-01-13T02:09:36.935Z,3.28
2023-01-13T02:15:07.696Z,6.00
2023-01-13T02:31:45.174Z,4.03
2023-01-13T02:37:17.946Z,4.25
2023-01-13T02:43:08.333Z,4.25
2023-01-13T02:48:32.218Z,4.13
2023-01-13T02:54:01.341Z,4.60
2023-01-13T02:59:26.293Z,4.07
2023-01-13T03:31:19.721Z,1.75
2023-01-13T03:36:44.024Z,1.88
2023-01-13T03:42:11.122Z,1.50
2023-01-13T03:47:55.289Z,1.40
2023-01-13T03:53:39.993Z,1.63
2023-01-13T03:59:05.209Z,1.33
2023-01-13T04:04:51.920Z,1.45
2023-01-13T04:10:17.409Z,2.15
2023-01-13T04:15:43.242Z,1.13
2023-01-13T04:26:25.877Z,1.27
2023-01-13T04:31:47.372Z,2.03
2023-01-13T04:37:08.589Z,1.67
2023-01-13T04:42:29.720Z,1.25
2023-01-13T04:47:51.769Z,2.08
2023-01-13T04:53:13.182Z,1.95
2023-01-13T04:58:34.666Z,1.33
2023-01-13T05:03:55.884Z,1.70
2023-01-13T05:09:25.070Z,1.75
2023-01-13T05:15:09.623Z,1.83
2023-01-13T05:20:31.252Z,1.73
2023-01-13T05:25:52.876Z,2.47
2023-01-13T05:31:15.155Z,3.65
2023-01-13T05:36:36.851Z,3.28
2023-01-13T05:42:18.449Z,3.47
2023-01-13T05:47:39.489Z,2.60
2023-01-13T05:53:04.978Z,2.72
2023-01-13T05:58:28.354Z,3.03
2023-01-13T06:03:49.264Z,3.88
2023-01-13T06:09:10.361Z,4.95
2023-01-13T06:14:40.259Z,3.33
2023-01-13T06:20:01.722Z,5.07
2023-01-13T06:25:35.414Z,4.63
2023-01-13T06:31:00.935Z,5.03
2023-01-13T06:36:27.222Z,5.80
2023-01-13T06:42:10.519Z,3.33
2023-01-13T06:47:35.102Z,3.50
2023-01-13T06:53:04.232Z,3.35
2023-01-13T06:58:25.339Z,4.15
2023-01-13T07:03:46.754Z,5.63
2023-01-13T07:09:09.104Z,5.43
2023-01-13T07:14:50.859Z,5.70
2023-01-13T07:20:15.016Z,5.35
2023-01-13T07:25:36.170Z,3.78
2023-01-13T07:30:58.628Z,3.40
2023-01-13T07:36:21.154Z,3.13
2023-01-13T07:42:02.311Z,3.35
2023-01-13T07:47:23.867Z,3.65
2023-01-13T07:52:45.033Z,3.05
2023-01-13T07:58:09.582Z,5.00
2023-01-13T08:03:31.004Z,5.00
2023-01-13T08:08:52.444Z,5.05
2023-01-13T08:14:13.789Z,4.65
2023-01-13T08:19:35.342Z,3.25
2023-01-13T08:24:56.714Z,3.22
2023-01-13T08:30:18.773Z,2.67
2023-01-13T08:35:41.645Z,2.70
2023-01-13T08:41:10.049Z,2.05
2023-01-13T08:46:32.313Z,2.10
2023-01-13T08:51:54.968Z,2.72
2023-01-13T08:57:19.639Z,3.30
2023-01-13T09:09:36.887Z,4.70
2023-01-13T09:15:06.029Z,4.25
2023-01-13T09:20:28.528Z,3.55
2023-01-13T09:25:53.127Z,3.17
2023-01-13T09:31:15.406Z,3.72
2023-01-13T09:36:36.911Z,2.83
2023-01-13T09:42:24.989Z,2.63
2023-01-13T09:48:01.712Z,3.03
2023-01-13T09:53:28.251Z,2.05
2023-01-13T09:58:54.699Z,2.70
2023-01-13T10:04:16.552Z,3.72
2023-01-13T10:09:53.124Z,2.20
2023-01-13T10:15:17.934Z,2.10
2023-01-13T10:26:38.903Z,4.07
2023-01-13T10:32:26.048Z,5.25
2023-01-13T10:37:57.828Z,4.07
2023-01-13T10:43:19.225Z,3.53
2023-01-13T10:48:43.977Z,3.05
2023-01-13T10:59:30.088Z,2.45
2023-01-13T11:15:25.310Z,3.38
2023-01-13T11:20:52.112Z,3.85
2023-01-13T11:26:53.387Z,4.20
2023-01-13T11:32:20.261Z,3.50
2023-01-13T11:37:46.915Z,3.20
2023-01-13T11:48:27.223Z,3.08
2023-01-13T11:54:14.159Z,2.83
2023-01-13T12:25:52.264Z,2.53
2023-01-13T12:31:14.655Z,2.40
2023-01-13T12:56:07.575Z,1.98
2023-01-13T13:01:36.370Z,2.25
2023-01-13T13:25:29.159Z,3.35
2023-01-13T13:31:15.688Z,1.40
2023-01-13T13:37:04.559Z,1.13
2023-01-13T13:42:48.616Z,0.93
2023-01-13T13:48:27.819Z,0.90
2023-01-13T13:53:51.131Z,0.82
2023-01-13T13:59:17.371Z,0.98
2023-01-13T14:04:39.282Z,1.20
2023-01-13T14:10:01.096Z,2.25
2023-01-13T14:15:28.759Z,2.80
2023-01-13T14:21:05.276Z,3.28
2023-01-13T14:26:29.126Z,2.33
2023-01-13T14:31:53.720Z,3.00
2023-01-13T14:37:26.015Z,4.60
2023-01-13T14:42:57.445Z,2.70
2023-01-13T14:48:18.680Z,0.90
2023-01-13T14:53:45.240Z,2.15
2023-01-13T14:59:46.245Z,2.38
2023-01-13T15:11:00.034Z,3.45
2023-01-13T15:16:25.332Z,4.03
2023-01-13T15:21:46.658Z,5.25
2023-01-13T15:27:17.964Z,3.28
2023-01-13T15:32:39.140Z,2.00
2023-01-13T15:38:00.429Z,2.58
2023-01-13T15:43:43.553Z,2.08
2023-01-13T15:49:21.152Z,2.45
2023-01-13T15:54:42.297Z,2.00
2023-01-13T16:00:12.340Z,2.72
2023-01-13T16:05:35.594Z,3.63
2023-01-13T16:10:56.892Z,3.45
2023-01-13T16:16:23.217Z,3.58
2023-01-13T16:21:45.442Z,3.45
2023-01-13T16:32:27.900Z,8.60
2023-01-13T16:37:49.448Z,6.25
2023-01-13T16:43:13.595Z,6.30
2023-01-13T16:48:35.031Z,5.25
2023-01-13T16:53:56.685Z,5.00
2023-01-13T16:59:19.660Z,4.68
2023-01-13T17:04:41.015Z,4.53
2023-01-13T17:10:05.048Z,4.38
2023-01-13T17:15:26.095Z,5.13
2023-01-13T17:20:47.221Z,4.07
2023-01-13T17:26:28.108Z,4.45
2023-01-13T17:31:51.162Z,4.22
2023-01-13T17:37:14.948Z,4.45
2023-01-13T17:42:38.570Z,3.83
2023-01-13T17:48:00.126Z,4.03
2023-01-13T17:53:21.726Z,4.10
2023-01-13T17:58:42.781Z,4.15
2023-01-13T18:04:04.738Z,3.40
2023-01-13T18:09:26.882Z,5.55
2023-01-13T18:14:47.818Z,6.10
2023-01-13T18:20:35.009Z,5.95
2023-01-13T18:26:15.786Z,5.97
2023-01-13T18:31:37.031Z,5.78
2023-01-13T18:36:58.429Z,5.20
2023-01-13T18:42:40.486Z,5.50
2023-01-13T18:48:04.317Z,6.28
2023-01-13T18:53:25.595Z,5.03
2023-01-13T18:58:52.473Z,6.75
2023-01-13T19:04:16.003Z,6.15
2023-01-13T19:09:36.985Z,6.05
2023-01-13T19:15:00.142Z,4.32
2023-01-13T19:20:22.482Z,3.67
2023-01-13T19:25:44.339Z,4.20
2023-01-13T19:31:07.542Z,2.83
2023-01-13T19:36:28.530Z,3.33
2023-01-13T19:42:09.988Z,4.63
2023-01-13T19:47:32.082Z,3.60
2023-01-13T19:52:53.257Z,1.50
2023-01-13T19:58:14.501Z,1.42
2023-01-13T20:03:37.795Z,1.33
2023-01-13T20:08:59.603Z,1.15
2023-01-13T20:14:21.155Z,0.85
2023-01-13T20:19:43.535Z,1.20
2023-01-13T20:25:04.827Z,1.38
2023-01-13T20:30:17.862Z,0.93
2023-01-13T20:35:39.143Z,1.40
2023-01-13T20:41:01.753Z,1.05
2023-01-13T20:46:23.031Z,0.93
2023-01-13T20:51:44.574Z,1.33
2023-01-13T20:57:07.756Z,1.25
2023-01-13T21:02:28.927Z,1.67
2023-01-13T21:07:50.144Z,1.08
2023-01-13T21:13:32.997Z,1.60
2023-01-13T21:19:10.891Z,0.93
2023-01-13T21:24:32.483Z,0.85
2023-01-13T21:29:53.563Z,1.65
2023-01-13T21:35:15.304Z,1.33
2023-01-13T21:40:36.214Z,1.30
2023-01-13T21:46:17.297Z,1.88
2023-01-13T21:51:38.571Z,2.90
2023-01-13T21:57:00.169Z,2.10
2023-01-13T22:02:29.204Z,2.35
2023-01-13T22:07:51.175Z,1.60
2023-01-13T22:13:32.066Z,2.15
2023-01-13T22:18:53.348Z,2.13
2023-01-13T22:24:14.610Z,1.27
2023-01-13T22:29:37.720Z,1.63
2023-01-13T22:34:58.710Z,1.65
2023-01-13T22:40:19.813Z,1.50
2023-01-13T22:45:41.060Z,2.03
2023-01-13T22:56:21.129Z,1.73
2023-01-13T23:01:43.186Z,2.97
2023-01-13T23:07:04.087Z,2.35
2023-01-13T23:12:25.234Z,3.50
2023-01-13T23:17:49.791Z,2.70
2023-01-13T23:23:10.806Z,2.70
2023-01-13T23:28:33.682Z,2.53
2023-01-13T23:33:54.485Z,2.70
2023-01-13T23:39:15.447Z,2.78
2023-01-13T23:44:36.632Z,2.45
2023-01-13T23:49:57.599Z,2.08
2023-01-13T23:55:18.805Z,2.33
