createdAt,value
2024-01-15T00:00:32.568Z,983
2024-01-15T00:01:46.863Z,983
2024-01-15T00:03:01.164Z,983
2024-01-15T00:04:15.451Z,983
2024-01-15T00:05:29.743Z,982.9
2024-01-15T00:07:58.335Z,982.9
2024-01-15T00:09:11.652Z,982.9
2024-01-15T00:10:24.959Z,982.9
2024-01-15T00:11:39.261Z,982.8
2024-01-15T00:12:53.546Z,982.9
2024-01-15T00:14:07.847Z,982.9
2024-01-15T00:15:22.134Z,982.9
2024-01-15T00:16:36.434Z,982.9
2024-01-15T00:17:50.723Z,982.9
2024-01-15T00:19:05.017Z,982.9
2024-01-15T00:20:19.316Z,982.9
2024-01-15T00:21:32.631Z,982.9
2024-01-15T00:22:45.940Z,982.9
2024-01-15T00:24:00.234Z,982.9
2024-01-15T00:25:14.520Z,982.9
2024-01-15T00:26:28.815Z,982.8
2024-01-15T00:27:43.114Z,982.8
2024-01-15T00:31:25.993Z,982.7
2024-01-15T00:33:54.583Z,982.7
2024-01-15T00:36:23.173Z,982.7
2024-01-15T00:38:51.761Z,982.6
2024-01-15T00:41:19.368Z,982.6
2024-01-15T00:43:46.975Z,982.5
2024-01-15T00:45:00.295Z,982.5
2024-01-15T00:47:27.895Z,982.5
2024-01-15T00:48:42.189Z,982.4
2024-01-15T00:49:56.488Z,982.5
2024-01-15T00:51:10.774Z,982.4
2024-01-15T00:52:25.074Z,982.4
2024-01-15T00:54:53.662Z,982.4
2024-01-15T00:57:22.245Z,982.5
2024-01-15T00:58:36.545Z,982.4
2024-01-15T00:59:50.833Z,982.5
2024-01-15T01:01:05.134Z,982.5
2024-01-15T01:03:32.737Z,982.5
2024-01-15T01:04:47.029Z,982.4
2024-01-15T01:06:01.326Z,982.3
2024-01-15T01:07:15.616Z,982.4
2024-01-15T01:08:29.910Z,982.4
2024-01-15T01:09:44.204Z,982.4
2024-01-15T01:10:58.494Z,982.4
2024-01-15T01:12:12.795Z,982.3
2024-01-15T01:13:27.084Z,982.3
2024-01-15T01:14:41.379Z,982.3
2024-01-15T01:15:55.673Z,982.3
2024-01-15T01:17:09.969Z,982.3
2024-01-15T01:18:23.274Z,982.3
2024-01-15T01:19:37.571Z,982.4
2024-01-15T01:20:51.862Z,982.2
2024-01-15T01:22:06.158Z,982.3
2024-01-15T01:23:19.480Z,982.2
2024-01-15T01:24:32.791Z,982.2
2024-01-15T01:25:47.080Z,982.2
2024-01-15T01:27:01.377Z,982.2
2024-01-15T01:28:13.982Z,982.1
2024-01-15T01:29:29.960Z,982.3
2024-01-15T01:30:44.252Z,982.2
2024-01-15T01:31:58.548Z,982.2
2024-01-15T01:33:12.839Z,982.2
2024-01-15T01:34:27.135Z,982.2
2024-01-15T01:35:40.457Z,982.2
2024-01-15T01:36:53.760Z,982.2
2024-01-15T01:38:08.057Z,982.2
2024-01-15T01:39:22.354Z,982.2
2024-01-15T01:40:36.642Z,982.1
2024-01-15T01:41:50.939Z,982.2
2024-01-15T01:43:05.232Z,982.1
2024-01-15T01:44:19.526Z,982.2
2024-01-15T01:45:33.818Z,982.2
2024-01-15T01:46:48.111Z,982.2
2024-01-15T01:48:02.409Z,982.2
2024-01-15T01:49:16.705Z,982.2
2024-01-15T01:50:30.997Z,982.1
2024-01-15T01:51:45.288Z,982.2
2024-01-15T01:52:58.602Z,982.2
2024-01-15T01:54:12.899Z,982.2
2024-01-15T01:55:27.185Z,982.2
2024-01-15T01:56:41.479Z,982.2
2024-01-15T01:57:55.781Z,982.2
2024-01-15T01:59:10.066Z,982.2
2024-01-15T02:01:38.655Z,982.2
2024-01-15T02:02:52.949Z,982.2
2024-01-15T02:04:07.248Z,982.1
2024-01-15T02:05:21.542Z,982.1
2024-01-15T02:06:35.837Z,982.1
2024-01-15T02:07:50.125Z,982.1
2024-01-15T02:09:03.436Z,982.1
2024-01-15T02:10:17.737Z,982
2024-01-15T02:11:32.032Z,982.1
2024-01-15T02:12:46.322Z,982.1
2024-01-15T02:14:00.616Z,982.1
2024-01-15T02:15:14.912Z,982.1
2024-01-15T02:16:29.205Z,982
2024-01-15T02:17:43.501Z,982
2024-01-15T02:18:57.794Z,982
2024-01-15T02:20:12.084Z,982
2024-01-15T02:21:26.383Z,982
2024-01-15T02:23:54.972Z,981.9
2024-01-15T02:25:08.280Z,982
2024-01-15T02:26:22.572Z,982
2024-01-15T02:27:35.892Z,982
2024-01-15T02:28:50.177Z,981.9
2024-01-15T02:30:04.480Z,981.9
2024-01-15T02:31:18.774Z,982
2024-01-15T02:32:33.068Z,981.9
2024-01-15T02:33:47.358Z,981.9
2024-01-15T02:35:01.652Z,981.9
2024-01-15T02:36:15.949Z,981.9
2024-01-15T02:37:30.241Z,981.9
2024-01-15T02:38:44.531Z,981.9
2024-01-15T02:39:58.826Z,982
2024-01-15T02:41:13.117Z,981.9
2024-01-15T02:42:27.417Z,981.9
2024-01-15T02:43:40.730Z,981.8
2024-01-15T02:44:55.018Z,982
2024-01-15T02:46:09.312Z,982
2024-01-15T02:47:23.608Z,982
2024-01-15T02:48:37.903Z,982.1
2024-01-15T02:49:52.193Z,982
2024-01-15T02:51:06.493Z,982
2024-01-15T02:52:20.779Z,982
2024-01-15T02:53:35.075Z,982
2024-01-15T02:54:49.367Z,982
2024-01-15T02:56:03.669Z,982
2024-01-15T02:57:17.956Z,982
2024-01-15T02:58:32.258Z,982.1
2024-01-15T02:59:45.559Z,981.9
2024-01-15T03:00:59.853Z,982
2024-01-15T03:02:14.149Z,982
2024-01-15T03:03:28.449Z,982
2024-01-15T03:04:42.737Z,982.1
2024-01-15T03:05:57.038Z,982
2024-01-15T03:07:11.324Z,981.9
2024-01-15T03:08:25.617Z,981.9
2024-01-15T03:09:39.911Z,981.9
2024-01-15T03:10:54.213Z,982
2024-01-15T03:12:08.500Z,982
2024-01-15T03:13:22.800Z,981.9
2024-01-15T03:14:37.090Z,981.9
2024-01-15T03:15:50.405Z,981.9
2024-01-15T03:17:04.693Z,981.9
2024-01-15T03:18:18.990Z,981.9
2024-01-15T03:19:33.279Z,981.8
2024-01-15T03:20:47.579Z,981.8
2024-01-15T03:22:01.873Z,981.8
2024-01-15T03:23:16.171Z,981.8
2024-01-15T03:24:30.461Z,981.9
2024-01-15T03:25:44.752Z,981.8
2024-01-15T03:26:59.046Z,981.8
2024-01-15T03:28:13.345Z,981.8
2024-01-15T03:29:27.635Z,981.8
2024-01-15T03:30:41.925Z,981.9
2024-01-15T03:31:55.236Z,981.9
2024-01-15T03:33:09.533Z,981.9
2024-01-15T03:34:23.827Z,982
2024-01-15T03:35:38.118Z,981.8
2024-01-15T03:36:52.420Z,981.9
2024-01-15T03:39:21.006Z,981.9
2024-01-15T03:40:35.294Z,981.9
2024-01-15T03:41:49.590Z,981.9
2024-01-15T03:43:03.888Z,982
2024-01-15T03:44:18.182Z,981.8
2024-01-15T03:45:32.472Z,981.9
2024-01-15T03:46:46.767Z,982
2024-01-15T03:48:00.078Z,982
2024-01-15T03:49:14.374Z,982
2024-01-15T03:50:28.666Z,982
2024-01-15T03:51:42.957Z,982.1
2024-01-15T03:52:57.256Z,982.1
2024-01-15T03:54:11.552Z,982.1
2024-01-15T03:55:25.841Z,982.1
2024-01-15T03:56:40.136Z,982.1
2024-01-15T03:57:54.429Z,982
2024-01-15T03:59:08.727Z,982.1
2024-01-15T04:00:23.022Z,982.1
2024-01-15T04:01:37.318Z,982.1
2024-01-15T04:02:51.610Z,982.2
2024-01-15T04:04:04.922Z,982.2
2024-01-15T04:05:19.212Z,982.1
2024-01-15T04:06:33.504Z,982.2
2024-01-15T04:07:47.801Z,982.2
2024-01-15T04:09:02.095Z,982.2
2024-01-15T04:10:16.386Z,982.1
2024-01-15T04:11:30.687Z,982.2
2024-01-15T04:12:44.976Z,982.2
2024-01-15T04:13:59.269Z,982.2
2024-01-15T04:15:13.563Z,982.2
2024-01-15T04:16:27.859Z,982.1
2024-01-15T04:17:42.149Z,982.1
2024-01-15T04:18:56.444Z,982
2024-01-15T04:20:09.761Z,982.1
2024-01-15T04:21:24.051Z,982.1
2024-01-15T04:22:38.349Z,982.1
2024-01-15T04:23:52.643Z,982.1
2024-01-15T04:25:06.937Z,982.1
2024-01-15T04:26:21.234Z,982.1
2024-01-15T04:27:35.528Z,982.1
2024-01-15T04:28:49.813Z,982.1
2024-01-15T04:30:04.111Z,982.1
2024-01-15T04:31:18.404Z,982.1
2024-01-15T04:32:32.697Z,982.2
2024-01-15T04:33:46.995Z,982.1
2024-01-15T04:35:01.287Z,982.1
2024-01-15T04:36:14.595Z,982.1
2024-01-15T04:37:28.898Z,982.1
2024-01-15T04:39:57.478Z,982.1
2024-01-15T04:41:10.021Z,982
2024-01-15T04:42:26.073Z,982
2024-01-15T04:43:40.366Z,981.9
2024-01-15T04:44:54.662Z,981.9
2024-01-15T04:46:08.953Z,981.9
2024-01-15T04:47:23.243Z,982
2024-01-15T04:48:37.540Z,982
2024-01-15T04:49:51.838Z,982
2024-01-15T04:51:06.126Z,982
2024-01-15T04:52:19.441Z,982
2024-01-15T04:53:33.734Z,982
2024-01-15T04:54:48.028Z,982.1
2024-01-15T04:56:02.325Z,982.1
2024-01-15T04:57:16.610Z,982.1
2024-01-15T04:58:30.907Z,982.1
2024-01-15T04:59:45.200Z,982
2024-01-15T05:00:59.502Z,982.1
2024-01-15T05:02:13.791Z,982.1
2024-01-15T05:03:28.088Z,982
2024-01-15T05:04:42.376Z,982
2024-01-15T05:05:56.676Z,981.9
2024-01-15T05:08:25.258Z,981.8
2024-01-15T05:09:38.571Z,981.9
2024-01-15T05:10:52.866Z,981.9
2024-01-15T05:12:07.163Z,981.9
2024-01-15T05:13:21.454Z,981.9
2024-01-15T05:14:35.744Z,981.9
2024-01-15T05:15:50.037Z,981.9
2024-01-15T05:17:04.333Z,981.9
2024-01-15T05:18:18.631Z,981.8
2024-01-15T05:19:32.925Z,981.9
2024-01-15T05:20:47.216Z,981.9
2024-01-15T05:22:01.516Z,981.9
2024-01-15T05:23:15.810Z,981.8
2024-01-15T05:24:30.098Z,981.8
2024-01-15T05:25:43.408Z,981.8
2024-01-15T05:26:57.700Z,981.7
2024-01-15T05:28:12.001Z,981.7
2024-01-15T05:29:26.288Z,981.7
2024-01-15T05:30:40.586Z,981.7
2024-01-15T05:31:54.885Z,981.7
2024-01-15T05:33:09.179Z,981.7
2024-01-15T05:34:23.468Z,981.7
2024-01-15T05:35:37.766Z,981.7
2024-01-15T05:36:52.062Z,981.6
2024-01-15T05:38:06.356Z,981.7
2024-01-15T05:39:20.646Z,981.8
2024-01-15T05:40:34.940Z,981.7
2024-01-15T05:41:48.254Z,981.6
2024-01-15T05:43:02.547Z,981.7
2024-01-15T05:44:16.842Z,981.7
2024-01-15T05:45:31.131Z,981.7
2024-01-15T05:46:45.422Z,981.7
2024-01-15T05:47:59.719Z,981.6
2024-01-15T05:49:14.011Z,981.7
2024-01-15T05:50:28.303Z,981.7
2024-01-15T05:51:42.607Z,981.8
2024-01-15T05:52:56.894Z,981.7
2024-01-15T05:54:11.186Z,981.7
2024-01-15T05:55:25.487Z,981.7
2024-01-15T05:56:39.779Z,981.7
2024-01-15T05:57:53.084Z,981.7
2024-01-15T05:59:07.379Z,981.6
2024-01-15T06:00:21.680Z,981.7
2024-01-15T06:01:35.986Z,981.7
2024-01-15T06:02:50.265Z,981.7
2024-01-15T06:04:04.562Z,981.6
2024-01-15T06:05:18.849Z,981.6
2024-01-15T06:06:33.148Z,981.6
2024-01-15T06:07:47.440Z,981.5
2024-01-15T06:09:01.739Z,981.6
2024-01-15T06:10:16.027Z,981.5
2024-01-15T06:11:30.322Z,981.4
2024-01-15T06:12:44.616Z,981.5
2024-01-15T06:13:57.924Z,981.5
2024-01-15T06:15:12.218Z,981.5
2024-01-15T06:16:26.516Z,981.6
2024-01-15T06:17:40.808Z,981.5
2024-01-15T06:18:55.107Z,981.5
2024-01-15T06:20:09.397Z,981.5
2024-01-15T06:21:23.690Z,981.6
2024-01-15T06:22:37.987Z,981.6
2024-01-15T06:23:52.280Z,981.6
2024-01-15T06:25:06.575Z,981.6
2024-01-15T06:26:20.864Z,981.6
2024-01-15T06:27:35.163Z,981.7
2024-01-15T06:28:49.457Z,981.7
2024-01-15T06:30:02.761Z,981.7
2024-01-15T06:31:17.064Z,981.7
2024-01-15T06:32:31.355Z,981.7
2024-01-15T06:33:45.643Z,981.7
2024-01-15T06:34:59.945Z,981.7
2024-01-15T06:36:13.260Z,981.7
2024-01-15T06:37:27.546Z,981.7
2024-01-15T06:38:41.850Z,981.8
2024-01-15T06:39:56.141Z,981.7
2024-01-15T06:41:10.435Z,981.7
2024-01-15T06:42:24.728Z,981.7
2024-01-15T06:43:38.964Z,981.6
2024-01-15T06:44:53.218Z,981.6
2024-01-15T06:46:07.461Z,981.7
2024-01-15T06:47:21.755Z,981.7
2024-01-15T06:48:36.003Z,981.7
2024-01-15T06:49:50.249Z,981.7
2024-01-15T06:51:04.484Z,981.6
2024-01-15T06:52:17.738Z,981.6
2024-01-15T06:53:31.979Z,981.7
2024-01-15T06:54:46.217Z,981.7
2024-01-15T06:56:00.462Z,981.7
2024-01-15T06:57:14.700Z,981.8
2024-01-15T06:58:28.937Z,981.7
2024-01-15T06:59:43.184Z,981.7
2024-01-15T07:00:57.421Z,981.7
2024-01-15T07:02:11.661Z,981.8
2024-01-15T07:03:25.899Z,981.7
2024-01-15T07:04:40.146Z,981.7
2024-01-15T07:05:54.383Z,981.8
2024-01-15T07:07:08.621Z,981.8
2024-01-15T07:08:21.875Z,981.8
2024-01-15T07:09:36.116Z,981.8
2024-01-15T07:10:50.359Z,981.7
2024-01-15T07:12:04.594Z,981.8
2024-01-15T07:13:18.839Z,981.8
2024-01-15T07:14:33.080Z,981.7
2024-01-15T07:15:47.317Z,981.8
2024-01-15T07:17:01.558Z,981.7
2024-01-15T07:18:15.795Z,981.7
2024-01-15T07:19:30.042Z,981.7
2024-01-15T07:20:44.281Z,981.6
2024-01-15T07:21:58.521Z,981.7
2024-01-15T07:23:12.764Z,981.7
2024-01-15T07:24:26.018Z,981.7
2024-01-15T07:25:40.252Z,981.8
2024-01-15T07:26:54.494Z,981.8
2024-01-15T07:28:08.740Z,981.8
2024-01-15T07:29:22.971Z,981.9
2024-01-15T07:30:37.217Z,981.9
2024-01-15T07:31:51.457Z,981.9
2024-01-15T07:33:05.695Z,981.9
2024-01-15T07:34:19.937Z,981.9
2024-01-15T07:35:34.176Z,982
2024-01-15T07:36:48.415Z,982
2024-01-15T07:38:02.655Z,982
2024-01-15T07:39:16.893Z,982
2024-01-15T07:40:30.150Z,982
2024-01-15T07:41:44.389Z,982
2024-01-15T07:42:58.633Z,982
2024-01-15T07:44:12.876Z,981.9
2024-01-15T07:45:27.110Z,981.9
2024-01-15T07:46:41.354Z,981.9
2024-01-15T07:47:55.589Z,981.8
2024-01-15T07:49:09.827Z,981.9
2024-01-15T07:50:24.070Z,981.8
2024-01-15T07:51:38.308Z,981.9
2024-01-15T07:52:52.554Z,981.9
2024-01-15T07:54:06.793Z,981.8
2024-01-15T07:55:21.031Z,981.9
2024-01-15T07:56:34.289Z,981.9
2024-01-15T07:57:48.526Z,981.8
2024-01-15T07:59:02.765Z,981.9
2024-01-15T08:00:17.004Z,981.9
2024-01-15T08:01:31.251Z,981.9
2024-01-15T08:02:45.484Z,981.9
2024-01-15T08:03:59.726Z,981.9
2024-01-15T08:05:13.968Z,981.9
2024-01-15T08:06:28.212Z,981.9
2024-01-15T08:07:42.445Z,981.9
2024-01-15T08:08:56.687Z,981.9
2024-01-15T08:10:09.075Z,982
2024-01-15T08:11:25.166Z,982
2024-01-15T08:12:38.427Z,982
2024-01-15T08:13:52.661Z,981.9
2024-01-15T08:15:06.905Z,981.9
2024-01-15T08:16:21.140Z,981.9
2024-01-15T08:17:35.382Z,981.9
2024-01-15T08:18:49.621Z,981.9
2024-01-15T08:20:03.866Z,981.9
2024-01-15T08:21:18.108Z,981.9
2024-01-15T08:22:32.348Z,982
2024-01-15T08:23:46.588Z,981.9
2024-01-15T08:25:00.825Z,982
2024-01-15T08:26:15.060Z,982
2024-01-15T08:27:29.305Z,982
2024-01-15T08:28:42.564Z,982
2024-01-15T08:29:56.797Z,982
2024-01-15T08:31:11.040Z,982.1
2024-01-15T08:32:25.278Z,982
2024-01-15T08:33:39.517Z,982
2024-01-15T08:34:53.764Z,982
2024-01-15T08:36:08.001Z,982
2024-01-15T08:37:22.243Z,981.9
2024-01-15T08:38:36.483Z,981.8
2024-01-15T08:39:50.726Z,981.9
2024-01-15T08:41:04.958Z,982
2024-01-15T08:42:19.199Z,981.9
2024-01-15T08:43:33.437Z,981.9
2024-01-15T08:44:46.693Z,982
2024-01-15T08:46:00.939Z,981.9
2024-01-15T08:47:15.176Z,981.9
2024-01-15T08:48:29.418Z,982
2024-01-15T08:49:43.659Z,982.1
2024-01-15T08:50:57.897Z,982
2024-01-15T08:52:12.136Z,982.1
2024-01-15T08:53:26.376Z,982.1
2024-01-15T08:54:40.620Z,982
2024-01-15T08:55:54.855Z,982
2024-01-15T08:57:09.096Z,982
2024-01-15T08:58:23.335Z,982
2024-01-15T08:59:37.574Z,982
2024-01-15T09:00:50.834Z,982
2024-01-15T09:02:05.071Z,982
2024-01-15T09:03:19.312Z,982.1
2024-01-15T09:04:33.556Z,982.1
2024-01-15T09:05:47.790Z,982
2024-01-15T09:07:02.029Z,982.1
2024-01-15T09:08:16.271Z,982.1
2024-01-15T09:09:30.508Z,982
2024-01-15T09:10:44.757Z,982.1
2024-01-15T09:11:58.994Z,982.1
2024-01-15T09:13:13.233Z,982.1
2024-01-15T09:14:27.474Z,982
2024-01-15T09:15:41.715Z,982
2024-01-15T09:16:54.969Z,982
2024-01-15T09:18:09.212Z,982
2024-01-15T09:19:23.446Z,982
2024-01-15T09:20:37.691Z,982
2024-01-15T09:21:51.931Z,982
2024-01-15T09:23:06.169Z,982.1
2024-01-15T09:24:20.403Z,982
2024-01-15T09:25:34.648Z,982
2024-01-15T09:26:48.887Z,982
2024-01-15T09:28:03.128Z,982.1
2024-01-15T09:29:17.364Z,982.1
2024-01-15T09:30:31.607Z,982.1
2024-01-15T09:31:45.848Z,982.1
2024-01-15T09:32:59.108Z,982.1
2024-01-15T09:34:13.344Z,982.1
2024-01-15T09:35:27.581Z,982.1
2024-01-15T09:36:41.825Z,982.1
2024-01-15T09:37:56.061Z,982.2
2024-01-15T09:39:10.304Z,982.1
2024-01-15T09:40:24.548Z,982.1
2024-01-15T09:41:38.779Z,982.1
2024-01-15T09:42:53.019Z,982.1
2024-01-15T09:44:07.260Z,982.1
2024-01-15T09:45:21.499Z,982.2
2024-01-15T09:46:35.746Z,982.2
2024-01-15T09:47:49.979Z,982.2
2024-01-15T09:49:03.240Z,982.1
2024-01-15T09:50:17.478Z,982.2
2024-01-15T09:51:31.718Z,982.1
2024-01-15T09:52:45.955Z,982.1
2024-01-15T09:54:00.203Z,982.1
2024-01-15T09:55:14.433Z,982.1
2024-01-15T09:56:28.679Z,982.1
2024-01-15T09:57:42.919Z,982
2024-01-15T09:58:57.158Z,982
2024-01-15T10:00:11.394Z,982
2024-01-15T10:01:25.637Z,982.1
2024-01-15T10:02:39.881Z,982
2024-01-15T10:03:54.117Z,982
2024-01-15T10:05:07.376Z,982
2024-01-15T10:06:21.612Z,982.1
2024-01-15T10:07:35.854Z,982
2024-01-15T10:08:50.095Z,982
2024-01-15T10:10:04.337Z,982
2024-01-15T10:11:18.571Z,981.9
2024-01-15T10:12:32.810Z,982
2024-01-15T10:13:47.052Z,982
2024-01-15T10:15:01.292Z,982
2024-01-15T10:16:15.533Z,982
2024-01-15T10:17:29.774Z,982
2024-01-15T10:18:44.011Z,981.9
2024-01-15T10:19:58.250Z,982.1
2024-01-15T10:21:11.508Z,981.9
2024-01-15T10:22:25.742Z,982
2024-01-15T10:23:39.982Z,982
2024-01-15T10:24:54.227Z,982
2024-01-15T10:26:08.467Z,982
2024-01-15T10:27:22.708Z,982
2024-01-15T10:28:36.946Z,981.9
2024-01-15T10:29:51.189Z,981.9
2024-01-15T10:31:05.421Z,982
2024-01-15T10:32:19.660Z,981.9
2024-01-15T10:33:33.907Z,982
2024-01-15T10:34:48.142Z,982
2024-01-15T10:36:00.465Z,982.1
2024-01-15T10:37:15.639Z,981.9
2024-01-15T10:38:29.876Z,981.9
2024-01-15T10:39:44.115Z,981.9
2024-01-15T10:40:58.362Z,981.9
2024-01-15T10:42:12.595Z,981.8
2024-01-15T10:43:26.837Z,981.8
2024-01-15T10:44:40.099Z,981.8
2024-01-15T10:45:54.340Z,981.9
2024-01-15T10:47:08.574Z,981.8
2024-01-15T10:48:22.816Z,981.7
2024-01-15T10:49:37.054Z,981.8
2024-01-15T10:50:51.297Z,981.7
2024-01-15T10:52:05.540Z,981.7
2024-01-15T10:53:19.777Z,981.8
2024-01-15T10:54:34.014Z,981.8
2024-01-15T10:55:48.258Z,981.7
2024-01-15T10:57:02.496Z,981.7
2024-01-15T10:58:16.741Z,981.7
2024-01-15T10:59:30.973Z,981.7
2024-01-15T11:00:44.236Z,981.7
2024-01-15T11:01:58.471Z,981.7
2024-01-15T11:03:12.711Z,981.7
2024-01-15T11:04:26.954Z,981.7
2024-01-15T11:05:41.189Z,981.7
2024-01-15T11:06:55.431Z,981.7
2024-01-15T11:08:09.675Z,981.7
2024-01-15T11:09:23.909Z,981.8
2024-01-15T11:10:38.147Z,981.7
2024-01-15T11:11:52.395Z,981.7
2024-01-15T11:13:06.634Z,981.7
2024-01-15T11:14:20.875Z,981.7
2024-01-15T11:15:33.181Z,981.6
2024-01-15T11:16:48.368Z,981.7
2024-01-15T11:18:02.609Z,981.7
2024-01-15T11:19:16.846Z,981.7
2024-01-15T11:20:31.088Z,981.7
2024-01-15T11:21:45.327Z,981.7
2024-01-15T11:22:59.571Z,981.7
2024-01-15T11:24:13.810Z,981.7
2024-01-15T11:25:28.044Z,981.7
2024-01-15T11:26:42.333Z,981.7
2024-01-15T11:27:56.525Z,981.7
2024-01-15T11:29:08.837Z,981.7
2024-01-15T11:30:25.004Z,981.7
2024-01-15T11:31:39.246Z,981.7
2024-01-15T11:32:52.497Z,981.7
2024-01-15T11:34:06.744Z,981.7
2024-01-15T11:35:20.984Z,981.8
2024-01-15T11:36:35.221Z,981.7
2024-01-15T11:37:49.462Z,981.7
2024-01-15T11:39:03.696Z,981.7
2024-01-15T11:40:17.939Z,981.8
2024-01-15T11:41:32.182Z,981.8
2024-01-15T11:42:46.417Z,981.8
2024-01-15T11:44:00.657Z,981.8
2024-01-15T11:45:14.898Z,981.8
2024-01-15T11:46:29.143Z,981.8
2024-01-15T11:47:43.381Z,981.8
2024-01-15T11:48:56.633Z,981.8
2024-01-15T11:50:10.871Z,981.7
2024-01-15T11:51:25.113Z,981.8
2024-01-15T11:52:39.354Z,981.8
2024-01-15T11:53:53.599Z,981.7
2024-01-15T11:55:07.832Z,981.8
2024-01-15T11:56:22.079Z,981.7
2024-01-15T11:57:36.313Z,981.8
2024-01-15T11:58:50.558Z,981.8
2024-01-15T12:00:04.791Z,981.7
2024-01-15T12:01:19.036Z,981.8
2024-01-15T12:02:33.278Z,981.7
2024-01-15T12:03:47.513Z,981.8
2024-01-15T12:05:00.773Z,981.8
2024-01-15T12:06:15.005Z,981.7
2024-01-15T12:07:29.246Z,981.6
2024-01-15T12:08:43.488Z,981.7
2024-01-15T12:09:57.733Z,981.7
2024-01-15T12:11:11.968Z,981.7
2024-01-15T12:12:26.208Z,981.7
2024-01-15T12:13:40.452Z,981.6
2024-01-15T12:14:54.684Z,981.7
2024-01-15T12:16:08.930Z,981.6
2024-01-15T12:17:23.164Z,981.7
2024-01-15T12:18:37.407Z,981.6
2024-01-15T12:19:51.645Z,981.6
2024-01-15T12:21:04.904Z,981.7
2024-01-15T12:22:19.138Z,981.6
2024-01-15T12:23:33.379Z,981.6
2024-01-15T12:24:47.621Z,981.7
2024-01-15T12:26:01.860Z,981.6
2024-01-15T12:27:16.104Z,981.6
2024-01-15T12:28:30.343Z,981.6
2024-01-15T12:29:44.577Z,981.6
2024-01-15T12:30:58.820Z,981.6
2024-01-15T12:32:13.055Z,981.6
2024-01-15T12:34:41.543Z,981.7
2024-01-15T12:35:55.777Z,981.6
2024-01-15T12:37:09.030Z,981.6
2024-01-15T12:38:23.271Z,981.6
2024-01-15T12:39:37.514Z,981.6
2024-01-15T12:40:51.754Z,981.6
2024-01-15T12:42:05.989Z,981.5
2024-01-15T12:43:20.230Z,981.5
2024-01-15T12:44:34.468Z,981.5
2024-01-15T12:45:48.713Z,981.5
2024-01-15T12:47:02.950Z,981.5
2024-01-15T12:48:17.191Z,981.5
2024-01-15T12:49:31.429Z,981.6
2024-01-15T12:50:45.667Z,981.5
2024-01-15T12:51:59.912Z,981.6
2024-01-15T12:53:13.168Z,981.5
2024-01-15T12:54:27.406Z,981.5
2024-01-15T12:55:41.641Z,981.6
2024-01-15T12:56:55.887Z,981.6
2024-01-15T12:58:10.123Z,981.7
2024-01-15T12:59:24.369Z,981.6
2024-01-15T13:00:38.608Z,981.5
2024-01-15T13:01:52.847Z,981.7
2024-01-15T13:03:07.086Z,981.6
2024-01-15T13:04:21.327Z,981.6
2024-01-15T13:05:35.568Z,981.7
2024-01-15T13:06:49.804Z,981.7
2024-01-15T13:08:04.045Z,981.7
2024-01-15T13:09:17.300Z,981.6
2024-01-15T13:10:31.538Z,981.7
2024-01-15T13:11:45.787Z,981.6
2024-01-15T13:13:00.022Z,981.6
2024-01-15T13:14:14.262Z,981.6
2024-01-15T13:15:28.497Z,981.6
2024-01-15T13:16:42.734Z,981.7
2024-01-15T13:17:56.976Z,981.6
2024-01-15T13:19:11.213Z,981.7
2024-01-15T13:20:25.456Z,981.7
2024-01-15T13:21:39.699Z,981.7
2024-01-15T13:22:53.942Z,981.7
2024-01-15T13:24:08.175Z,981.7
2024-01-15T13:25:21.428Z,981.8
2024-01-15T13:26:35.673Z,981.7
2024-01-15T13:27:49.915Z,981.7
2024-01-15T13:29:04.151Z,981.7
2024-01-15T13:30:18.388Z,981.8
2024-01-15T13:31:32.626Z,981.8
2024-01-15T13:32:46.872Z,981.8
2024-01-15T13:34:01.112Z,981.8
2024-01-15T13:35:15.352Z,981.8
2024-01-15T13:36:29.588Z,981.8
2024-01-15T13:37:43.827Z,981.8
2024-01-15T13:38:58.073Z,981.9
2024-01-15T13:40:12.310Z,981.8
2024-01-15T13:41:25.562Z,981.9
2024-01-15T13:42:39.801Z,981.9
2024-01-15T13:43:54.046Z,981.9
2024-01-15T13:45:08.287Z,981.9
2024-01-15T13:46:22.528Z,981.9
2024-01-15T13:47:36.766Z,982
2024-01-15T13:48:51.005Z,981.9
2024-01-15T13:50:05.249Z,981.9
2024-01-15T13:51:19.483Z,982
2024-01-15T13:52:33.725Z,982
2024-01-15T13:53:47.958Z,982
2024-01-15T13:55:02.201Z,982
2024-01-15T13:56:16.445Z,982
2024-01-15T13:57:29.700Z,982.1
2024-01-15T13:58:43.938Z,982.1
2024-01-15T13:59:58.183Z,982
2024-01-15T14:01:12.413Z,982
2024-01-15T14:02:26.659Z,982
2024-01-15T14:03:40.894Z,982
2024-01-15T14:04:55.135Z,982
2024-01-15T14:06:09.378Z,982
2024-01-15T14:07:23.618Z,982.1
2024-01-15T14:08:37.856Z,982
2024-01-15T14:09:52.091Z,982.1
2024-01-15T14:11:06.335Z,982.1
2024-01-15T14:12:20.579Z,982.1
2024-01-15T14:13:33.834Z,982.1
2024-01-15T14:14:48.070Z,982.1
2024-01-15T14:16:02.307Z,982.2
2024-01-15T14:17:16.548Z,982.2
2024-01-15T14:18:30.788Z,982.1
2024-01-15T14:19:45.031Z,982.2
2024-01-15T14:20:59.270Z,982.2
2024-01-15T14:22:13.510Z,982.2
2024-01-15T14:23:27.746Z,982.2
2024-01-15T14:24:41.990Z,982.2
2024-01-15T14:25:56.225Z,982.2
2024-01-15T14:27:10.467Z,982.2
2024-01-15T14:28:24.709Z,982.2
2024-01-15T14:29:37.960Z,982.2
2024-01-15T14:30:52.207Z,982.1
2024-01-15T14:32:06.446Z,982.2
2024-01-15T14:33:20.677Z,982.1
2024-01-15T14:34:34.917Z,982.2
2024-01-15T14:35:49.161Z,982.2
2024-01-15T14:37:03.404Z,982.2
2024-01-15T14:38:17.639Z,982.2
2024-01-15T14:39:31.882Z,982.1
2024-01-15T14:40:46.117Z,982.2
2024-01-15T14:42:00.356Z,982.2
2024-01-15T14:43:12.575Z,982.2
2024-01-15T14:44:28.836Z,982.2
2024-01-15T14:45:42.095Z,982.2
2024-01-15T14:46:56.337Z,982.3
2024-01-15T14:48:10.579Z,982.2
2024-01-15T14:49:24.812Z,982.3
2024-01-15T14:50:39.053Z,982.3
2024-01-15T14:51:53.295Z,982.3
2024-01-15T14:53:06.552Z,982.2
2024-01-15T14:54:20.794Z,982.3
2024-01-15T14:55:35.033Z,982.3
2024-01-15T14:56:49.277Z,982.3
2024-01-15T14:58:03.515Z,982.4
2024-01-15T14:59:17.758Z,982.4
2024-01-15T15:00:31.991Z,982.4
2024-01-15T15:01:46.237Z,982.4
2024-01-15T15:03:00.473Z,982.4
2024-01-15T15:04:14.716Z,982.5
2024-01-15T15:05:28.957Z,982.5
2024-01-15T15:06:43.197Z,982.5
2024-01-15T15:07:57.430Z,982.5
2024-01-15T15:09:10.688Z,982.5
2024-01-15T15:10:24.927Z,982.6
2024-01-15T15:11:39.167Z,982.5
2024-01-15T15:12:53.404Z,982.6
2024-01-15T15:14:07.644Z,982.6
2024-01-15T15:15:21.889Z,982.6
2024-01-15T15:16:36.127Z,982.6
2024-01-15T15:17:50.361Z,982.6
2024-01-15T15:19:04.609Z,982.6
2024-01-15T15:20:18.843Z,982.7
2024-01-15T15:21:33.089Z,982.7
2024-01-15T15:22:47.330Z,982.6
2024-01-15T15:24:01.566Z,982.7
2024-01-15T15:25:14.816Z,982.7
2024-01-15T15:26:29.064Z,982.7
2024-01-15T15:27:43.298Z,982.7
2024-01-15T15:28:57.543Z,982.7
2024-01-15T15:30:11.776Z,982.7
2024-01-15T15:31:26.020Z,982.8
2024-01-15T15:32:40.265Z,982.8
2024-01-15T15:33:54.504Z,982.8
2024-01-15T15:35:08.741Z,982.8
2024-01-15T15:36:22.982Z,982.8
2024-01-15T15:37:37.217Z,982.9
2024-01-15T15:38:51.461Z,982.9
2024-01-15T15:40:05.701Z,982.8
2024-01-15T15:41:18.953Z,982.9
2024-01-15T15:42:33.193Z,982.8
2024-01-15T15:43:47.431Z,982.8
2024-01-15T15:45:01.677Z,982.9
2024-01-15T15:46:15.914Z,982.9
2024-01-15T15:47:30.164Z,982.9
2024-01-15T15:48:44.395Z,982.9
2024-01-15T15:49:58.635Z,982.9
2024-01-15T15:51:12.877Z,982.9
2024-01-15T15:52:27.109Z,982.9
2024-01-15T15:53:41.358Z,983
2024-01-15T15:54:55.647Z,982.9
2024-01-15T15:56:09.943Z,983
2024-01-15T15:57:23.256Z,983
2024-01-15T15:58:37.548Z,982.9
2024-01-15T15:59:51.838Z,983
2024-01-15T16:01:06.136Z,983
2024-01-15T16:02:20.431Z,983.1
2024-01-15T16:03:34.725Z,983
2024-01-15T16:04:46.959Z,983
2024-01-15T16:06:03.313Z,983
2024-01-15T16:07:17.605Z,983
2024-01-15T16:08:31.901Z,983
2024-01-15T16:09:46.188Z,983
2024-01-15T16:11:00.483Z,983
2024-01-15T16:12:14.779Z,983
2024-01-15T16:13:28.085Z,983
2024-01-15T16:14:42.384Z,983
2024-01-15T16:15:56.672Z,983
2024-01-15T16:23:22.438Z,983.1
2024-01-15T16:24:34.663Z,983.1
2024-01-15T16:25:51.029Z,983.1
2024-01-15T16:27:05.317Z,983.1
2024-01-15T16:28:19.620Z,983.1
2024-01-15T16:29:32.928Z,983.1
2024-01-15T16:30:47.217Z,983.2
2024-01-15T16:32:01.511Z,983.1
2024-01-15T16:33:15.802Z,983.1
2024-01-15T16:34:30.103Z,983.1