createdAt,value
2022-11-21T00:00:43.706Z,99.90
2022-11-21T00:04:46.583Z,99.90
2022-11-21T00:08:49.442Z,99.90
2022-11-21T00:12:54.560Z,99.90
2022-11-21T00:16:58.765Z,99.90
2022-11-21T00:21:05.139Z,99.90
2022-11-21T00:25:08.583Z,99.90
2022-11-21T00:29:11.518Z,99.90
2022-11-21T00:33:15.746Z,99.90
2022-11-21T00:37:18.601Z,99.90
2022-11-21T00:41:21.522Z,99.90
2022-11-21T00:45:24.822Z,99.90
2022-11-21T00:49:29.121Z,99.90
2022-11-21T00:53:31.975Z,99.90
2022-11-21T00:57:34.783Z,99.90
2022-11-21T01:01:37.701Z,99.90
2022-11-21T01:05:41.921Z,99.90
2022-11-21T01:09:44.756Z,99.90
2022-11-21T01:13:47.845Z,99.90
2022-11-21T01:17:50.741Z,99.90
2022-11-21T01:21:55.035Z,99.90
2022-11-21T01:26:01.838Z,99.90
2022-11-21T01:30:05.101Z,99.90
2022-11-21T01:34:07.934Z,99.90
2022-11-21T01:38:12.142Z,99.90
2022-11-21T01:42:14.998Z,99.90
2022-11-21T01:46:19.185Z,99.90
2022-11-21T01:50:22.067Z,99.90
2022-11-21T01:54:28.631Z,99.90
2022-11-21T01:58:32.611Z,99.90
2022-11-21T02:02:37.941Z,99.90
2022-11-21T02:06:40.882Z,99.90
2022-11-21T02:10:47.969Z,99.90
2022-11-21T02:14:51.139Z,99.90
2022-11-21T02:18:54.008Z,99.90
2022-11-21T02:23:00.929Z,99.90
2022-11-21T02:27:05.149Z,99.90
2022-11-21T02:31:08.020Z,99.90
2022-11-21T02:35:10.919Z,99.90
2022-11-21T02:39:17.342Z,99.90
2022-11-21T02:43:24.393Z,99.90
2022-11-21T02:47:27.299Z,99.90
2022-11-21T02:51:30.170Z,99.90
2022-11-21T02:55:33.150Z,99.90
2022-11-21T02:59:37.395Z,99.90
2022-11-21T03:03:40.239Z,99.90
2022-11-21T03:07:43.403Z,99.90
2022-11-21T03:11:46.330Z,99.90
2022-11-21T03:15:50.589Z,99.90
2022-11-21T03:19:53.460Z,99.90
2022-11-21T03:23:56.279Z,99.90
2022-11-21T03:27:59.203Z,99.90
2022-11-21T03:32:03.462Z,99.90
2022-11-21T03:36:06.534Z,99.90
2022-11-21T03:40:09.915Z,99.90
2022-11-21T03:44:13.084Z,99.90
2022-11-21T03:48:17.325Z,99.90
2022-11-21T03:52:20.188Z,99.90
2022-11-21T03:56:23.133Z,99.90
2022-11-21T04:00:25.989Z,99.90
2022-11-21T04:04:30.487Z,99.90
2022-11-21T04:08:33.564Z,99.90
2022-11-21T04:12:36.413Z,99.90
2022-11-21T04:16:39.275Z,99.90
2022-11-21T04:20:43.679Z,99.90
2022-11-21T04:24:46.564Z,99.90
2022-11-21T04:28:49.385Z,99.90
2022-11-21T04:32:52.621Z,99.90
2022-11-21T04:36:56.909Z,99.90
2022-11-21T04:40:59.830Z,99.90
2022-11-21T04:45:02.709Z,99.90
2022-11-21T04:49:05.565Z,99.90
2022-11-21T04:53:09.763Z,99.90
2022-11-21T04:57:12.601Z,99.90
2022-11-21T05:01:15.487Z,99.90
2022-11-21T05:05:18.539Z,99.90
2022-11-21T05:09:22.718Z,99.90
2022-11-21T05:13:25.680Z,99.90
2022-11-21T05:17:28.797Z,99.90
2022-11-21T05:21:31.735Z,99.90
2022-11-21T05:25:35.976Z,99.90
2022-11-21T05:29:38.778Z,99.90
2022-11-21T05:33:42.126Z,99.90
2022-11-21T05:37:44.983Z,99.90
2022-11-21T05:41:49.212Z,99.90
2022-11-21T05:45:52.164Z,99.90
2022-11-21T05:49:54.990Z,99.90
2022-11-21T05:53:57.834Z,99.90
2022-11-21T05:58:02.235Z,99.90
2022-11-21T06:02:22.539Z,99.90
2022-11-21T06:06:25.373Z,99.90
2022-11-21T06:10:28.283Z,99.90
2022-11-21T06:14:32.616Z,99.90
2022-11-21T06:18:36.776Z,99.90
2022-11-21T06:22:39.669Z,99.90
2022-11-21T06:26:42.545Z,99.90
2022-11-21T06:30:46.754Z,99.90
2022-11-21T06:34:49.574Z,99.90
2022-11-21T06:38:54.438Z,99.90
2022-11-21T06:42:57.713Z,99.90
2022-11-21T06:47:01.903Z,99.90
2022-11-21T06:51:05.401Z,99.90
2022-11-21T06:55:08.639Z,99.90
2022-11-21T06:59:11.686Z,99.90
2022-11-21T07:03:16.870Z,99.90
2022-11-21T07:07:19.862Z,99.90
2022-11-21T07:11:25.221Z,99.90
2022-11-21T07:15:28.554Z,99.90
2022-11-21T07:19:33.917Z,99.90
2022-11-21T07:23:39.166Z,99.90
2022-11-21T07:27:42.015Z,99.90
2022-11-21T07:31:44.852Z,99.90
2022-11-21T07:35:49.062Z,99.90
2022-11-21T07:39:51.876Z,99.90
2022-11-21T07:43:54.752Z,99.90
2022-11-21T07:48:00.405Z,99.90
2022-11-21T07:52:04.731Z,99.90
2022-11-21T07:56:09.587Z,99.90
2022-11-21T08:00:13.426Z,99.90
2022-11-21T08:04:16.368Z,99.90
2022-11-21T08:08:20.565Z,99.90
2022-11-21T08:12:25.217Z,99.90
2022-11-21T08:16:30.665Z,99.90
2022-11-21T08:20:33.462Z,99.90
2022-11-21T08:24:37.673Z,99.90
2022-11-21T08:28:40.532Z,99.90
2022-11-21T08:32:43.402Z,99.90
2022-11-21T08:36:46.270Z,99.90
2022-11-21T08:41:17.246Z,99.90
2022-11-21T08:45:20.566Z,99.90
2022-11-21T08:49:23.454Z,99.90
2022-11-21T08:53:26.365Z,99.90
2022-11-21T08:57:31.547Z,99.90
2022-11-21T09:01:34.411Z,99.90
2022-11-21T09:05:37.414Z,99.90
2022-11-21T12:53:08.473Z,94.60
2022-11-21T12:57:12.584Z,94.90
2022-11-21T13:01:22.101Z,94.30
2022-11-21T13:05:27.413Z,96.10
2022-11-21T13:09:33.474Z,96.30
2022-11-21T13:13:37.152Z,97.00
2022-11-21T13:17:44.069Z,96.50
2022-11-21T13:21:48.831Z,96.70
2022-11-21T13:25:53.217Z,97.60
2022-11-21T13:30:15.164Z,98.70
2022-11-21T13:34:37.895Z,98.40
2022-11-21T13:39:04.680Z,99.10
2022-11-21T13:43:33.850Z,99.00
2022-11-21T13:47:53.990Z,99.60
2022-11-21T13:51:59.354Z,99.90
2022-11-21T13:56:06.802Z,99.90
2022-11-21T14:00:27.625Z,99.90
2022-11-21T14:04:48.309Z,99.90
2022-11-21T14:13:25.883Z,99.90
2022-11-21T14:17:35.396Z,99.90
2022-11-21T14:21:38.287Z,99.90
2022-11-21T14:25:43.693Z,99.90
2022-11-21T14:29:47.944Z,99.90
2022-11-21T14:33:50.770Z,99.90
2022-11-21T14:37:54.926Z,99.90
2022-11-21T14:41:58.656Z,99.90
2022-11-21T14:46:02.883Z,99.90
2022-11-21T14:50:07.564Z,99.90
2022-11-21T14:54:14.069Z,99.90
2022-11-21T14:58:17.225Z,99.90
2022-11-21T15:02:22.781Z,99.90
2022-11-21T15:06:26.587Z,99.90
2022-11-21T15:10:32.160Z,99.90
2022-11-21T15:14:37.297Z,99.90
2022-11-21T15:18:43.640Z,99.90
2022-11-21T15:22:48.150Z,99.90
2022-11-21T15:26:51.033Z,99.90
2022-11-21T15:31:12.663Z,99.90
2022-11-21T15:35:32.128Z,99.90
2022-11-21T15:39:53.113Z,99.90
2022-11-21T15:43:56.829Z,99.90
2022-11-21T15:47:59.702Z,99.90
2022-11-21T15:52:10.201Z,99.90
2022-11-21T15:56:21.232Z,99.90
2022-11-21T16:00:25.614Z,99.90
2022-11-21T16:04:28.471Z,99.90
2022-11-21T16:08:32.815Z,99.90
2022-11-21T16:12:35.699Z,99.90
2022-11-21T16:16:43.233Z,99.90
2022-11-21T16:20:46.618Z,99.90
2022-11-21T16:24:50.859Z,99.90
2022-11-21T16:28:54.840Z,99.90
2022-11-21T16:32:57.668Z,99.90
2022-11-21T16:37:05.767Z,99.90
2022-11-21T16:41:11.755Z,99.90
2022-11-21T16:45:14.678Z,99.90
2022-11-21T16:49:17.530Z,99.90
2022-11-21T16:53:20.350Z,99.90
2022-11-21T16:57:24.530Z,99.90
2022-11-21T17:01:28.265Z,99.90
2022-11-21T17:05:31.328Z,99.90
2022-11-21T17:09:34.968Z,99.90
2022-11-21T17:13:39.193Z,99.90
2022-11-21T17:17:42.296Z,99.90
2022-11-21T17:21:45.354Z,99.90
2022-11-21T17:25:48.252Z,99.90
2022-11-21T17:29:52.547Z,99.90
2022-11-21T17:33:56.693Z,99.90
2022-11-21T17:37:59.492Z,99.90
2022-11-21T17:42:02.643Z,99.90
2022-11-21T17:46:09.943Z,99.90
2022-11-21T17:50:12.993Z,99.90
2022-11-21T17:54:15.845Z,99.90
2022-11-21T17:58:18.679Z,99.90
2022-11-21T18:02:23.181Z,99.90
2022-11-21T18:06:26.629Z,99.90
2022-11-21T18:10:42.941Z,99.90
2022-11-21T18:14:47.584Z,99.90
2022-11-21T18:18:53.358Z,99.90
2022-11-21T18:22:56.766Z,99.90
2022-11-21T18:26:59.657Z,99.90
2022-11-21T18:31:06.383Z,99.90
2022-11-21T18:35:10.643Z,99.90
2022-11-21T18:39:26.316Z,99.90
2022-11-21T18:43:29.259Z,99.90
2022-11-21T18:47:32.109Z,99.90
2022-11-21T18:51:36.979Z,99.90
2022-11-21T18:55:40.243Z,99.90
2022-11-21T18:59:43.134Z,99.90
2022-11-21T19:03:46.242Z,99.90
2022-11-21T19:07:53.095Z,99.90
2022-11-21T19:11:55.980Z,99.90
2022-11-21T19:16:01.660Z,99.90
2022-11-21T19:20:05.124Z,99.90
2022-11-21T19:24:13.122Z,99.90
2022-11-21T19:28:16.113Z,99.90
2022-11-21T19:32:19.092Z,99.90
2022-11-21T19:36:23.108Z,99.90
2022-11-21T19:40:47.703Z,99.90
2022-11-21T19:44:50.627Z,99.90
2022-11-21T19:48:54.569Z,99.90
2022-11-21T19:52:57.405Z,99.90
2022-11-21T19:57:01.667Z,99.90
2022-11-21T20:01:06.042Z,99.90
2022-11-21T20:05:09.363Z,99.90
2022-11-21T20:09:13.247Z,99.90
2022-11-21T20:13:17.467Z,99.90
2022-11-21T20:17:20.306Z,99.90
2022-11-21T20:21:23.137Z,99.90
2022-11-21T20:25:25.989Z,99.90
2022-11-21T20:29:32.252Z,99.90
2022-11-21T20:33:35.950Z,99.90
2022-11-21T20:37:38.793Z,99.90
2022-11-21T20:41:42.506Z,99.90
2022-11-21T20:46:08.807Z,99.90
2022-11-21T20:50:09.905Z,99.90
2022-11-21T20:54:12.706Z,99.90
2022-11-21T20:58:15.653Z,99.90
2022-11-21T21:02:20.084Z,99.90
2022-11-21T21:06:24.280Z,99.90
2022-11-21T21:10:27.203Z,99.90
2022-11-21T21:14:30.002Z,99.90
2022-11-21T21:18:34.750Z,99.90
2022-11-21T21:22:38.131Z,99.90
2022-11-21T21:26:43.204Z,99.90
2022-11-21T21:30:46.434Z,99.90
2022-11-21T21:34:50.686Z,99.90
2022-11-21T21:38:54.818Z,99.90
2022-11-21T21:42:57.851Z,99.90
2022-11-21T21:47:01.015Z,99.90
2022-11-21T21:51:05.978Z,99.90
2022-11-21T21:55:09.222Z,99.90
2022-11-21T21:59:12.159Z,99.90
2022-11-21T22:03:15.050Z,99.90
2022-11-21T22:07:19.600Z,99.90
2022-11-21T22:11:24.746Z,99.90
2022-11-21T22:15:27.667Z,99.90
2022-11-21T22:19:30.809Z,99.90
2022-11-21T22:23:36.318Z,99.90
2022-11-21T22:27:39.789Z,99.90
2022-11-21T22:31:44.588Z,99.90
2022-11-21T22:35:47.696Z,99.90
2022-11-21T22:39:51.945Z,99.90
2022-11-21T22:43:55.371Z,99.90
2022-11-21T22:47:58.254Z,99.90
2022-11-21T22:52:01.154Z,99.90
2022-11-21T22:56:07.060Z,99.90
2022-11-21T23:00:10.543Z,99.90
2022-11-21T23:04:17.482Z,99.90
2022-11-21T23:08:20.965Z,99.90
2022-11-21T23:12:25.331Z,99.90
2022-11-21T23:16:28.681Z,99.90
2022-11-21T23:20:31.522Z,99.90
2022-11-21T23:24:34.358Z,99.90
2022-11-21T23:28:38.549Z,99.90
2022-11-21T23:32:41.353Z,99.90
2022-11-21T23:36:44.201Z,99.90
2022-11-21T23:40:47.265Z,99.90
2022-11-21T23:44:51.466Z,99.90
2022-11-21T23:48:54.372Z,99.90
2022-11-21T23:52:57.254Z,99.90
2022-11-21T23:57:00.127Z,99.90
