createdAt,value
2023-03-26T00:00:54.306Z,6.31
2023-03-26T00:03:57.449Z,6.33
2023-03-26T00:07:00.751Z,6.34
2023-03-26T00:10:03.657Z,6.35
2023-03-26T00:13:06.233Z,6.34
2023-03-26T00:16:08.085Z,6.37
2023-03-26T00:19:09.996Z,6.37
2023-03-26T00:22:14.025Z,6.39
2023-03-26T00:25:16.967Z,6.38
2023-03-26T00:28:21.569Z,6.40
2023-03-26T00:31:23.278Z,6.39
2023-03-26T00:37:43.079Z,6.36
2023-03-26T00:40:48.106Z,6.35
2023-03-26T00:43:51.005Z,6.34
2023-03-26T00:46:52.753Z,6.35
2023-03-26T00:49:54.607Z,6.33
2023-03-26T00:52:58.936Z,6.31
2023-03-26T00:56:00.594Z,6.26
2023-03-26T00:59:02.370Z,6.22
2023-03-26T01:02:04.638Z,6.21
2023-03-26T01:05:21.271Z,6.23
2023-03-26T01:08:26.958Z,6.23
2023-03-26T01:11:30.450Z,6.23
2023-03-26T01:14:32.040Z,6.23
2023-03-26T01:17:37.884Z,6.22
2023-03-26T01:20:47.212Z,6.23
2023-03-26T01:23:51.395Z,6.25
2023-03-26T01:26:58.730Z,6.23
2023-03-26T01:30:04.052Z,6.23
2023-03-26T01:33:14.107Z,6.23
2023-03-26T01:39:42.701Z,6.22
2023-03-26T01:42:48.303Z,6.23
2023-03-26T01:45:51.298Z,6.24
2023-03-26T01:48:53.119Z,6.23
2023-03-26T01:51:56.141Z,6.23
2023-03-26T01:54:57.957Z,6.20
2023-03-26T01:58:04.540Z,6.20
2023-03-26T02:01:12.681Z,6.22
2023-03-26T02:04:19.128Z,6.21
2023-03-26T02:07:23.851Z,6.21
2023-03-26T02:10:27.464Z,6.21
2023-03-26T02:13:31.123Z,6.21
2023-03-26T02:16:33.633Z,6.18
2023-03-26T02:19:35.504Z,6.17
2023-03-26T02:22:41.107Z,6.15
2023-03-26T02:25:44.703Z,6.15
2023-03-26T02:28:47.705Z,6.11
2023-03-26T02:31:50.765Z,6.10
2023-03-26T02:34:52.418Z,6.10
2023-03-26T02:37:54.215Z,6.12
2023-03-26T02:40:56.833Z,6.14
2023-03-26T02:44:09.639Z,6.13
2023-03-26T02:47:34.468Z,6.11
2023-03-26T02:50:54.927Z,6.12
2023-03-26T02:54:17.071Z,6.12
2023-03-26T02:57:43.945Z,6.10
2023-03-26T03:00:58.883Z,6.09
2023-03-26T03:04:10.251Z,6.09
2023-03-26T03:07:15.018Z,6.10
2023-03-26T03:10:16.994Z,6.14
2023-03-26T03:13:37.377Z,6.16
2023-03-26T03:16:41.198Z,6.17
2023-03-26T03:19:45.500Z,6.19
2023-03-26T03:22:47.250Z,6.20
2023-03-26T03:25:50.868Z,6.19
2023-03-26T03:28:52.637Z,6.19
2023-03-26T03:31:56.132Z,6.19
2023-03-26T03:35:22.201Z,6.19
2023-03-26T03:38:28.745Z,6.18
2023-03-26T03:41:30.493Z,6.17
2023-03-26T03:44:33.560Z,6.18
2023-03-26T03:47:39.598Z,6.18
2023-03-26T03:50:42.092Z,6.19
2023-03-26T03:54:13.208Z,6.21
2023-03-26T03:57:22.136Z,6.21
2023-03-26T04:00:41.853Z,6.22
2023-03-26T04:04:03.744Z,6.22
2023-03-26T04:07:20.545Z,6.21
2023-03-26T04:10:43.831Z,6.22
2023-03-26T04:13:45.450Z,6.20
2023-03-26T04:17:06.041Z,6.22
2023-03-26T04:20:13.314Z,6.22
2023-03-26T04:23:18.254Z,6.23
2023-03-26T04:26:23.511Z,6.24
2023-03-26T04:29:49.798Z,6.24
2023-03-26T04:32:58.559Z,6.23
2023-03-26T04:36:03.567Z,6.21
2023-03-26T04:39:11.616Z,6.21
2023-03-26T04:42:48.681Z,6.21
2023-03-26T04:46:02.994Z,6.21
2023-03-26T04:49:07.238Z,6.21
2023-03-26T04:52:10.939Z,6.23
2023-03-26T04:55:33.646Z,6.24
2023-03-26T04:58:43.471Z,6.24
2023-03-26T05:01:46.011Z,6.27
2023-03-26T05:04:53.830Z,6.27
2023-03-26T05:07:58.405Z,6.27
2023-03-26T05:11:00.361Z,6.30
2023-03-26T05:14:08.233Z,6.30
2023-03-26T05:17:14.779Z,6.30
2023-03-26T05:20:20.911Z,6.29
2023-03-26T05:23:24.045Z,6.31
2023-03-26T05:26:34.877Z,6.31
2023-03-26T05:29:37.643Z,6.33
2023-03-26T05:32:39.779Z,6.33
2023-03-26T05:35:43.364Z,6.33
2023-03-26T05:38:49.420Z,6.35
2023-03-26T05:42:11.019Z,6.36
2023-03-26T05:45:33.491Z,6.37
2023-03-26T05:48:46.299Z,6.36
2023-03-26T05:51:48.041Z,6.35
2023-03-26T05:55:18.607Z,6.38
2023-03-26T05:58:38.784Z,6.41
2023-03-26T06:02:09.666Z,6.41
2023-03-26T06:05:43.406Z,6.42
2023-03-26T06:09:02.103Z,6.41
2023-03-26T06:12:07.057Z,6.41
2023-03-26T06:15:09.778Z,6.44
2023-03-26T06:18:37.713Z,6.49
2023-03-26T06:22:00.312Z,6.50
2023-03-26T06:25:07.436Z,6.51
2023-03-26T06:28:18.683Z,6.49
2023-03-26T06:31:52.586Z,6.55
2023-03-26T06:34:58.049Z,6.59
2023-03-26T06:37:59.718Z,6.64
2023-03-26T06:41:02.938Z,6.60
2023-03-26T06:44:26.081Z,6.59
2023-03-26T06:47:46.514Z,6.57
2023-03-26T06:51:17.288Z,6.57
2023-03-26T06:54:37.814Z,6.51
2023-03-26T06:57:49.062Z,6.52
2023-03-26T07:01:10.481Z,6.56
2023-03-26T07:04:30.898Z,6.61
2023-03-26T07:07:51.025Z,6.63
2023-03-26T07:10:52.886Z,6.66
2023-03-26T07:14:13.411Z,6.69
2023-03-26T07:17:16.368Z,6.71
2023-03-26T07:20:27.425Z,6.77
2023-03-26T07:23:29.414Z,6.84
2023-03-26T07:26:55.569Z,6.85
2023-03-26T07:30:02.929Z,6.90
2023-03-26T07:33:36.567Z,6.90
2023-03-26T07:37:08.099Z,6.86
2023-03-26T07:40:37.794Z,6.92
2023-03-26T07:44:12.740Z,6.94
2023-03-26T07:47:36.790Z,6.83
2023-03-26T07:51:00.623Z,6.82
2023-03-26T07:54:21.324Z,6.82
2023-03-26T07:57:52.587Z,6.89
2023-03-26T08:01:06.309Z,6.94
2023-03-26T08:04:23.747Z,6.93
2023-03-26T08:07:54.163Z,6.95
2023-03-26T08:11:07.206Z,7.09
2023-03-26T08:14:24.870Z,7.19
2023-03-26T08:17:31.347Z,7.28
2023-03-26T08:20:38.172Z,7.35
2023-03-26T08:23:50.994Z,7.48
2023-03-26T08:26:57.476Z,7.49
2023-03-26T08:30:02.256Z,7.53
2023-03-26T08:33:11.229Z,7.60
2023-03-26T08:36:12.834Z,7.53
2023-03-26T08:39:15.776Z,7.46
2023-03-26T08:42:26.896Z,7.46
2023-03-26T08:45:51.317Z,7.51
2023-03-26T08:49:21.051Z,7.62
2023-03-26T08:52:44.072Z,7.66
2023-03-26T08:55:52.711Z,7.76
2023-03-26T08:59:14.331Z,7.78
2023-03-26T09:02:41.316Z,7.73
2023-03-26T09:05:57.999Z,7.86
2023-03-26T09:09:18.830Z,8.02
2023-03-26T09:12:42.067Z,8.14
2023-03-26T09:16:06.363Z,8.09
2023-03-26T09:19:28.992Z,8.02
2023-03-26T09:22:48.573Z,7.94
2023-03-26T09:26:01.545Z,7.97
2023-03-26T09:29:27.423Z,7.83
2023-03-26T09:32:43.966Z,7.77
2023-03-26T09:35:52.900Z,7.62
2023-03-26T09:39:01.622Z,7.74
2023-03-26T09:42:11.783Z,7.87
2023-03-26T09:45:22.651Z,7.94
2023-03-26T09:48:39.156Z,8.18
2023-03-26T09:51:56.275Z,8.37
2023-03-26T09:55:16.144Z,8.69
2023-03-26T09:58:40.799Z,8.84
2023-03-26T10:01:44.632Z,8.88
2023-03-26T10:05:04.812Z,8.76
2023-03-26T10:08:16.750Z,8.91
2023-03-26T10:11:21.613Z,8.95
2023-03-26T10:14:29.014Z,9.00
2023-03-26T10:17:43.237Z,9.09
2023-03-26T10:20:52.367Z,9.18
2023-03-26T10:24:09.364Z,9.20
2023-03-26T10:27:24.738Z,9.27
2023-03-26T10:30:42.499Z,9.20
2023-03-26T10:33:52.611Z,9.15
2023-03-26T10:36:57.853Z,9.06
2023-03-26T10:40:07.832Z,8.99
2023-03-26T10:43:26.263Z,9.04
2023-03-26T10:46:34.505Z,8.87
2023-03-26T10:49:42.148Z,8.98
2023-03-26T10:52:46.972Z,9.11
2023-03-26T10:55:54.788Z,9.14
2023-03-26T10:58:57.061Z,9.18
2023-03-26T11:02:04.897Z,9.09
2023-03-26T11:05:20.426Z,9.06
2023-03-26T11:08:31.554Z,9.04
2023-03-26T11:11:42.432Z,9.05
2023-03-26T11:14:50.393Z,8.87
2023-03-26T11:17:57.233Z,8.62
2023-03-26T11:21:19.880Z,8.35
2023-03-26T11:24:35.186Z,8.09
2023-03-26T11:27:47.160Z,8.03
2023-03-26T11:30:55.390Z,7.95
2023-03-26T11:34:03.302Z,7.83
2023-03-26T11:37:06.458Z,7.87
2023-03-26T11:40:12.555Z,7.92
2023-03-26T11:43:18.074Z,7.90
2023-03-26T11:46:21.751Z,7.89
2023-03-26T11:49:24.002Z,7.93
2023-03-26T11:52:26.787Z,7.84
2023-03-26T11:55:28.741Z,7.49
2023-03-26T11:58:35.206Z,7.37
2023-03-26T12:01:50.346Z,7.21
2023-03-26T12:05:02.614Z,6.99
2023-03-26T12:08:17.771Z,6.93
2023-03-26T12:11:24.038Z,6.98
2023-03-26T12:14:28.299Z,7.04
2023-03-26T12:17:31.959Z,7.09
2023-03-26T12:20:36.787Z,7.11
2023-03-26T12:23:43.705Z,7.16
2023-03-26T12:26:46.602Z,7.08
2023-03-26T12:29:51.856Z,7.00
2023-03-26T12:32:57.178Z,6.96
2023-03-26T12:36:00.560Z,6.93
2023-03-26T12:39:16.585Z,7.01
2023-03-26T12:44:49.092Z,7.05
2023-03-26T12:46:44.247Z,7.01
2023-03-26T12:49:19.330Z,7.00
2023-03-26T12:55:44.153Z,7.16
2023-03-26T12:58:55.383Z,7.17
2023-03-26T13:02:03.071Z,7.20
2023-03-26T13:05:15.812Z,7.31
2023-03-26T13:08:44.734Z,7.28
2023-03-26T13:11:52.876Z,7.31
2023-03-26T13:15:02.857Z,7.35
2023-03-26T13:18:19.533Z,7.36
2023-03-26T13:21:29.788Z,7.30
2023-03-26T13:24:39.525Z,7.29
2023-03-26T13:27:44.602Z,7.37
2023-03-26T13:30:52.110Z,7.44
2023-03-26T13:34:00.456Z,7.48
2023-03-26T13:37:06.380Z,7.48
2023-03-26T13:40:17.040Z,7.38
2023-03-26T13:43:25.453Z,7.28
2023-03-26T13:46:30.899Z,7.20
2023-03-26T13:49:38.701Z,7.16
2023-03-26T13:52:43.621Z,7.14
2023-03-26T13:55:47.823Z,7.19
2023-03-26T13:58:52.351Z,7.28
2023-03-26T14:01:56.777Z,7.40
2023-03-26T14:05:07.944Z,7.46
2023-03-26T14:08:14.985Z,7.43
2023-03-26T14:11:17.580Z,7.40
2023-03-26T14:14:23.734Z,7.22
2023-03-26T14:17:27.002Z,7.19
2023-03-26T14:20:43.949Z,7.19
2023-03-26T14:23:57.072Z,7.08
2023-03-26T14:27:06.781Z,7.02
2023-03-26T14:30:29.330Z,7.03
2023-03-26T14:33:36.122Z,7.11
2023-03-26T14:37:06.778Z,7.14
2023-03-26T14:40:23.295Z,7.17
2023-03-26T14:43:36.350Z,7.19
2023-03-26T14:46:46.999Z,7.07
2023-03-26T14:50:08.693Z,7.04
2023-03-26T14:53:14.397Z,6.85
2023-03-26T14:56:30.725Z,6.78
2023-03-26T14:59:53.249Z,6.87
2023-03-26T15:03:34.869Z,6.90
2023-03-26T15:10:16.024Z,6.82
2023-03-26T15:13:30.280Z,6.80
2023-03-26T15:16:45.589Z,6.88
2023-03-26T15:20:11.589Z,6.84
2023-03-26T15:23:30.969Z,6.69
2023-03-26T15:26:47.351Z,6.72
2023-03-26T15:30:06.754Z,6.70
2023-03-26T15:33:26.478Z,6.55
2023-03-26T15:36:37.056Z,6.48
2023-03-26T15:39:59.246Z,6.47
2023-03-26T15:43:06.761Z,6.35
2023-03-26T15:46:25.268Z,6.32
2023-03-26T15:49:35.908Z,6.29
2023-03-26T15:52:40.567Z,6.21
2023-03-26T15:55:45.789Z,6.14
2023-03-26T15:58:52.333Z,6.02
2023-03-26T16:02:03.080Z,6.06
2023-03-26T16:05:24.216Z,6.13
2023-03-26T16:08:38.728Z,6.09
2023-03-26T16:11:45.053Z,6.10
2023-03-26T16:14:48.043Z,6.16
2023-03-26T16:18:22.734Z,6.16
2023-03-26T16:25:27.106Z,5.96
2023-03-26T16:28:33.850Z,5.92
2023-03-26T16:31:38.880Z,5.85
2023-03-26T16:34:49.633Z,5.80
2023-03-26T16:38:04.701Z,5.76
2023-03-26T16:41:16.354Z,5.68
2023-03-26T16:44:21.160Z,5.59
2023-03-26T16:47:26.072Z,5.55
2023-03-26T16:50:33.399Z,5.49
2023-03-26T16:53:41.705Z,5.50
2023-03-26T16:56:48.215Z,5.48
2023-03-26T17:00:05.697Z,5.41
2023-03-26T17:03:13.993Z,5.35
2023-03-26T17:06:24.477Z,5.33
2023-03-26T17:09:34.009Z,5.31
2023-03-26T17:12:40.462Z,5.29
2023-03-26T17:15:45.753Z,5.23
2023-03-26T17:18:51.833Z,5.22
2023-03-26T17:21:58.573Z,5.18
2023-03-26T17:25:04.972Z,5.15
2023-03-26T17:28:23.497Z,5.11
2023-03-26T17:31:34.314Z,5.07
2023-03-26T17:34:54.151Z,5.05
2023-03-26T17:37:55.860Z,5.01
2023-03-26T17:41:02.170Z,4.97
2023-03-26T17:44:27.222Z,4.97
2023-03-26T17:47:32.698Z,4.94
2023-03-26T17:50:41.178Z,4.93
2023-03-26T17:53:42.852Z,4.89
2023-03-26T17:56:45.579Z,4.86
2023-03-26T17:59:49.938Z,4.82
2023-03-26T18:02:54.436Z,4.78
2023-03-26T18:05:59.322Z,4.75
2023-03-26T18:09:07.241Z,4.72
2023-03-26T18:12:26.904Z,4.69
2023-03-26T18:15:37.289Z,4.63
2023-03-26T18:18:43.435Z,4.65
2023-03-26T18:21:47.409Z,4.60
2023-03-26T18:24:50.017Z,4.57
2023-03-26T18:27:52.305Z,4.54
2023-03-26T18:30:55.907Z,4.53
2023-03-26T18:34:03.284Z,4.50
2023-03-26T18:37:15.009Z,4.48
2023-03-26T18:40:19.453Z,4.45
2023-03-26T18:43:34.416Z,4.45
2023-03-26T18:46:38.607Z,4.44
2023-03-26T18:49:42.129Z,4.44
2023-03-26T18:52:44.374Z,4.44
2023-03-26T18:55:46.713Z,4.42
2023-03-26T18:58:52.310Z,4.36
2023-03-26T19:01:57.663Z,4.37
2023-03-26T19:05:04.052Z,4.34
2023-03-26T19:08:06.652Z,4.35
2023-03-26T19:11:09.686Z,4.33
2023-03-26T19:14:16.530Z,4.27
2023-03-26T19:17:21.302Z,4.25
2023-03-26T19:20:27.413Z,4.22
2023-03-26T19:23:32.304Z,4.17
2023-03-26T19:26:34.250Z,4.10
2023-03-26T19:29:36.539Z,4.11
2023-03-26T19:32:39.536Z,4.08
2023-03-26T19:35:42.106Z,4.04
2023-03-26T19:38:44.635Z,3.98
2023-03-26T19:41:50.455Z,3.94
2023-03-26T19:44:52.591Z,3.86
2023-03-26T19:48:07.444Z,3.78
2023-03-26T19:51:19.965Z,3.73
2023-03-26T19:54:21.823Z,3.65
2023-03-26T19:57:23.642Z,3.56
2023-03-26T20:00:25.426Z,3.49
2023-03-26T20:03:30.026Z,3.46
2023-03-26T20:06:42.551Z,3.38
2023-03-26T20:09:45.466Z,3.33
2023-03-26T20:12:47.085Z,3.26
2023-03-26T20:15:51.134Z,3.20
2023-03-26T20:19:09.230Z,3.11
2023-03-26T20:22:13.194Z,3.03
2023-03-26T20:28:19.451Z,2.89
2023-03-26T20:31:25.023Z,2.80
2023-03-26T20:34:28.644Z,2.77
2023-03-26T20:37:30.878Z,2.67
2023-03-26T20:40:32.530Z,2.58
2023-03-26T20:43:34.014Z,2.51
2023-03-26T20:46:35.650Z,2.47
2023-03-26T20:49:39.056Z,2.46
2023-03-26T20:52:41.522Z,2.38
2023-03-26T20:55:44.212Z,2.29
2023-03-26T20:58:47.852Z,2.26
2023-03-26T21:01:51.210Z,2.23
2023-03-26T21:04:54.155Z,2.15
2023-03-26T21:07:56.980Z,2.09
2023-03-26T21:11:02.097Z,2.08
2023-03-26T21:14:06.849Z,2.10
2023-03-26T21:17:12.970Z,2.06
2023-03-26T21:20:17.348Z,2.05
2023-03-26T21:23:23.525Z,2.03
2023-03-26T21:26:30.383Z,2.01
2023-03-26T21:29:32.179Z,1.96
2023-03-26T21:32:34.206Z,1.91
2023-03-26T21:35:37.641Z,1.89
2023-03-26T21:38:40.176Z,1.87
2023-03-26T21:41:45.076Z,1.86
2023-03-26T21:44:47.154Z,1.83
2023-03-26T21:47:49.539Z,1.85
2023-03-26T21:50:53.070Z,1.77
2023-03-26T21:53:55.360Z,1.74
2023-03-26T21:57:05.967Z,1.72
2023-03-26T22:00:16.339Z,1.72
2023-03-26T22:03:23.637Z,1.69
2023-03-26T22:06:31.291Z,1.67
2023-03-26T22:09:36.107Z,1.65
2023-03-26T22:12:38.256Z,1.62
2023-03-26T22:15:40.171Z,1.60
2023-03-26T22:18:43.745Z,1.57
2023-03-26T22:21:46.601Z,1.54
2023-03-26T22:24:48.292Z,1.51
2023-03-26T22:27:50.798Z,1.51
2023-03-26T22:30:53.092Z,1.48
2023-03-26T22:33:55.107Z,1.43
2023-03-26T22:36:58.006Z,1.39
2023-03-26T22:39:59.958Z,1.35
2023-03-26T22:43:01.815Z,1.30
2023-03-26T22:46:03.677Z,1.27
2023-03-26T22:49:05.936Z,1.30
2023-03-26T22:52:08.970Z,1.30
2023-03-26T22:55:11.645Z,1.30
2023-03-26T22:58:13.868Z,1.28
2023-03-26T23:01:17.806Z,1.27
2023-03-26T23:04:31.121Z,1.26
2023-03-26T23:07:35.315Z,1.26
2023-03-26T23:10:36.818Z,1.26
2023-03-26T23:13:38.585Z,1.24
2023-03-26T23:16:40.522Z,1.24
2023-03-26T23:19:43.991Z,1.22
2023-03-26T23:22:47.010Z,1.19
2023-03-26T23:25:48.515Z,1.17
2023-03-26T23:28:51.203Z,1.16
2023-03-26T23:31:54.026Z,1.19
2023-03-26T23:34:55.989Z,1.16
2023-03-26T23:38:02.280Z,1.16
2023-03-26T23:41:04.527Z,1.16
2023-03-26T23:44:06.179Z,1.15
2023-03-26T23:47:10.332Z,1.18
2023-03-26T23:50:13.036Z,1.18
2023-03-26T23:53:16.435Z,1.19
2023-03-26T23:56:17.992Z,1.17
2023-03-26T23:59:19.711Z,1.14
