createdAt,value
2022-12-08T00:00:07.871Z,99.90
2022-12-08T00:02:34.768Z,99.90
2022-12-08T00:05:20.692Z,99.90
2022-12-08T00:08:06.467Z,99.90
2022-12-08T00:10:49.044Z,99.90
2022-12-08T00:13:16.344Z,99.90
2022-12-08T00:15:43.158Z,99.90
2022-12-08T00:18:09.917Z,99.90
2022-12-08T00:20:36.659Z,99.90
2022-12-08T00:23:04.475Z,99.90
2022-12-08T00:25:31.631Z,99.90
2022-12-08T00:27:58.390Z,99.90
2022-12-08T00:30:25.091Z,99.90
2022-12-08T00:32:51.802Z,99.90
2022-12-08T00:35:18.611Z,99.90
2022-12-08T00:37:45.273Z,99.90
2022-12-08T00:40:12.071Z,99.90
2022-12-08T00:42:38.793Z,99.90
2022-12-08T00:45:05.439Z,99.90
2022-12-08T00:47:32.094Z,99.90
2022-12-08T00:49:58.805Z,99.90
2022-12-08T00:52:25.445Z,99.90
2022-12-08T00:54:52.111Z,99.90
2022-12-08T00:57:18.744Z,99.90
2022-12-08T00:59:45.385Z,99.90
2022-12-08T01:02:12.062Z,99.90
2022-12-08T01:04:38.724Z,99.90
2022-12-08T01:07:05.377Z,99.90
2022-12-08T01:09:32.801Z,99.90
2022-12-08T01:11:59.447Z,99.90
2022-12-08T01:14:26.132Z,99.90
2022-12-08T01:16:53.258Z,99.90
2022-12-08T01:19:20.014Z,99.90
2022-12-08T01:21:46.631Z,99.90
2022-12-08T01:24:13.356Z,99.90
2022-12-08T01:26:40.081Z,99.90
2022-12-08T01:29:06.937Z,99.90
2022-12-08T01:31:33.646Z,99.90
2022-12-08T01:34:00.340Z,99.90
2022-12-08T01:36:26.950Z,99.90
2022-12-08T01:38:53.612Z,99.90
2022-12-08T01:41:20.328Z,99.90
2022-12-08T01:43:46.968Z,99.90
2022-12-08T01:46:13.734Z,99.90
2022-12-08T01:48:40.419Z,99.90
2022-12-08T01:51:07.144Z,99.90
2022-12-08T01:53:33.897Z,99.90
2022-12-08T01:56:00.651Z,99.90
2022-12-08T01:58:27.301Z,99.90
2022-12-08T02:00:53.998Z,99.90
2022-12-08T02:03:20.700Z,99.90
2022-12-08T02:05:47.386Z,99.90
2022-12-08T02:08:14.125Z,99.90
2022-12-08T02:10:40.876Z,99.90
2022-12-08T02:13:07.517Z,99.90
2022-12-08T02:15:34.291Z,99.90
2022-12-08T02:18:01.002Z,99.90
2022-12-08T02:20:27.790Z,99.90
2022-12-08T02:22:54.454Z,99.90
2022-12-08T02:25:21.141Z,99.90
2022-12-08T02:27:49.187Z,99.90
2022-12-08T02:30:15.835Z,99.90
2022-12-08T02:32:42.658Z,99.90
2022-12-08T02:35:09.334Z,99.90
2022-12-08T02:37:36.000Z,99.90
2022-12-08T02:40:03.123Z,99.90
2022-12-08T02:42:30.246Z,99.90
2022-12-08T02:44:56.884Z,99.90
2022-12-08T02:47:23.575Z,99.90
2022-12-08T02:49:50.276Z,99.90
2022-12-08T02:52:17.186Z,99.90
2022-12-08T02:54:43.854Z,99.90
2022-12-08T02:57:10.596Z,99.90
2022-12-08T02:59:37.280Z,99.90
2022-12-08T03:02:04.163Z,99.90
2022-12-08T03:04:30.956Z,99.90
2022-12-08T03:06:57.578Z,99.90
2022-12-08T03:09:24.289Z,99.90
2022-12-08T03:11:51.020Z,99.90
2022-12-08T03:14:17.885Z,99.90
2022-12-08T03:16:44.659Z,99.90
2022-12-08T03:19:11.293Z,99.90
2022-12-08T03:21:37.973Z,99.90
2022-12-08T03:24:04.715Z,99.90
2022-12-08T03:26:31.582Z,99.90
2022-12-08T03:28:58.325Z,99.90
2022-12-08T03:31:25.125Z,99.90
2022-12-08T03:33:51.885Z,99.90
2022-12-08T03:36:18.535Z,99.90
2022-12-08T03:38:45.254Z,99.90
2022-12-08T03:41:21.191Z,99.90
2022-12-08T03:43:47.930Z,99.90
2022-12-08T03:46:14.842Z,99.90
2022-12-08T03:48:41.606Z,99.90
2022-12-08T03:51:08.354Z,99.90
2022-12-08T03:53:35.016Z,99.90
2022-12-08T03:56:01.706Z,99.90
2022-12-08T03:58:30.797Z,99.90
2022-12-08T04:01:01.072Z,99.90
2022-12-08T04:03:27.794Z,99.90
2022-12-08T04:05:54.469Z,99.90
2022-12-08T04:08:21.151Z,99.90
2022-12-08T04:10:47.945Z,99.90
2022-12-08T04:13:14.636Z,99.90
2022-12-08T04:15:41.378Z,99.90
2022-12-08T04:18:08.063Z,99.90
2022-12-08T04:20:34.782Z,99.90
2022-12-08T04:23:01.467Z,99.90
2022-12-08T04:25:28.297Z,99.90
2022-12-08T04:27:54.975Z,99.90
2022-12-08T04:30:21.667Z,99.90
2022-12-08T04:32:48.322Z,99.90
2022-12-08T04:35:14.976Z,99.90
2022-12-08T04:37:41.699Z,99.90
2022-12-08T04:40:08.392Z,99.90
2022-12-08T04:42:35.271Z,99.90
2022-12-08T04:45:01.988Z,99.90
2022-12-08T04:47:28.676Z,99.90
2022-12-08T04:49:55.371Z,99.90
2022-12-08T04:52:22.107Z,99.90
2022-12-08T04:54:48.742Z,99.90
2022-12-08T04:57:15.590Z,99.90
2022-12-08T04:59:42.235Z,99.90
2022-12-08T05:02:09.000Z,99.90
2022-12-08T05:04:35.815Z,99.90
2022-12-08T05:07:02.448Z,99.90
2022-12-08T05:09:29.111Z,99.90
2022-12-08T05:11:55.964Z,99.90
2022-12-08T05:14:22.671Z,99.90
2022-12-08T05:16:49.469Z,99.90
2022-12-08T05:19:16.184Z,99.90
2022-12-08T05:21:42.900Z,99.90
2022-12-08T05:24:09.603Z,99.90
2022-12-08T05:26:36.372Z,99.90
2022-12-08T05:29:03.098Z,99.90
2022-12-08T05:31:29.934Z,99.90
2022-12-08T05:34:01.034Z,99.90
2022-12-08T05:36:29.823Z,99.90
2022-12-08T05:38:56.454Z,99.90
2022-12-08T05:41:23.164Z,99.90
2022-12-08T05:43:49.896Z,99.90
2022-12-08T05:46:16.634Z,99.90
2022-12-08T05:48:43.472Z,99.90
2022-12-08T05:51:10.181Z,99.90
2022-12-08T05:53:36.918Z,99.90
2022-12-08T05:56:03.625Z,99.90
2022-12-08T05:58:30.432Z,99.90
2022-12-08T06:00:57.233Z,99.90
2022-12-08T06:03:24.009Z,99.90
2022-12-08T06:05:50.764Z,99.90
2022-12-08T06:08:17.567Z,99.90
2022-12-08T06:10:44.653Z,99.90
2022-12-08T06:13:11.330Z,99.90
2022-12-08T06:15:38.067Z,99.90
2022-12-08T06:18:04.827Z,99.90
2022-12-08T06:20:31.507Z,99.90
2022-12-08T06:22:58.180Z,99.90
2022-12-08T06:25:24.917Z,99.90
2022-12-08T06:27:51.649Z,99.90
2022-12-08T06:30:18.345Z,99.90
2022-12-08T06:32:45.048Z,99.90
2022-12-08T06:35:11.780Z,99.90
2022-12-08T06:37:38.416Z,99.90
2022-12-08T06:40:05.428Z,99.90
2022-12-08T06:42:44.789Z,99.90
2022-12-08T06:45:11.699Z,99.90
2022-12-08T06:47:38.378Z,99.90
2022-12-08T06:50:05.440Z,99.90
2022-12-08T06:52:32.268Z,99.90
2022-12-08T06:54:58.962Z,99.90
2022-12-08T06:57:25.902Z,99.90
2022-12-08T06:59:52.526Z,99.90
2022-12-08T07:02:19.270Z,99.90
2022-12-08T07:04:45.961Z,99.90
2022-12-08T07:07:12.705Z,99.90
2022-12-08T07:09:39.433Z,99.90
2022-12-08T07:12:06.093Z,99.90
2022-12-08T07:14:32.806Z,99.90
2022-12-08T07:16:59.636Z,99.90
2022-12-08T07:19:26.580Z,99.90
2022-12-08T07:21:53.235Z,99.90
2022-12-08T07:24:19.928Z,99.90
2022-12-08T07:26:46.697Z,99.90
2022-12-08T07:29:13.428Z,99.90
2022-12-08T07:31:40.503Z,99.90
2022-12-08T07:34:07.266Z,99.90
2022-12-08T07:36:34.068Z,99.90
2022-12-08T07:39:00.993Z,99.90
2022-12-08T07:41:35.273Z,99.90
2022-12-08T07:44:02.124Z,99.90
2022-12-08T07:46:29.219Z,99.90
2022-12-08T07:48:57.164Z,99.90
2022-12-08T07:51:25.220Z,99.90
2022-12-08T07:53:54.665Z,99.90
2022-12-08T07:56:22.070Z,99.90
2022-12-08T07:58:48.752Z,99.90
2022-12-08T08:01:15.524Z,99.90
2022-12-08T08:03:42.362Z,99.90
2022-12-08T08:06:09.310Z,99.90
2022-12-08T08:08:36.151Z,99.90
2022-12-08T08:11:08.989Z,99.90
2022-12-08T08:13:40.234Z,99.90
2022-12-08T08:16:07.023Z,99.90
2022-12-08T08:18:33.823Z,99.90
2022-12-08T08:21:15.794Z,99.90
2022-12-08T08:23:47.257Z,99.90
2022-12-08T08:26:14.312Z,99.90
2022-12-08T08:28:41.136Z,99.90
2022-12-08T08:31:07.963Z,99.90
2022-12-08T08:33:34.694Z,99.90
2022-12-08T08:36:01.431Z,99.90
2022-12-08T08:38:28.617Z,99.90
2022-12-08T08:40:55.277Z,99.90
2022-12-08T08:43:37.766Z,99.90
2022-12-08T08:46:05.087Z,99.90
2022-12-08T08:48:31.811Z,99.90
2022-12-08T08:50:58.860Z,99.90
2022-12-08T08:53:25.691Z,99.90
2022-12-08T08:55:52.366Z,99.90
2022-12-08T08:58:19.236Z,99.90
2022-12-08T09:00:46.132Z,99.90
2022-12-08T09:03:13.868Z,99.90
2022-12-08T09:05:41.494Z,99.90
2022-12-08T09:08:08.415Z,99.90
2022-12-08T09:10:35.116Z,99.90
2022-12-08T09:13:01.849Z,99.90
2022-12-08T09:15:28.518Z,99.90
2022-12-08T09:17:55.146Z,99.90
2022-12-08T09:20:21.798Z,99.90
2022-12-08T09:22:48.481Z,99.90
2022-12-08T09:25:15.112Z,99.90
2022-12-08T09:27:41.823Z,99.90
2022-12-08T09:30:08.938Z,99.90
2022-12-08T09:32:35.587Z,99.90
2022-12-08T09:35:02.236Z,99.90
2022-12-08T09:37:28.849Z,99.90
2022-12-08T09:39:55.752Z,99.90
2022-12-08T09:42:22.454Z,99.90
2022-12-08T09:44:49.078Z,99.90
2022-12-08T09:47:15.719Z,99.90
2022-12-08T09:49:42.394Z,99.90
2022-12-08T09:52:09.054Z,99.90
2022-12-08T09:54:35.718Z,99.90
2022-12-08T09:57:02.438Z,99.90
2022-12-08T09:59:29.110Z,99.90
2022-12-08T10:01:55.871Z,99.90
2022-12-08T10:04:22.540Z,99.90
2022-12-08T10:06:49.124Z,99.90
2022-12-08T10:09:21.211Z,99.90
2022-12-08T10:11:49.421Z,99.90
2022-12-08T10:14:16.112Z,99.90
2022-12-08T10:16:42.752Z,99.90
2022-12-08T10:19:09.437Z,99.90
2022-12-08T10:21:36.103Z,99.90
2022-12-08T10:24:02.837Z,99.90
2022-12-08T10:26:32.725Z,99.90
2022-12-08T10:29:01.460Z,99.90
2022-12-08T10:31:28.326Z,99.90
2022-12-08T10:33:55.000Z,99.90
2022-12-08T10:36:21.686Z,99.90
2022-12-08T10:38:48.291Z,99.90
2022-12-08T10:41:17.977Z,99.90
2022-12-08T10:43:44.617Z,99.90
2022-12-08T10:46:11.449Z,99.90
2022-12-08T10:48:38.222Z,99.90
2022-12-08T10:51:05.770Z,99.90
2022-12-08T10:53:32.388Z,99.90
2022-12-08T10:55:59.032Z,99.90
2022-12-08T10:58:25.962Z,99.90
2022-12-08T11:00:52.840Z,99.90
2022-12-08T11:03:19.602Z,99.90
2022-12-08T11:05:46.326Z,99.90
2022-12-08T11:08:13.070Z,99.90
2022-12-08T11:10:39.750Z,99.90
2022-12-08T11:13:06.384Z,99.90
2022-12-08T11:15:33.056Z,99.90
2022-12-08T11:17:59.666Z,99.90
2022-12-08T11:20:26.357Z,99.90
2022-12-08T11:22:53.263Z,99.90
2022-12-08T11:25:19.917Z,99.90
2022-12-08T11:27:46.573Z,99.90
2022-12-08T11:30:14.737Z,99.90
2022-12-08T11:32:42.512Z,99.90
2022-12-08T11:35:09.198Z,99.90
2022-12-08T11:37:35.872Z,99.90
2022-12-08T11:40:02.856Z,99.90
2022-12-08T11:42:29.685Z,99.90
2022-12-08T11:44:56.402Z,99.90
2022-12-08T11:47:23.164Z,99.90
2022-12-08T11:49:49.873Z,99.90
2022-12-08T11:52:16.520Z,99.90
2022-12-08T11:54:43.137Z,99.90
2022-12-08T11:57:09.847Z,99.90
2022-12-08T11:59:38.221Z,99.90
2022-12-08T12:02:04.861Z,99.90
2022-12-08T12:04:31.497Z,99.90
2022-12-08T12:06:58.164Z,99.90
2022-12-08T12:09:24.792Z,99.90
2022-12-08T12:12:10.190Z,99.90
2022-12-08T12:14:37.049Z,99.90
2022-12-08T12:17:03.778Z,99.90
2022-12-08T12:19:30.522Z,99.90
2022-12-08T12:21:57.253Z,99.90
2022-12-08T12:24:27.344Z,99.90
2022-12-08T12:26:56.091Z,99.90
2022-12-08T12:29:23.840Z,99.90
2022-12-08T12:31:50.547Z,99.90
2022-12-08T12:34:17.188Z,99.90
2022-12-08T12:36:43.925Z,99.90
2022-12-08T12:39:10.609Z,99.90
2022-12-08T12:41:37.244Z,99.90
2022-12-08T12:44:03.910Z,99.90
2022-12-08T12:46:30.535Z,99.90
2022-12-08T12:48:57.227Z,99.90
2022-12-08T12:51:23.862Z,99.90
2022-12-08T12:53:50.787Z,99.90
2022-12-08T12:56:17.546Z,99.90
2022-12-08T12:58:44.208Z,99.90
2022-12-08T13:01:11.539Z,99.90
2022-12-08T13:03:38.386Z,99.90
2022-12-08T13:06:09.956Z,99.90
2022-12-08T13:08:39.478Z,99.90
2022-12-08T13:11:06.901Z,99.90
2022-12-08T13:13:33.874Z,99.90
2022-12-08T13:16:05.597Z,99.90
2022-12-08T13:18:39.530Z,99.90
2022-12-08T13:21:06.176Z,99.90
2022-12-08T13:23:32.778Z,99.90
2022-12-08T13:25:59.403Z,99.90
2022-12-08T13:28:26.233Z,99.90
2022-12-08T13:30:53.305Z,99.90
2022-12-08T13:33:20.042Z,99.90
2022-12-08T13:35:46.776Z,99.90
2022-12-08T13:38:13.468Z,99.90
2022-12-08T13:40:40.157Z,99.90
2022-12-08T13:43:07.084Z,99.90
2022-12-08T13:46:18.289Z,99.90
2022-12-08T13:48:35.266Z,99.90
2022-12-08T13:53:22.453Z,99.90
2022-12-08T13:54:53.752Z,99.90
2022-12-08T13:59:30.399Z,99.90
2022-12-08T14:01:57.315Z,99.90
2022-12-08T14:04:47.806Z,99.90
2022-12-08T14:07:11.840Z,99.90
2022-12-08T14:09:38.569Z,99.90
2022-12-08T14:12:05.286Z,99.90
2022-12-08T14:15:01.305Z,99.90
2022-12-08T14:17:18.861Z,99.90
2022-12-08T14:19:45.689Z,99.90
2022-12-08T14:22:13.138Z,99.90
2022-12-08T14:24:39.894Z,99.90
2022-12-08T14:27:06.631Z,99.90
2022-12-08T14:29:33.407Z,99.90
2022-12-08T14:32:00.126Z,99.90
2022-12-08T14:34:26.794Z,99.90
2022-12-08T14:36:53.554Z,99.90
2022-12-08T14:39:20.193Z,99.90
2022-12-08T14:41:46.934Z,99.90
2022-12-08T14:44:13.816Z,99.90
2022-12-08T14:46:40.719Z,99.90
2022-12-08T14:49:07.490Z,99.90
2022-12-08T14:51:34.289Z,99.90
2022-12-08T14:54:01.059Z,99.90
2022-12-08T14:56:28.012Z,99.90
2022-12-08T14:58:54.780Z,99.90
2022-12-08T15:01:24.401Z,99.90
2022-12-08T20:40:35.619Z,45.40
2022-12-08T20:43:02.259Z,44.70
2022-12-08T20:45:28.910Z,45.10
2022-12-08T20:47:55.649Z,45.60
2022-12-08T20:50:22.298Z,45.60
2022-12-08T20:52:49.026Z,46.00
2022-12-08T20:55:15.967Z,46.20
2022-12-08T20:57:42.714Z,46.30
2022-12-08T21:00:09.716Z,46.50
2022-12-08T21:02:40.493Z,46.70
2022-12-08T21:05:10.366Z,46.80
2022-12-08T21:07:37.175Z,46.90
2022-12-08T21:10:04.203Z,46.90
2022-12-08T21:12:32.301Z,46.90
2022-12-08T21:14:59.017Z,47.20
2022-12-08T21:17:26.015Z,47.10
2022-12-08T21:19:52.824Z,47.10
2022-12-08T21:22:20.778Z,47.10
2022-12-08T21:24:47.549Z,47.10
2022-12-08T21:27:14.649Z,47.20
2022-12-08T21:29:41.421Z,47.90
2022-12-08T21:32:08.296Z,47.20
2022-12-08T21:34:35.518Z,47.20
2022-12-08T21:37:02.471Z,47.10
2022-12-08T21:39:29.202Z,47.00
2022-12-08T21:42:14.628Z,47.00
2022-12-08T21:44:41.425Z,47.00
2022-12-08T21:47:08.364Z,46.90
2022-12-08T21:49:35.093Z,46.90
2022-12-08T21:52:01.919Z,46.90
2022-12-08T21:54:28.679Z,46.80
2022-12-08T21:56:55.578Z,46.70
2022-12-08T21:59:22.307Z,46.70
2022-12-08T22:01:49.146Z,46.70
2022-12-08T22:04:16.033Z,46.60
2022-12-08T22:06:42.830Z,46.70
2022-12-08T22:09:11.917Z,46.80
2022-12-08T22:11:38.603Z,46.90
2022-12-08T22:14:08.392Z,47.30
2022-12-08T22:16:39.130Z,47.50
2022-12-08T22:19:06.105Z,47.50
