createdAt,value
2017-10-26T00:01:28.530Z,99.90
2017-10-26T00:03:54.516Z,99.90
2017-10-26T00:06:20.638Z,99.90
2017-10-26T00:08:46.613Z,99.90
2017-10-26T00:11:12.588Z,99.90
2017-10-26T00:13:38.569Z,99.90
2017-10-26T00:16:04.542Z,99.90
2017-10-26T00:18:30.518Z,99.90
2017-10-26T00:20:57.233Z,99.90
2017-10-26T00:23:23.226Z,99.90
2017-10-26T00:25:49.220Z,99.90
2017-10-26T00:28:15.197Z,99.90
2017-10-26T00:30:41.162Z,99.90
2017-10-26T00:33:07.160Z,99.90
2017-10-26T00:35:33.865Z,99.90
2017-10-26T00:37:59.856Z,99.90
2017-10-26T00:40:25.903Z,99.90
2017-10-26T00:42:51.874Z,99.90
2017-10-26T00:45:17.837Z,99.90
2017-10-26T00:47:44.103Z,99.90
2017-10-26T00:50:10.819Z,99.90
2017-10-26T00:52:36.789Z,99.90
2017-10-26T00:55:02.789Z,99.90
2017-10-26T00:57:29.512Z,99.90
2017-10-26T00:59:55.465Z,99.90
2017-10-26T01:02:21.448Z,99.90
2017-10-26T01:04:48.213Z,99.90
2017-10-26T01:07:14.924Z,99.90
2017-10-26T01:09:41.269Z,99.90
2017-10-26T01:12:07.981Z,99.90
2017-10-26T01:14:33.994Z,99.90
2017-10-26T01:16:59.978Z,99.90
2017-10-26T01:19:25.941Z,99.90
2017-10-26T01:21:52.184Z,99.90
2017-10-26T01:24:18.153Z,99.90
2017-10-26T01:26:44.128Z,99.90
2017-10-26T01:29:10.857Z,99.90
2017-10-26T01:31:36.836Z,99.90
2017-10-26T01:34:02.811Z,99.90
2017-10-26T01:36:29.561Z,99.90
2017-10-26T01:38:55.531Z,99.90
2017-10-26T01:41:21.501Z,99.90
2017-10-26T01:43:47.492Z,99.90
2017-10-26T01:46:13.461Z,99.90
2017-10-26T01:48:39.436Z,99.90
2017-10-26T01:51:05.453Z,99.90
2017-10-26T01:53:31.429Z,99.90
2017-10-26T01:55:57.406Z,99.90
2017-10-26T01:58:24.272Z,99.90
2017-10-26T02:00:50.245Z,99.90
2017-10-26T02:03:16.262Z,99.90
2017-10-26T02:05:42.246Z,99.90
2017-10-26T02:08:08.230Z,99.90
2017-10-26T02:10:34.934Z,99.90
2017-10-26T02:13:00.942Z,99.90
2017-10-26T02:15:26.925Z,99.90
2017-10-26T02:17:53.638Z,99.90
2017-10-26T02:20:20.442Z,99.90
2017-10-26T02:22:46.410Z,99.90
2017-10-26T02:25:13.125Z,99.90
2017-10-26T02:27:39.157Z,99.90
2017-10-26T02:33:07.629Z,99.90
2017-10-26T02:35:33.603Z,99.90
2017-10-26T02:37:59.577Z,99.90
2017-10-26T02:40:25.573Z,99.90
2017-10-26T02:42:51.564Z,99.90
2017-10-26T02:45:17.532Z,99.90
2017-10-26T02:47:43.512Z,99.90
2017-10-26T02:50:09.485Z,99.90
2017-10-26T02:52:35.477Z,99.90
2017-10-26T02:55:01.449Z,99.90
2017-10-26T02:57:28.651Z,99.90
2017-10-26T02:59:54.660Z,99.90
2017-10-26T03:02:20.638Z,99.90
2017-10-26T03:04:47.336Z,99.90
2017-10-26T03:07:13.302Z,99.90
2017-10-26T03:09:40.020Z,99.90
2017-10-26T03:12:06.256Z,99.90
2017-10-26T03:14:32.973Z,99.90
2017-10-26T03:16:58.945Z,99.90
2017-10-26T03:19:25.368Z,99.90
2017-10-26T03:21:51.345Z,99.90
2017-10-26T03:24:17.313Z,99.90
2017-10-26T03:26:43.285Z,99.90
2017-10-26T03:29:09.253Z,99.90
2017-10-26T03:31:35.271Z,99.90
2017-10-26T03:34:01.234Z,99.90
2017-10-26T03:36:27.208Z,99.90
2017-10-26T03:38:53.199Z,99.90
2017-10-26T03:41:19.152Z,99.90
2017-10-26T03:43:45.112Z,99.90
2017-10-26T03:46:11.120Z,99.90
2017-10-26T03:48:37.090Z,99.90
2017-10-26T03:51:03.784Z,99.90
2017-10-26T03:53:29.774Z,99.90
2017-10-26T03:55:55.740Z,99.90
2017-10-26T03:58:21.713Z,99.90
2017-10-26T04:00:47.705Z,99.90
2017-10-26T04:03:14.434Z,99.90
2017-10-26T04:05:40.389Z,99.90
2017-10-26T04:08:06.338Z,99.90
2017-10-26T04:10:32.330Z,99.90
2017-10-26T04:12:58.272Z,99.90
2017-10-26T04:15:24.230Z,99.90
2017-10-26T04:17:50.565Z,99.90
2017-10-26T04:20:17.289Z,99.90
2017-10-26T04:22:43.249Z,99.90
2017-10-26T04:25:09.489Z,99.90
2017-10-26T04:27:35.448Z,99.90
2017-10-26T04:30:01.429Z,99.90
2017-10-26T04:32:27.429Z,99.90
2017-10-26T04:34:54.140Z,99.90
2017-10-26T04:37:20.109Z,99.90
2017-10-26T04:39:46.206Z,99.90
2017-10-26T04:42:12.922Z,99.90
2017-10-26T04:44:38.921Z,99.90
2017-10-26T04:47:05.290Z,99.90
2017-10-26T04:49:32.040Z,99.90
2017-10-26T04:51:58.005Z,99.90
2017-10-26T04:54:24.009Z,99.90
2017-10-26T04:56:49.987Z,99.90
2017-10-26T04:59:16.684Z,99.90
2017-10-26T05:01:42.678Z,99.90
2017-10-26T05:04:08.662Z,99.90
2017-10-26T05:06:35.353Z,99.90
2017-10-26T05:09:02.252Z,99.90
2017-10-26T05:11:28.956Z,99.90
2017-10-26T05:13:54.925Z,99.90
2017-10-26T05:16:20.900Z,99.90
2017-10-26T05:18:46.866Z,99.90
2017-10-26T05:21:12.845Z,99.90
2017-10-26T05:23:38.865Z,99.90
2017-10-26T05:26:04.833Z,99.90
2017-10-26T05:28:30.800Z,99.90
2017-10-26T05:30:56.831Z,99.90
2017-10-26T05:33:22.850Z,99.90
2017-10-26T05:35:48.824Z,99.90
2017-10-26T05:38:14.848Z,99.90
2017-10-26T05:40:40.839Z,99.90
2017-10-26T05:43:07.560Z,99.90
2017-10-26T05:45:33.569Z,99.90
2017-10-26T05:47:59.558Z,99.90
2017-10-26T05:50:25.532Z,99.90
2017-10-26T05:52:52.435Z,99.90
2017-10-26T05:55:18.469Z,99.90
2017-10-26T05:57:44.449Z,99.90
2017-10-26T06:00:10.829Z,99.90
2017-10-26T06:02:36.801Z,99.90
2017-10-26T06:05:02.777Z,99.90
2017-10-26T06:07:29.528Z,99.90
2017-10-26T06:09:56.241Z,99.90
2017-10-26T06:12:22.477Z,99.90
2017-10-26T06:14:49.221Z,99.90
2017-10-26T06:17:15.921Z,99.90
2017-10-26T06:19:41.907Z,99.90
2017-10-26T06:22:07.885Z,99.90
2017-10-26T06:24:33.856Z,99.90
2017-10-26T06:26:59.823Z,99.90
2017-10-26T06:29:25.822Z,99.90
2017-10-26T06:31:51.804Z,99.90
2017-10-26T06:34:17.754Z,99.90
2017-10-26T06:36:43.774Z,99.90
2017-10-26T06:39:09.761Z,99.90
2017-10-26T06:41:35.740Z,99.90
2017-10-26T06:44:01.760Z,99.90
2017-10-26T06:46:27.778Z,99.90
2017-10-26T06:48:53.748Z,99.90
2017-10-26T06:51:19.850Z,99.90
2017-10-26T06:53:46.564Z,99.90
2017-10-26T06:56:12.565Z,99.90
2017-10-26T06:58:38.625Z,99.90
2017-10-26T07:01:05.365Z,99.90
2017-10-26T07:03:32.080Z,99.90
2017-10-26T07:05:58.789Z,99.90
2017-10-26T07:08:25.056Z,99.90
2017-10-26T07:10:51.013Z,99.90
2017-10-26T07:13:17.251Z,99.90
2017-10-26T07:15:43.241Z,99.90
2017-10-26T07:18:09.952Z,99.90
2017-10-26T07:20:35.921Z,99.90
2017-10-26T07:23:01.929Z,99.90
2017-10-26T07:25:28.638Z,99.90
2017-10-26T07:27:54.594Z,99.90
2017-10-26T07:30:20.628Z,99.90
2017-10-26T07:32:46.607Z,99.90
2017-10-26T07:35:13.334Z,99.90
2017-10-26T07:37:39.335Z,99.90
2017-10-26T07:40:05.292Z,99.90
2017-10-26T07:42:32.008Z,99.90
2017-10-26T07:44:57.989Z,99.90
2017-10-26T07:47:23.949Z,99.90
2017-10-26T07:49:49.942Z,99.90
2017-10-26T07:52:15.908Z,99.90
2017-10-26T07:54:42.613Z,99.90
2017-10-26T07:57:08.609Z,99.90
2017-10-26T07:59:34.945Z,99.90
2017-10-26T08:02:00.916Z,99.90
2017-10-26T08:04:27.653Z,99.90
2017-10-26T08:06:54.400Z,99.90
2017-10-26T08:09:21.170Z,99.90
2017-10-26T08:11:47.166Z,99.90
2017-10-26T08:14:13.905Z,99.90
2017-10-26T08:16:39.939Z,99.90
2017-10-26T08:19:05.945Z,99.90
2017-10-26T08:21:31.924Z,99.90
2017-10-26T08:23:57.890Z,99.90
2017-10-26T08:26:23.877Z,99.90
2017-10-26T08:28:49.847Z,99.90
2017-10-26T08:31:15.839Z,99.90
2017-10-26T08:33:42.780Z,99.90
2017-10-26T08:36:09.484Z,99.90
2017-10-26T08:38:35.456Z,99.90
2017-10-26T08:41:01.457Z,99.90
2017-10-26T08:43:28.154Z,99.90
2017-10-26T08:45:54.130Z,99.90
2017-10-26T08:48:20.154Z,99.90
2017-10-26T08:50:46.128Z,99.90
2017-10-26T08:53:12.085Z,99.90
2017-10-26T08:55:38.802Z,99.90
2017-10-26T08:58:04.802Z,99.90
2017-10-26T09:00:30.840Z,99.90
2017-10-26T09:02:57.589Z,99.90
2017-10-26T09:05:24.333Z,99.90
2017-10-26T09:07:51.033Z,99.90
2017-10-26T09:10:17.005Z,99.90
2017-10-26T09:12:43.069Z,99.90
2017-10-26T09:15:09.033Z,99.90
2017-10-26T09:17:35.728Z,99.90
2017-10-26T09:20:01.724Z,99.90
2017-10-26T09:22:27.709Z,99.90
2017-10-26T09:24:54.462Z,99.90
2017-10-26T09:27:20.478Z,99.90
2017-10-26T09:29:54.309Z,99.90
2017-10-26T09:32:20.297Z,99.90
2017-10-26T09:34:46.994Z,99.90
2017-10-26T09:37:12.968Z,99.90
2017-10-26T09:39:39.181Z,99.90
2017-10-26T09:42:05.907Z,99.90
2017-10-26T09:44:32.618Z,99.90
2017-10-26T09:46:58.625Z,99.90
2017-10-26T09:49:24.577Z,99.90
2017-10-26T09:51:50.561Z,99.90
2017-10-26T09:54:16.536Z,99.90
2017-10-26T09:56:43.244Z,99.90
2017-10-26T09:59:09.200Z,99.90
2017-10-26T10:01:35.929Z,99.90
2017-10-26T10:04:02.697Z,99.90
2017-10-26T10:06:28.646Z,99.90
2017-10-26T10:08:54.648Z,99.90
2017-10-26T10:11:20.599Z,99.90
2017-10-26T10:13:46.566Z,99.90
2017-10-26T10:16:12.532Z,99.90
2017-10-26T10:18:38.492Z,99.90
2017-10-26T10:21:05.185Z,99.90
2017-10-26T10:23:32.045Z,99.90
2017-10-26T10:25:58.018Z,99.90
2017-10-26T10:28:23.986Z,99.90
2017-10-26T10:30:49.945Z,99.90
2017-10-26T10:33:15.924Z,99.90
2017-10-26T10:35:41.963Z,99.90
2017-10-26T10:38:07.916Z,99.90
2017-10-26T10:40:33.880Z,99.90
2017-10-26T10:42:59.877Z,99.90
2017-10-26T10:45:25.833Z,99.90
2017-10-26T10:47:51.812Z,99.90
2017-10-26T10:50:17.828Z,99.90
2017-10-26T10:52:43.829Z,99.90
2017-10-26T10:55:09.792Z,99.90
2017-10-26T10:57:35.801Z,99.90
2017-10-26T11:00:08.001Z,99.90
2017-10-26T11:02:33.956Z,99.90
2017-10-26T11:04:59.952Z,99.90
2017-10-26T11:07:25.925Z,99.90
2017-10-26T11:09:51.889Z,99.90
2017-10-26T11:12:18.825Z,99.90
2017-10-26T11:14:44.796Z,99.90
2017-10-26T11:17:10.782Z,99.90
2017-10-26T11:19:38.984Z,99.90
2017-10-26T11:22:04.928Z,99.90
2017-10-26T11:24:30.933Z,99.90
2017-10-26T11:26:56.884Z,99.90
2017-10-26T11:29:22.866Z,99.90
2017-10-26T11:31:48.852Z,99.90
2017-10-26T11:34:15.555Z,99.90
2017-10-26T11:36:41.529Z,99.90
2017-10-26T11:39:07.500Z,99.90
2017-10-26T11:41:33.461Z,99.90
2017-10-26T11:43:59.431Z,99.90
2017-10-26T11:46:25.425Z,99.90
2017-10-26T11:48:51.385Z,99.90
2017-10-26T11:51:17.373Z,99.90
2017-10-26T11:53:43.436Z,99.90
2017-10-26T11:56:09.401Z,99.90
2017-10-26T11:58:35.724Z,99.90
2017-10-26T12:01:01.737Z,99.90
2017-10-26T12:03:27.721Z,99.90
2017-10-26T12:05:53.776Z,99.90
2017-10-26T12:08:20.525Z,99.90
2017-10-26T12:10:46.485Z,99.90
2017-10-26T12:13:12.463Z,99.80
2017-10-26T12:15:38.761Z,99.60
2017-10-26T12:18:04.737Z,99.20
2017-10-26T12:20:30.697Z,99.20
2017-10-26T12:22:57.532Z,98.60
2017-10-26T12:25:23.487Z,99.00
2017-10-26T12:27:49.469Z,98.30
2017-10-26T12:30:15.448Z,98.00
2017-10-26T12:32:41.426Z,97.90
2017-10-26T12:35:07.389Z,97.40
2017-10-26T12:37:33.381Z,96.90
2017-10-26T12:39:59.369Z,96.90
2017-10-26T12:42:25.369Z,97.20
2017-10-26T12:44:51.320Z,97.30
2017-10-26T12:47:17.290Z,97.40
2017-10-26T12:49:43.289Z,97.60
2017-10-26T12:52:09.261Z,97.30
2017-10-26T12:54:35.209Z,97.30
2017-10-26T12:57:01.935Z,97.20
2017-10-26T12:59:28.727Z,97.20
2017-10-26T13:01:54.698Z,97.20
2017-10-26T13:04:21.644Z,97.30
2017-10-26T13:06:47.617Z,97.30
2017-10-26T13:09:13.582Z,97.20
2017-10-26T13:11:39.567Z,97.00
2017-10-26T13:14:05.539Z,97.00
2017-10-26T13:16:32.288Z,97.10
2017-10-26T13:18:58.318Z,97.10
2017-10-26T13:21:24.288Z,97.20
2017-10-26T13:23:50.306Z,97.60
2017-10-26T13:26:16.267Z,97.60
2017-10-26T13:28:43.002Z,98.00
2017-10-26T13:31:09.069Z,97.90
2017-10-26T13:33:35.037Z,98.00
2017-10-26T13:36:01.758Z,98.30
2017-10-26T13:38:28.598Z,98.20
2017-10-26T13:40:54.588Z,98.40
2017-10-26T13:43:20.555Z,98.50
2017-10-26T13:45:47.341Z,98.70
2017-10-26T13:48:13.331Z,98.70
2017-10-26T13:50:39.308Z,98.50
2017-10-26T13:53:05.552Z,98.40
2017-10-26T13:55:31.513Z,98.30
2017-10-26T13:57:57.481Z,98.50
2017-10-26T14:00:23.468Z,98.30
2017-10-26T14:02:49.420Z,98.40
2017-10-26T14:05:15.729Z,98.40
2017-10-26T14:07:48.805Z,98.60
2017-10-26T14:10:14.784Z,98.50
2017-10-26T14:12:41.490Z,98.50
2017-10-26T14:15:07.457Z,98.50
2017-10-26T14:17:33.428Z,98.20
2017-10-26T14:19:59.396Z,98.20
2017-10-26T14:22:25.407Z,98.30
2017-10-26T14:24:52.124Z,98.20
2017-10-26T14:27:18.876Z,98.40
2017-10-26T14:29:45.602Z,98.20
2017-10-26T14:32:11.920Z,98.20
2017-10-26T14:34:37.912Z,98.10
2017-10-26T14:37:03.873Z,98.10
2017-10-26T14:39:31.457Z,98.10
2017-10-26T14:41:57.433Z,98.10
2017-10-26T14:44:23.400Z,98.00
2017-10-26T14:46:49.418Z,98.10
2017-10-26T14:49:15.417Z,98.10
2017-10-26T14:51:42.131Z,98.20
2017-10-26T14:54:08.113Z,98.20
2017-10-26T14:56:34.069Z,98.10
2017-10-26T14:59:00.050Z,98.20
2017-10-26T15:01:26.242Z,98.00
2017-10-26T15:03:52.953Z,98.20
2017-10-26T15:06:20.401Z,98.10
2017-10-26T15:08:46.744Z,98.10
2017-10-26T15:11:12.698Z,98.40
2017-10-26T15:13:38.668Z,98.20
2017-10-26T15:16:04.649Z,98.20
2017-10-26T15:18:30.609Z,97.80
2017-10-26T15:20:56.601Z,97.80
2017-10-26T15:23:22.582Z,97.60
2017-10-26T15:25:49.300Z,97.80
2017-10-26T15:28:15.283Z,97.80
2017-10-26T15:30:41.643Z,97.80
2017-10-26T15:33:07.600Z,97.90
2017-10-26T15:35:33.578Z,97.80
2017-10-26T15:37:59.596Z,97.90
2017-10-26T15:40:25.615Z,97.80
2017-10-26T15:42:51.573Z,97.90
2017-10-26T15:45:18.292Z,97.90
2017-10-26T15:47:44.521Z,97.90
2017-10-26T15:50:10.484Z,97.90
2017-10-26T15:52:36.505Z,98.30
2017-10-26T15:55:02.471Z,98.10
2017-10-26T15:57:28.451Z,98.00
2017-10-26T15:59:54.472Z,98.10
2017-10-26T16:02:20.448Z,98.10
2017-10-26T16:04:46.398Z,98.20
2017-10-26T16:07:12.688Z,98.30
2017-10-26T16:09:38.645Z,98.30
2017-10-26T16:12:04.617Z,98.40
2017-10-26T16:14:30.570Z,98.50
2017-10-26T16:16:57.261Z,98.80
2017-10-26T16:19:23.244Z,98.80
2017-10-26T16:21:49.238Z,98.70
2017-10-26T16:24:15.957Z,98.80
2017-10-26T16:26:41.940Z,98.80
2017-10-26T16:29:07.922Z,98.70
2017-10-26T16:31:34.642Z,98.70
2017-10-26T16:34:00.652Z,98.70
2017-10-26T16:36:26.617Z,98.70
2017-10-26T16:38:52.585Z,98.90
2017-10-26T16:41:18.751Z,98.80
2017-10-26T16:43:44.741Z,99.00
2017-10-26T16:46:10.705Z,99.40
2017-10-26T16:48:36.716Z,99.10
2017-10-26T16:51:02.673Z,99.30
2017-10-26T16:53:28.649Z,99.30
2017-10-26T16:55:56.255Z,99.40
2017-10-26T16:58:22.229Z,99.40
2017-10-26T17:00:48.921Z,99.50
2017-10-26T17:03:14.905Z,99.50
2017-10-26T17:05:40.865Z,99.60
2017-10-26T17:08:06.842Z,99.60
2017-10-26T17:10:33.641Z,99.60
2017-10-26T17:12:59.605Z,99.60
2017-10-26T17:15:25.561Z,99.50
2017-10-26T17:17:51.532Z,99.50
2017-10-26T17:20:17.517Z,99.50
2017-10-26T17:22:43.488Z,99.60
2017-10-26T17:25:09.714Z,99.80
2017-10-26T17:27:35.717Z,99.80
2017-10-26T17:30:09.357Z,99.70
2017-10-26T17:32:35.342Z,99.70
2017-10-26T17:35:01.564Z,99.60
2017-10-26T17:37:27.554Z,99.80
2017-10-26T17:39:53.517Z,99.70
2017-10-26T17:42:19.546Z,99.80
2017-10-26T17:44:45.519Z,99.80
2017-10-26T17:47:11.475Z,99.70
2017-10-26T17:49:37.465Z,99.70
2017-10-26T17:52:03.739Z,99.70
2017-10-26T17:54:29.786Z,99.80
2017-10-26T17:56:57.576Z,99.90
2017-10-26T17:59:23.565Z,99.90
2017-10-26T18:01:49.566Z,99.90
2017-10-26T18:04:15.564Z,99.90
2017-10-26T18:06:41.558Z,99.90
2017-10-26T18:09:07.547Z,99.90
2017-10-26T18:11:34.536Z,99.90
2017-10-26T18:14:01.273Z,99.90
2017-10-26T18:16:28.009Z,99.90
2017-10-26T18:18:55.573Z,99.90
2017-10-26T18:21:22.269Z,99.90
2017-10-26T18:23:48.260Z,99.90
2017-10-26T18:26:14.246Z,99.90
2017-10-26T18:28:40.966Z,99.90
2017-10-26T18:31:06.952Z,99.90
2017-10-26T18:33:32.930Z,99.90
2017-10-26T18:35:59.646Z,99.90
2017-10-26T18:38:28.631Z,99.90
2017-10-26T18:40:54.708Z,99.90
2017-10-26T18:43:20.728Z,99.90
2017-10-26T18:45:46.735Z,99.90
2017-10-26T18:48:13.481Z,99.90
2017-10-26T18:50:39.455Z,99.90
2017-10-26T18:53:06.192Z,99.90
2017-10-26T18:55:32.175Z,99.90
2017-10-26T18:57:58.138Z,99.90
2017-10-26T19:00:24.131Z,99.90
2017-10-26T19:02:50.110Z,99.90
2017-10-26T19:05:16.085Z,99.90
2017-10-26T19:07:42.094Z,99.90
2017-10-26T19:10:08.115Z,99.90
2017-10-26T19:12:34.104Z,99.90
2017-10-26T19:15:00.205Z,99.90
2017-10-26T19:17:26.892Z,99.90
2017-10-26T19:19:52.862Z,99.90
2017-10-26T19:22:18.843Z,99.90
2017-10-26T19:24:45.292Z,99.90
2017-10-26T19:27:11.251Z,99.90
2017-10-26T19:29:37.225Z,99.90
2017-10-26T19:32:03.209Z,99.90
2017-10-26T19:34:29.282Z,99.90
2017-10-26T19:36:55.277Z,99.90
2017-10-26T19:39:22.073Z,99.90
2017-10-26T19:41:48.082Z,99.90
2017-10-26T19:44:23.264Z,99.90
2017-10-26T19:46:49.230Z,99.90
2017-10-26T19:49:15.989Z,99.90
2017-10-26T19:51:42.186Z,99.90
2017-10-26T19:54:08.970Z,99.90
2017-10-26T19:56:34.944Z,99.90
2017-10-26T19:59:02.066Z,99.90
2017-10-26T20:01:28.181Z,99.90
2017-10-26T20:03:54.170Z,99.90
2017-10-26T20:06:27.419Z,99.90
2017-10-26T20:08:53.445Z,99.90
2017-10-26T20:11:20.189Z,99.90
2017-10-26T20:13:46.957Z,99.90
2017-10-26T20:16:12.971Z,99.90
2017-10-26T20:18:39.013Z,99.90
2017-10-26T20:21:05.026Z,99.90
2017-10-26T20:23:31.039Z,99.90
2017-10-26T20:25:57.072Z,99.90
2017-10-26T20:28:23.358Z,99.90
2017-10-26T20:30:50.066Z,99.90
2017-10-26T20:33:16.074Z,99.90
2017-10-26T20:35:42.079Z,99.90
2017-10-26T20:38:08.077Z,99.90
2017-10-26T20:40:34.079Z,99.90
2017-10-26T20:43:00.833Z,99.90
2017-10-26T20:45:26.845Z,99.90
2017-10-26T20:47:53.569Z,99.90
2017-10-26T20:50:26.455Z,99.90
2017-10-26T20:52:59.649Z,99.90
2017-10-26T20:55:32.409Z,99.90
2017-10-26T20:58:06.142Z,99.90
2017-10-26T21:00:39.057Z,99.90
2017-10-26T21:03:11.145Z,99.90
2017-10-26T21:05:43.252Z,99.90
2017-10-26T21:08:09.981Z,99.90
2017-10-26T21:10:43.028Z,99.90
2017-10-26T21:13:16.034Z,99.90
2017-10-26T21:15:42.041Z,99.90
2017-10-26T21:18:08.037Z,99.90
2017-10-26T21:20:34.010Z,99.90
2017-10-26T21:23:00.713Z,99.90
2017-10-26T21:25:26.715Z,99.90
2017-10-26T21:27:52.677Z,99.90
2017-10-26T21:30:18.666Z,99.90
2017-10-26T21:32:44.646Z,99.90
2017-10-26T21:35:10.646Z,99.90
2017-10-26T21:37:37.370Z,99.90
2017-10-26T21:40:03.378Z,99.90
2017-10-26T21:42:29.406Z,99.90
2017-10-26T21:44:55.389Z,99.90
2017-10-26T21:47:21.346Z,99.90
2017-10-26T21:49:47.322Z,99.90
2017-10-26T21:52:13.331Z,99.90
2017-10-26T21:54:39.300Z,99.90
2017-10-26T21:57:05.323Z,99.90
2017-10-26T21:59:31.296Z,99.90
2017-10-26T22:01:57.279Z,99.90
2017-10-26T22:04:23.277Z,99.90
2017-10-26T22:06:49.246Z,99.90
2017-10-26T22:09:15.233Z,99.90
2017-10-26T22:11:41.225Z,99.90
2017-10-26T22:14:07.207Z,99.90
2017-10-26T22:16:33.914Z,99.90
2017-10-26T22:18:59.920Z,99.90
2017-10-26T22:21:25.878Z,99.90
2017-10-26T22:23:52.593Z,99.90
2017-10-26T22:26:18.586Z,99.90
2017-10-26T22:28:44.603Z,99.90
2017-10-26T22:31:10.613Z,99.90
2017-10-26T22:33:36.609Z,99.90
2017-10-26T22:36:10.281Z,99.90
2017-10-26T22:38:36.288Z,99.90
2017-10-26T22:41:02.298Z,99.90
2017-10-26T22:43:28.285Z,99.90
2017-10-26T22:45:54.360Z,99.90
2017-10-26T22:48:20.329Z,99.90
2017-10-26T22:50:46.310Z,99.90
2017-10-26T22:53:12.278Z,99.90
2017-10-26T22:55:38.286Z,99.90
2017-10-26T22:58:04.243Z,99.90
2017-10-26T23:00:30.327Z,99.90
2017-10-26T23:02:56.320Z,99.90
2017-10-26T23:05:22.301Z,99.90
2017-10-26T23:07:48.325Z,99.90
2017-10-26T23:10:14.454Z,99.90
2017-10-26T23:12:40.421Z,99.90
2017-10-26T23:15:07.186Z,99.90
2017-10-26T23:17:33.161Z,99.90
2017-10-26T23:19:59.133Z,99.90
2017-10-26T23:22:25.111Z,99.90
2017-10-26T23:24:51.823Z,99.90
2017-10-26T23:27:17.810Z,99.90
2017-10-26T23:29:44.085Z,99.90
2017-10-26T23:32:10.051Z,99.90
2017-10-26T23:34:36.018Z,99.90
2017-10-26T23:37:02.015Z,99.90
2017-10-26T23:39:28.700Z,99.90
2017-10-26T23:41:55.423Z,99.90
2017-10-26T23:44:21.397Z,99.90
2017-10-26T23:46:47.395Z,99.90
2017-10-26T23:49:13.358Z,99.90
2017-10-26T23:51:39.326Z,99.90
2017-10-26T23:54:06.038Z,99.90
2017-10-26T23:56:32.056Z,99.90
2017-10-26T23:58:58.769Z,99.90
