createdAt,value
2022-11-19T00:00:00.174Z,79
2022-11-19T00:04:00.113Z,79
2022-11-19T00:08:00.129Z,79
2022-11-19T00:12:00.148Z,79
2022-11-19T00:16:00.117Z,79
2022-11-19T00:20:00.181Z,79
2022-11-19T00:24:00.122Z,79
2022-11-19T00:28:00.496Z,79
2022-11-19T00:32:00.148Z,79
2022-11-19T00:36:00.131Z,79
2022-11-19T00:40:00.160Z,79
2022-11-19T00:44:01.219Z,79
2022-11-19T00:48:00.137Z,79
2022-11-19T00:52:00.137Z,79
2022-11-19T00:56:00.126Z,79
2022-11-19T01:00:00.185Z,79
2022-11-19T01:04:00.118Z,79
2022-11-19T01:08:00.442Z,79
2022-11-19T01:12:00.135Z,79
2022-11-19T01:16:00.133Z,79
2022-11-19T01:20:00.314Z,79
2022-11-19T01:24:00.124Z,78
2022-11-19T01:28:00.132Z,78
2022-11-19T01:32:00.130Z,78
2022-11-19T01:36:00.174Z,78
2022-11-19T01:40:00.124Z,79
2022-11-19T01:44:00.155Z,79
2022-11-19T01:48:00.137Z,79
2022-11-19T01:52:00.124Z,79
2022-11-19T01:56:00.153Z,79
2022-11-19T02:00:00.137Z,79
2022-11-19T02:04:00.146Z,79
2022-11-19T02:08:00.137Z,79
2022-11-19T02:12:00.133Z,79
2022-11-19T02:16:00.139Z,79
2022-11-19T02:20:00.154Z,79
2022-11-19T02:24:00.150Z,79
2022-11-19T02:28:00.143Z,79
2022-11-19T02:32:00.135Z,79
2022-11-19T02:36:00.153Z,79
2022-11-19T02:40:00.157Z,79
2022-11-19T02:44:00.142Z,79
2022-11-19T02:48:00.132Z,79
2022-11-19T02:52:00.141Z,79
2022-11-19T02:56:00.129Z,79
2022-11-19T03:00:00.142Z,79
2022-11-19T03:04:00.132Z,79
2022-11-19T03:08:00.154Z,79
2022-11-19T03:12:00.142Z,79
2022-11-19T03:16:00.107Z,79
2022-11-19T03:20:00.135Z,79
2022-11-19T03:24:00.142Z,79
2022-11-19T03:28:00.104Z,79
2022-11-19T03:32:00.128Z,79
2022-11-19T03:36:00.109Z,79
2022-11-19T03:40:00.148Z,79
2022-11-19T03:44:00.142Z,79
2022-11-19T03:48:00.107Z,79
2022-11-19T03:52:00.123Z,79
2022-11-19T03:56:00.113Z,79
2022-11-19T04:00:00.187Z,79
2022-11-19T04:04:00.143Z,79
2022-11-19T04:08:00.156Z,79
2022-11-19T04:12:00.132Z,79
2022-11-19T04:16:00.177Z,79
2022-11-19T04:20:00.168Z,79
2022-11-19T04:24:00.136Z,79
2022-11-19T04:28:00.138Z,79
2022-11-19T04:32:00.145Z,79
2022-11-19T04:36:00.128Z,79
2022-11-19T04:40:00.160Z,79
2022-11-19T04:44:00.150Z,79
2022-11-19T04:48:00.117Z,79
2022-11-19T04:52:00.137Z,79
2022-11-19T04:56:00.139Z,79
2022-11-19T05:00:00.203Z,79
2022-11-19T05:04:00.128Z,79
2022-11-19T05:08:00.155Z,79
2022-11-19T05:12:00.136Z,79
2022-11-19T05:16:00.159Z,79
2022-11-19T05:20:00.191Z,79
2022-11-19T05:24:00.157Z,79
2022-11-19T05:28:00.129Z,79
2022-11-19T05:32:00.135Z,79
2022-11-19T05:36:00.119Z,79
2022-11-19T05:40:00.167Z,79
2022-11-19T05:44:00.121Z,79
2022-11-19T05:48:00.136Z,79
2022-11-19T05:52:00.125Z,79
2022-11-19T05:56:00.161Z,79
2022-11-19T06:00:00.178Z,79
2022-11-19T06:04:00.150Z,79
2022-11-19T06:08:00.141Z,79
2022-11-19T06:12:00.143Z,80
2022-11-19T06:16:00.121Z,80
2022-11-19T06:20:00.199Z,80
2022-11-19T06:24:00.124Z,80
2022-11-19T06:28:00.149Z,80
2022-11-19T06:32:00.134Z,80
2022-11-19T06:36:00.137Z,80
2022-11-19T06:40:00.177Z,80
2022-11-19T06:44:00.129Z,80
2022-11-19T06:48:00.123Z,80
2022-11-19T06:52:00.152Z,81
2022-11-19T06:56:00.123Z,81
2022-11-19T07:00:00.157Z,81
2022-11-19T07:04:00.149Z,81
2022-11-19T07:08:03.058Z,81
2022-11-19T07:12:00.113Z,81
2022-11-19T07:16:00.154Z,81
2022-11-19T07:20:00.192Z,81
2022-11-19T07:24:00.159Z,81
2022-11-19T07:28:00.138Z,81
2022-11-19T07:32:00.133Z,81
2022-11-19T07:36:00.146Z,82
2022-11-19T07:40:00.118Z,82
2022-11-19T07:44:00.155Z,82
2022-11-19T07:48:00.145Z,82
2022-11-19T07:52:00.155Z,82
2022-11-19T07:56:00.131Z,82
2022-11-19T08:00:00.202Z,82
2022-11-19T08:04:00.139Z,82
2022-11-19T08:08:00.139Z,83
2022-11-19T08:12:00.138Z,83
2022-11-19T08:16:00.156Z,83
2022-11-19T08:20:00.168Z,83
2022-11-19T08:24:00.143Z,83
2022-11-19T08:28:00.141Z,83
2022-11-19T08:32:00.129Z,83
2022-11-19T08:36:00.153Z,83
2022-11-19T08:40:00.138Z,83
2022-11-19T08:44:00.141Z,83
2022-11-19T08:48:00.126Z,83
2022-11-19T08:52:00.144Z,84
2022-11-19T08:56:00.149Z,84
2022-11-19T09:00:05.915Z,84
2022-11-19T09:04:00.157Z,84
2022-11-19T09:08:00.125Z,84
2022-11-19T09:12:00.162Z,84
2022-11-19T09:16:00.137Z,84
2022-11-19T09:20:00.175Z,84
2022-11-19T09:24:00.138Z,84
2022-11-19T09:28:00.152Z,84
2022-11-19T09:32:00.117Z,83
2022-11-19T09:36:00.139Z,83
2022-11-19T09:40:00.150Z,82
2022-11-19T09:44:00.140Z,81
2022-11-19T09:48:00.147Z,81
2022-11-19T09:52:00.136Z,81
2022-11-19T09:56:00.137Z,81
2022-11-19T10:00:00.239Z,80
2022-11-19T10:04:00.140Z,80
2022-11-19T10:08:00.150Z,80
2022-11-19T10:12:00.158Z,79
2022-11-19T10:16:00.151Z,78
2022-11-19T10:20:00.172Z,77
2022-11-19T10:24:00.118Z,75
2022-11-19T10:28:00.159Z,75
2022-11-19T10:32:00.159Z,75
2022-11-19T10:36:00.138Z,74
2022-11-19T10:40:00.192Z,74
2022-11-19T10:44:00.130Z,74
2022-11-19T10:48:03.402Z,74
2022-11-19T10:52:00.138Z,74
2022-11-19T10:56:00.150Z,74
2022-11-19T11:00:00.183Z,73
2022-11-19T11:04:00.177Z,70
2022-11-19T11:08:00.152Z,70
2022-11-19T11:12:00.139Z,69
2022-11-19T11:16:00.128Z,69
2022-11-19T11:20:00.184Z,67
2022-11-19T11:24:00.160Z,68
2022-11-19T11:28:00.129Z,69
2022-11-19T11:32:00.511Z,69
2022-11-19T11:36:00.157Z,66
2022-11-19T11:40:00.155Z,65
2022-11-19T11:44:00.158Z,65
2022-11-19T11:48:00.133Z,65
2022-11-19T11:52:00.156Z,66
2022-11-19T11:56:00.167Z,65
2022-11-19T12:00:00.172Z,65
2022-11-19T12:04:00.137Z,64
2022-11-19T12:08:00.126Z,64
2022-11-19T12:12:00.160Z,64
2022-11-19T12:16:00.133Z,65
2022-11-19T12:20:00.175Z,65
2022-11-19T12:24:00.146Z,65
2022-11-19T12:28:00.113Z,65
2022-11-19T12:32:00.129Z,65
2022-11-19T12:36:00.168Z,65
2022-11-19T12:40:00.222Z,65
2022-11-19T12:44:00.156Z,65
2022-11-19T12:48:00.151Z,66
2022-11-19T12:52:00.166Z,64
2022-11-19T12:56:00.131Z,64
2022-11-19T13:00:00.166Z,65
2022-11-19T13:04:00.157Z,64
2022-11-19T13:08:00.139Z,65
2022-11-19T13:12:00.142Z,64
2022-11-19T13:16:00.132Z,65
2022-11-19T13:20:00.162Z,63
2022-11-19T13:24:00.138Z,63
2022-11-19T13:28:00.160Z,63
2022-11-19T13:32:00.139Z,62
2022-11-19T13:36:00.139Z,62
2022-11-19T13:40:00.177Z,62
2022-11-19T13:44:00.141Z,63
2022-11-19T13:48:00.136Z,63
2022-11-19T13:52:00.130Z,62
2022-11-19T13:56:00.133Z,63
2022-11-19T14:00:00.186Z,63
2022-11-19T14:04:00.130Z,63
2022-11-19T14:08:00.137Z,63
2022-11-19T14:12:00.133Z,63
2022-11-19T14:16:00.153Z,64
2022-11-19T14:20:00.153Z,64
2022-11-19T14:24:00.134Z,64
2022-11-19T14:28:00.122Z,64
2022-11-19T14:32:00.126Z,64
2022-11-19T14:36:00.146Z,64
2022-11-19T14:40:00.165Z,64
2022-11-19T14:44:00.151Z,65
2022-11-19T14:48:00.126Z,65
2022-11-19T14:52:00.132Z,64
2022-11-19T14:56:00.132Z,65
2022-11-19T15:00:00.222Z,65
2022-11-19T15:04:00.167Z,65
2022-11-19T15:08:00.125Z,65
2022-11-19T15:12:00.140Z,65
2022-11-19T15:16:00.117Z,66
2022-11-19T15:20:00.158Z,66
2022-11-19T15:24:00.107Z,66
2022-11-19T15:28:00.119Z,67
2022-11-19T15:32:00.145Z,67
2022-11-19T15:36:00.118Z,67
2022-11-19T15:40:00.165Z,68
2022-11-19T15:44:00.146Z,68
2022-11-19T15:48:00.140Z,69
2022-11-19T15:52:00.160Z,69
2022-11-19T15:56:00.145Z,69
2022-11-19T16:00:00.211Z,70
2022-11-19T16:04:00.121Z,70
2022-11-19T16:08:00.149Z,70
2022-11-19T16:12:00.134Z,70
2022-11-19T16:16:00.136Z,71
2022-11-19T16:20:00.179Z,71
2022-11-19T16:24:00.147Z,71
2022-11-19T16:28:00.134Z,71
2022-11-19T16:32:00.160Z,72
2022-11-19T16:36:00.141Z,72
2022-11-19T16:40:00.181Z,73
2022-11-19T16:44:00.131Z,73
2022-11-19T16:48:00.144Z,73
2022-11-19T16:52:00.148Z,74
2022-11-19T16:56:00.142Z,74
2022-11-19T17:00:00.208Z,74
2022-11-19T17:04:00.119Z,74
2022-11-19T17:08:00.132Z,74
2022-11-19T17:12:00.128Z,74
2022-11-19T17:16:00.163Z,74
2022-11-19T17:20:00.151Z,74
2022-11-19T17:24:00.153Z,74
2022-11-19T17:28:00.143Z,75
2022-11-19T17:32:00.144Z,75
2022-11-19T17:36:00.126Z,75
2022-11-19T17:40:00.148Z,75
2022-11-19T17:44:00.144Z,75
2022-11-19T17:48:00.125Z,75
2022-11-19T17:52:00.130Z,76
2022-11-19T17:56:00.119Z,76
2022-11-19T18:00:00.157Z,76
2022-11-19T18:04:00.118Z,76
2022-11-19T18:08:00.147Z,76
2022-11-19T18:12:00.134Z,76
2022-11-19T18:16:00.126Z,77
2022-11-19T18:20:00.207Z,77
2022-11-19T18:24:00.128Z,77
2022-11-19T18:28:00.232Z,77
2022-11-19T18:32:00.145Z,77
2022-11-19T18:36:00.168Z,77
2022-11-19T18:40:00.167Z,77
2022-11-19T18:44:00.141Z,77
2022-11-19T18:48:00.166Z,78
2022-11-19T18:52:00.115Z,78
2022-11-19T18:56:00.138Z,78
2022-11-19T19:00:00.220Z,78
2022-11-19T19:04:00.127Z,78
2022-11-19T19:08:00.173Z,78
2022-11-19T19:12:00.122Z,78
2022-11-19T19:16:00.143Z,78
2022-11-19T19:20:00.257Z,78
2022-11-19T19:24:00.135Z,78
2022-11-19T19:28:00.132Z,78
2022-11-19T19:32:00.131Z,78
2022-11-19T19:36:00.144Z,78
2022-11-19T19:40:00.178Z,78
2022-11-19T19:44:00.151Z,78
2022-11-19T19:48:00.139Z,78
2022-11-19T19:52:00.134Z,78
2022-11-19T19:56:00.121Z,78
2022-11-19T20:00:00.184Z,78
2022-11-19T20:04:00.141Z,78
2022-11-19T20:08:00.147Z,78
2022-11-19T20:12:00.143Z,79
2022-11-19T20:16:00.144Z,79
2022-11-19T20:20:00.162Z,79
2022-11-19T20:24:00.124Z,79
2022-11-19T20:28:00.156Z,79
2022-11-19T20:32:00.134Z,79
2022-11-19T20:36:00.147Z,79
2022-11-19T20:40:00.164Z,79
2022-11-19T20:44:00.124Z,79
2022-11-19T20:48:00.132Z,80
2022-11-19T20:52:00.152Z,80
2022-11-19T20:56:05.594Z,80
2022-11-19T21:00:00.165Z,80
2022-11-19T21:04:00.120Z,80
2022-11-19T21:08:00.153Z,80
2022-11-19T21:12:00.140Z,80
2022-11-19T21:16:00.126Z,81
2022-11-19T21:20:00.189Z,81
2022-11-19T21:24:00.135Z,81
2022-11-19T21:28:00.155Z,81
2022-11-19T21:32:00.135Z,81
2022-11-19T21:36:00.132Z,82
2022-11-19T21:40:00.136Z,82
2022-11-19T21:44:00.160Z,82
2022-11-19T21:48:00.119Z,82
2022-11-19T21:52:00.135Z,82
2022-11-19T21:56:00.139Z,82
2022-11-19T22:00:00.143Z,82
2022-11-19T22:04:00.163Z,82
2022-11-19T22:08:00.136Z,82
2022-11-19T22:12:00.141Z,82
2022-11-19T22:16:00.118Z,82
2022-11-19T22:20:00.180Z,82
2022-11-19T22:24:00.122Z,83
2022-11-19T22:28:00.145Z,83
2022-11-19T22:32:00.141Z,83
2022-11-19T22:36:02.713Z,83
2022-11-19T22:40:00.153Z,83
2022-11-19T22:44:00.154Z,83
2022-11-19T22:48:00.115Z,83
2022-11-19T22:52:00.161Z,83
2022-11-19T22:56:00.147Z,83
2022-11-19T23:00:00.199Z,83
2022-11-19T23:04:00.144Z,83
2022-11-19T23:08:00.154Z,83
2022-11-19T23:12:00.130Z,83
2022-11-19T23:16:00.145Z,83
2022-11-19T23:20:04.404Z,83
2022-11-19T23:24:00.107Z,83
2022-11-19T23:28:00.167Z,83
2022-11-19T23:32:00.141Z,84
2022-11-19T23:36:00.118Z,84
2022-11-19T23:40:00.146Z,84
2022-11-19T23:44:00.158Z,84
2022-11-19T23:48:00.153Z,84
2022-11-19T23:52:00.155Z,84
2022-11-19T23:56:00.158Z,84
