createdAt,value
2022-07-25T00:01:37.410Z,99.90
2022-07-25T00:06:42.043Z,99.90
2022-07-25T00:11:45.253Z,99.90
2022-07-25T00:16:49.703Z,99.90
2022-07-25T00:21:53.418Z,99.90
2022-07-25T00:26:56.605Z,99.90
2022-07-25T00:32:02.160Z,99.90
2022-07-25T00:37:05.314Z,99.90
2022-07-25T00:42:08.396Z,99.90
2022-07-25T00:47:12.999Z,99.90
2022-07-25T00:52:16.348Z,99.90
2022-07-25T00:57:19.496Z,99.90
2022-07-25T01:02:23.902Z,99.90
2022-07-25T01:07:27.455Z,99.90
2022-07-25T01:12:30.733Z,99.90
2022-07-25T01:17:35.285Z,99.90
2022-07-25T01:22:39.684Z,99.90
2022-07-25T01:27:44.093Z,99.90
2022-07-25T01:32:47.941Z,99.90
2022-07-25T01:37:52.385Z,99.90
2022-07-25T01:42:55.462Z,99.90
2022-07-25T01:47:58.910Z,99.90
2022-07-25T01:53:03.730Z,99.90
2022-07-25T01:58:07.426Z,99.90
2022-07-25T02:03:29.530Z,99.90
2022-07-25T02:08:34.722Z,99.90
2022-07-25T02:13:37.764Z,99.90
2022-07-25T02:18:40.760Z,99.90
2022-07-25T02:23:45.562Z,99.90
2022-07-25T02:28:49.713Z,99.90
2022-07-25T02:33:52.852Z,99.90
2022-07-25T02:38:57.230Z,99.90
2022-07-25T02:44:00.310Z,99.90
2022-07-25T02:49:03.970Z,99.90
2022-07-25T02:54:08.431Z,99.90
2022-07-25T02:59:11.506Z,99.90
2022-07-25T03:04:15.242Z,99.90
2022-07-25T03:09:21.503Z,99.90
2022-07-25T03:14:24.543Z,99.90
2022-07-25T03:19:27.640Z,99.90
2022-07-25T03:24:32.072Z,99.90
2022-07-25T03:29:35.902Z,99.90
2022-07-25T03:34:39.097Z,99.90
2022-07-25T03:39:43.511Z,99.90
2022-07-25T03:44:46.644Z,99.90
2022-07-25T03:49:49.657Z,99.90
2022-07-25T03:54:54.004Z,99.90
2022-07-25T03:59:57.046Z,99.90
2022-07-25T04:05:00.181Z,99.90
2022-07-25T04:10:05.725Z,99.90
2022-07-25T04:15:10.385Z,99.90
2022-07-25T04:20:13.512Z,99.90
2022-07-25T04:25:18.055Z,99.90
2022-07-25T04:30:24.492Z,99.90
2022-07-25T04:35:28.002Z,99.90
2022-07-25T04:40:32.454Z,99.90
2022-07-25T04:45:35.746Z,99.90
2022-07-25T04:50:39.037Z,99.90
2022-07-25T04:55:43.433Z,99.90
2022-07-25T05:00:46.740Z,99.90
2022-07-25T05:05:49.798Z,99.90
2022-07-25T05:10:54.190Z,94.00
2022-07-25T05:15:57.261Z,83.70
2022-07-25T05:21:00.301Z,69.00
2022-07-25T05:26:04.905Z,64.20
2022-07-25T05:31:07.909Z,58.30
2022-07-25T05:36:11.027Z,56.20
2022-07-25T05:41:16.189Z,55.10
2022-07-25T05:46:19.341Z,51.90
2022-07-25T05:51:26.737Z,52.10
2022-07-25T05:56:31.900Z,51.30
2022-07-25T06:01:34.896Z,49.00
2022-07-25T06:06:37.970Z,49.20
2022-07-25T06:11:54.559Z,50.90
2022-07-25T06:17:03.802Z,47.30
2022-07-25T06:22:08.300Z,47.70
2022-07-25T06:27:16.019Z,47.80
2022-07-25T06:32:21.549Z,46.30
2022-07-25T06:37:24.639Z,47.10
2022-07-25T06:42:31.371Z,45.00
2022-07-25T06:47:36.175Z,48.00
2022-07-25T06:52:39.583Z,46.80
2022-07-25T06:57:43.994Z,45.10
2022-07-25T07:02:52.190Z,45.70
2022-07-25T07:07:55.587Z,45.50
2022-07-25T07:13:08.227Z,47.90
2022-07-25T07:18:11.373Z,45.50
2022-07-25T07:23:16.520Z,45.40
2022-07-25T07:28:21.345Z,46.20
2022-07-25T07:33:24.451Z,45.20
2022-07-25T07:38:27.728Z,43.00
2022-07-25T07:43:32.176Z,44.20
2022-07-25T07:48:36.143Z,44.00
2022-07-25T07:53:57.585Z,44.30
2022-07-25T07:59:02.022Z,42.80
2022-07-25T08:04:05.688Z,43.10
2022-07-25T08:09:09.119Z,43.10
2022-07-25T08:14:13.797Z,46.50
2022-07-25T08:19:16.899Z,43.50
2022-07-25T08:24:19.974Z,42.80
2022-07-25T08:29:28.212Z,45.20
2022-07-25T08:34:32.394Z,44.50
2022-07-25T08:39:35.433Z,45.30
2022-07-25T08:44:44.144Z,44.00
2022-07-25T08:49:47.219Z,42.00
2022-07-25T08:54:51.605Z,41.50
2022-07-25T08:59:59.002Z,42.00
2022-07-25T09:05:02.146Z,41.20
2022-07-25T09:10:16.452Z,43.70
2022-07-25T09:15:29.496Z,41.80
2022-07-25T09:20:40.515Z,42.10
2022-07-25T09:25:43.632Z,41.70
2022-07-25T09:30:55.141Z,41.20
2022-07-25T09:35:58.433Z,42.20
2022-07-25T09:41:02.939Z,43.30
2022-07-25T09:46:08.498Z,41.40
2022-07-25T09:51:12.522Z,42.40
2022-07-25T09:56:15.613Z,41.50
2022-07-25T10:01:22.625Z,41.40
2022-07-25T10:06:39.033Z,42.40
2022-07-25T10:12:06.168Z,41.70
2022-07-25T10:17:21.348Z,43.00
2022-07-25T10:22:55.143Z,39.50
2022-07-25T10:28:08.222Z,40.00
2022-07-25T10:33:14.514Z,41.00
2022-07-25T10:38:24.858Z,40.10
2022-07-25T10:43:29.156Z,40.70
2022-07-25T10:48:33.580Z,40.80
2022-07-25T10:53:41.010Z,39.60
2022-07-25T10:58:46.749Z,41.70
2022-07-25T11:03:51.927Z,40.30
2022-07-25T11:08:57.753Z,39.30
2022-07-25T11:14:01.414Z,40.80
2022-07-25T11:19:16.407Z,39.90
2022-07-25T11:24:20.038Z,37.90
2022-07-25T11:29:26.970Z,39.00
2022-07-25T11:34:33.787Z,38.30
2022-07-25T11:39:38.921Z,37.60
2022-07-25T11:44:48.156Z,38.80
2022-07-25T11:49:54.370Z,40.60
2022-07-25T11:55:01.307Z,42.00
2022-07-25T12:00:09.223Z,41.30
2022-07-25T12:05:15.474Z,40.90
2022-07-25T12:10:21.734Z,41.60
2022-07-25T12:15:26.839Z,40.60
2022-07-25T12:20:33.478Z,41.20
2022-07-25T12:25:37.998Z,39.60
2022-07-25T12:30:43.015Z,39.50
2022-07-25T12:35:47.638Z,40.60
2022-07-25T12:40:51.007Z,40.20
2022-07-25T12:45:54.202Z,38.30
2022-07-25T12:50:58.621Z,39.30
2022-07-25T12:56:01.743Z,39.60
2022-07-25T13:01:05.924Z,39.80
2022-07-25T13:06:10.466Z,40.60
2022-07-25T13:11:13.585Z,40.00
2022-07-25T13:16:16.843Z,40.60
2022-07-25T13:21:21.679Z,41.60
2022-07-25T13:26:25.029Z,40.80
2022-07-25T13:31:28.154Z,42.10
2022-07-25T13:36:33.501Z,40.70
2022-07-25T13:41:36.691Z,40.20
2022-07-25T13:46:39.602Z,41.90
2022-07-25T13:51:45.501Z,41.00
2022-07-25T13:56:48.649Z,40.50
2022-07-25T14:01:51.635Z,42.10
2022-07-25T14:06:56.174Z,41.80
2022-07-25T14:11:59.281Z,43.10
2022-07-25T14:17:02.284Z,39.60
2022-07-25T14:22:06.810Z,39.80
2022-07-25T14:27:10.682Z,39.10
2022-07-25T14:32:13.858Z,39.30
2022-07-25T14:37:18.507Z,40.60
2022-07-25T14:42:21.645Z,42.60
2022-07-25T14:47:27.311Z,42.00
2022-07-25T14:52:32.194Z,41.90
2022-07-25T14:57:35.414Z,42.00
2022-07-25T15:02:38.453Z,43.60
2022-07-25T15:07:42.803Z,42.80
2022-07-25T15:12:45.853Z,41.70
2022-07-25T15:17:48.879Z,43.70
2022-07-25T15:22:53.344Z,42.60
2022-07-25T15:27:57.342Z,42.60
2022-07-25T15:33:00.423Z,41.10
2022-07-25T15:38:04.649Z,39.40
2022-07-25T15:43:07.926Z,40.20
2022-07-25T15:48:13.909Z,39.70
2022-07-25T15:53:18.375Z,39.00
2022-07-25T15:58:21.458Z,38.70
2022-07-25T16:03:24.678Z,40.70
2022-07-25T16:08:29.106Z,40.90
2022-07-25T16:13:32.301Z,41.50
2022-07-25T16:18:35.606Z,41.80
2022-07-25T16:23:44.948Z,42.50
2022-07-25T16:28:48.917Z,44.60
2022-07-25T16:33:52.375Z,45.20
2022-07-25T16:38:57.245Z,44.30
2022-07-25T16:44:00.455Z,47.20
2022-07-25T16:49:04.299Z,55.00
2022-07-25T16:54:09.067Z,99.90
2022-07-25T16:59:12.265Z,99.90
2022-07-25T17:04:15.590Z,99.90
2022-07-25T17:09:20.084Z,99.90
2022-07-25T17:14:26.422Z,99.90
2022-07-25T17:19:35.841Z,99.90
2022-07-25T17:24:40.499Z,99.90
2022-07-25T17:29:43.682Z,99.90
2022-07-25T17:34:47.173Z,99.90
2022-07-25T17:39:51.722Z,99.90
2022-07-25T17:44:54.834Z,99.90
2022-07-25T17:49:57.860Z,99.90
2022-07-25T17:55:02.323Z,99.90
2022-07-25T18:00:07.223Z,99.90
2022-07-25T18:05:14.810Z,99.90
2022-07-25T18:10:21.762Z,99.90
2022-07-25T18:15:25.014Z,99.90
2022-07-25T18:20:28.237Z,99.90
2022-07-25T18:25:32.793Z,99.90
2022-07-25T18:30:36.269Z,99.90
2022-07-25T18:35:39.388Z,99.90
2022-07-25T18:40:43.741Z,99.90
2022-07-25T18:45:47.973Z,99.90
2022-07-25T18:50:51.005Z,99.90
2022-07-25T18:55:55.525Z,99.90
2022-07-25T19:00:58.895Z,99.90
2022-07-25T19:06:03.644Z,99.90
2022-07-25T19:11:08.644Z,99.90
2022-07-25T19:16:11.954Z,99.90
2022-07-25T19:21:15.513Z,99.90
2022-07-25T19:26:21.009Z,99.90
2022-07-25T19:31:24.255Z,99.90
2022-07-25T19:36:27.584Z,99.90
2022-07-25T19:41:32.234Z,99.90
2022-07-25T19:46:35.661Z,99.90
2022-07-25T19:51:38.733Z,99.90
2022-07-25T19:56:43.184Z,99.90
2022-07-25T20:01:47.391Z,99.90
2022-07-25T20:06:50.842Z,99.90
2022-07-25T20:11:56.227Z,99.90
2022-07-25T20:16:59.382Z,99.90
2022-07-25T20:22:03.402Z,99.90
2022-07-25T20:27:07.942Z,99.90
2022-07-25T20:32:10.987Z,99.90
2022-07-25T20:37:14.114Z,99.90
2022-07-25T20:42:19.146Z,99.90
2022-07-25T20:47:22.304Z,99.90
2022-07-25T20:52:27.409Z,99.90
2022-07-25T20:57:31.736Z,99.90
2022-07-25T21:02:34.831Z,99.90
2022-07-25T21:07:37.939Z,99.90
2022-07-25T21:12:42.506Z,99.90
2022-07-25T21:17:45.881Z,99.90
2022-07-25T21:22:49.148Z,99.90
2022-07-25T21:27:53.647Z,99.90
2022-07-25T21:32:56.892Z,99.90
2022-07-25T21:38:00.155Z,99.90
2022-07-25T21:43:04.578Z,99.90
2022-07-25T21:48:08.750Z,99.90
2022-07-25T21:53:14.594Z,99.90
2022-07-25T21:58:21.564Z,99.90
2022-07-25T22:03:26.209Z,99.90
2022-07-25T22:08:29.331Z,99.90
2022-07-25T22:13:33.856Z,99.90
2022-07-25T22:18:36.885Z,99.90
2022-07-25T22:23:40.695Z,99.90
2022-07-25T22:28:45.825Z,99.90
2022-07-25T22:33:49.073Z,99.90
2022-07-25T22:38:53.055Z,99.90
2022-07-25T22:43:59.968Z,99.90
2022-07-25T22:49:04.406Z,99.90
2022-07-25T22:54:07.757Z,99.90
2022-07-25T22:59:13.103Z,99.90
2022-07-25T23:04:16.352Z,99.90
2022-07-25T23:09:19.725Z,99.90
2022-07-25T23:14:24.246Z,99.90
2022-07-25T23:19:27.335Z,99.90
2022-07-25T23:24:34.405Z,99.90
2022-07-25T23:29:42.033Z,99.90
2022-07-25T23:34:45.464Z,99.90
2022-07-25T23:39:49.167Z,99.90
2022-07-25T23:44:53.811Z,99.90
2022-07-25T23:49:58.366Z,99.90
2022-07-25T23:55:01.534Z,99.90
