createdAt,value
2023-03-10T00:02:30.568Z,19.40
2023-03-10T00:05:04.052Z,20.20
2023-03-10T00:07:36.592Z,20.63
2023-03-10T00:10:11.545Z,21.33
2023-03-10T00:12:44.140Z,20.30
2023-03-10T00:15:16.217Z,19.67
2023-03-10T00:17:50.278Z,19.35
2023-03-10T00:20:23.481Z,21.55
2023-03-10T00:22:55.493Z,21.08
2023-03-10T00:25:27.431Z,20.27
2023-03-10T00:27:59.442Z,20.25
2023-03-10T00:33:52.501Z,19.45
2023-03-10T00:36:27.998Z,21.85
2023-03-10T00:39:10.134Z,22.30
2023-03-10T00:41:43.910Z,20.35
2023-03-10T00:44:16.124Z,20.13
2023-03-10T00:46:48.305Z,19.83
2023-03-10T00:49:20.946Z,21.17
2023-03-10T00:51:53.055Z,20.33
2023-03-10T00:54:26.942Z,19.67
2023-03-10T00:56:59.085Z,19.17
2023-03-10T00:59:40.491Z,18.35
2023-03-10T01:02:20.185Z,21.08
2023-03-10T01:04:52.212Z,20.23
2023-03-10T01:07:24.201Z,19.05
2023-03-10T01:09:56.211Z,20.30
2023-03-10T01:12:28.201Z,20.45
2023-03-10T01:15:00.180Z,17.70
2023-03-10T01:17:32.152Z,20.08
2023-03-10T01:20:09.965Z,18.92
2023-03-10T01:22:57.069Z,19.00
2023-03-10T01:25:29.386Z,17.77
2023-03-10T01:28:01.463Z,18.25
2023-03-10T01:30:33.482Z,18.70
2023-03-10T01:33:05.978Z,20.52
2023-03-10T01:35:39.017Z,18.88
2023-03-10T01:38:11.581Z,18.40
2023-03-10T01:40:50.319Z,19.95
2023-03-10T01:43:31.330Z,18.77
2023-03-10T01:46:42.764Z,20.85
2023-03-10T01:49:24.328Z,18.90
2023-03-10T01:52:21.349Z,18.02
2023-03-10T01:55:00.945Z,17.73
2023-03-10T01:57:40.820Z,18.10
2023-03-10T02:00:14.802Z,17.35
2023-03-10T02:02:57.694Z,18.45
2023-03-10T02:05:31.544Z,18.10
2023-03-10T02:08:08.889Z,19.30
2023-03-10T02:10:41.756Z,18.63
2023-03-10T02:13:13.817Z,18.25
2023-03-10T02:15:46.808Z,17.52
2023-03-10T02:19:39.796Z,17.85
2023-03-10T02:22:15.734Z,17.25
2023-03-10T02:24:55.244Z,16.58
2023-03-10T02:27:32.584Z,17.58
2023-03-10T02:30:29.356Z,18.65
2023-03-10T02:33:08.106Z,17.80
2023-03-10T02:35:40.236Z,17.98
2023-03-10T02:38:12.242Z,16.63
2023-03-10T02:40:55.482Z,18.42
2023-03-10T02:43:33.161Z,16.60
2023-03-10T02:46:07.800Z,16.30
2023-03-10T02:48:40.941Z,17.25
2023-03-10T02:51:22.036Z,16.65
2023-03-10T02:53:54.153Z,16.95
2023-03-10T02:56:27.365Z,17.50
2023-03-10T02:59:00.392Z,15.25
2023-03-10T03:01:33.124Z,16.63
2023-03-10T03:04:05.429Z,15.02
2023-03-10T03:06:39.778Z,18.48
2023-03-10T03:09:11.791Z,17.30
2023-03-10T03:11:43.878Z,17.58
2023-03-10T03:14:18.377Z,17.35
2023-03-10T03:17:09.450Z,18.00
2023-03-10T03:19:41.541Z,16.17
2023-03-10T03:22:13.512Z,16.52
2023-03-10T03:24:45.578Z,16.88
2023-03-10T03:27:17.674Z,16.77
2023-03-10T03:29:49.721Z,15.80
2023-03-10T03:32:22.446Z,16.15
2023-03-10T03:34:54.599Z,16.10
2023-03-10T03:37:26.598Z,16.17
2023-03-10T03:39:58.642Z,16.50
2023-03-10T03:42:30.846Z,16.40
2023-03-10T03:45:02.946Z,15.63
2023-03-10T03:47:35.363Z,17.45
2023-03-10T03:50:10.180Z,16.45
2023-03-10T03:52:43.317Z,16.38
2023-03-10T03:55:17.644Z,15.65
2023-03-10T03:57:51.142Z,15.57
2023-03-10T04:00:25.324Z,14.98
2023-03-10T04:02:57.384Z,16.13
2023-03-10T04:05:29.456Z,15.98
2023-03-10T04:08:01.407Z,14.77
2023-03-10T04:10:33.554Z,14.70
2023-03-10T04:13:05.828Z,13.82
2023-03-10T04:15:37.936Z,14.10
2023-03-10T04:18:10.773Z,17.73
2023-03-10T04:20:42.760Z,15.30
2023-03-10T04:23:15.790Z,14.90
2023-03-10T04:25:51.889Z,17.00
2023-03-10T04:28:23.914Z,15.27
2023-03-10T04:30:57.200Z,15.93
2023-03-10T04:33:37.908Z,14.90
2023-03-10T04:36:10.451Z,15.77
2023-03-10T04:38:42.675Z,15.40
2023-03-10T04:41:15.088Z,15.57
2023-03-10T04:43:53.263Z,16.15
2023-03-10T04:46:25.355Z,15.63
2023-03-10T04:48:57.594Z,14.57
2023-03-10T04:51:29.638Z,15.10
2023-03-10T04:54:01.793Z,15.90
2023-03-10T04:56:33.951Z,15.45
2023-03-10T04:59:07.908Z,15.32
2023-03-10T05:01:41.578Z,14.27
2023-03-10T05:04:14.571Z,14.32
2023-03-10T05:06:53.717Z,15.00
2023-03-10T05:09:25.707Z,15.35
2023-03-10T05:11:57.703Z,15.38
2023-03-10T05:14:43.255Z,17.33
2023-03-10T05:17:16.443Z,16.35
2023-03-10T05:19:48.519Z,14.48
2023-03-10T05:22:20.617Z,15.32
2023-03-10T05:24:52.860Z,16.65
2023-03-10T05:27:24.866Z,16.58
2023-03-10T05:30:05.737Z,18.33
2023-03-10T05:32:38.124Z,16.52
2023-03-10T05:35:11.475Z,16.67
2023-03-10T05:37:44.784Z,16.33
2023-03-10T05:40:19.837Z,16.45
2023-03-10T05:42:52.042Z,15.23
2023-03-10T05:45:24.048Z,16.08
2023-03-10T05:47:56.056Z,17.08
2023-03-10T05:50:28.136Z,15.65
2023-03-10T05:53:00.092Z,17.58
2023-03-10T05:55:53.982Z,18.98
2023-03-10T05:58:26.767Z,18.45
2023-03-10T06:00:58.752Z,18.15
2023-03-10T06:03:31.095Z,18.40
2023-03-10T06:06:04.432Z,19.10
2023-03-10T06:08:36.885Z,19.60
2023-03-10T06:11:09.377Z,20.50
2023-03-10T06:13:41.442Z,17.80
2023-03-10T06:16:31.504Z,18.52
2023-03-10T06:19:03.582Z,21.67
2023-03-10T06:21:35.624Z,23.10
2023-03-10T06:24:07.742Z,18.92
2023-03-10T06:27:52.922Z,21.70
2023-03-10T06:30:25.006Z,20.52
2023-03-10T06:32:57.029Z,20.92
2023-03-10T06:35:29.651Z,22.48
2023-03-10T06:38:01.918Z,22.98
2023-03-10T06:40:34.017Z,22.83
2023-03-10T06:43:56.959Z,22.83
2023-03-10T06:46:52.351Z,22.30
2023-03-10T06:49:30.375Z,23.02
2023-03-10T06:52:02.508Z,24.55
2023-03-10T06:54:34.559Z,24.08
2023-03-10T06:57:21.106Z,24.35
2023-03-10T07:00:24.395Z,23.00
2023-03-10T07:02:56.636Z,24.55
2023-03-10T07:05:28.666Z,23.83
2023-03-10T07:08:00.632Z,23.67
2023-03-10T07:10:32.647Z,25.30
2023-03-10T07:13:57.103Z,23.60
2023-03-10T07:16:29.260Z,23.50
2023-03-10T07:19:01.310Z,24.33
2023-03-10T07:21:33.440Z,24.20
2023-03-10T07:24:05.992Z,24.55
2023-03-10T07:26:38.474Z,23.92
2023-03-10T07:29:52.169Z,24.98
2023-03-10T07:32:24.272Z,25.30
2023-03-10T07:34:56.255Z,25.08
2023-03-10T07:37:29.841Z,23.67
2023-03-10T07:40:01.862Z,25.92
2023-03-10T07:42:34.028Z,26.95
2023-03-10T07:48:48.988Z,25.25
2023-03-10T07:51:22.511Z,27.92
2023-03-10T07:53:54.504Z,25.40
2023-03-10T07:56:26.517Z,28.38
2023-03-10T07:59:01.403Z,27.60
2023-03-10T08:01:33.644Z,26.52
2023-03-10T08:04:06.579Z,26.75
2023-03-10T08:06:38.875Z,28.15
2023-03-10T08:09:11.003Z,27.33
2023-03-10T08:11:43.072Z,26.63
2023-03-10T08:14:16.131Z,28.20
2023-03-10T08:16:48.266Z,28.95
2023-03-10T08:23:00.902Z,26.80
2023-03-10T08:25:33.030Z,25.90
2023-03-10T08:28:05.316Z,27.52
2023-03-10T08:30:49.054Z,27.73
2023-03-10T08:34:21.735Z,26.42
2023-03-10T08:36:55.485Z,28.08
2023-03-10T08:39:29.135Z,29.10
2023-03-10T08:42:01.632Z,28.08
2023-03-10T08:44:34.353Z,28.58
2023-03-10T08:47:06.877Z,30.83
2023-03-10T08:52:51.002Z,27.40
2023-03-10T08:55:24.837Z,28.27
2023-03-10T08:57:56.892Z,26.55
2023-03-10T09:00:28.901Z,26.35
2023-03-10T09:03:00.944Z,28.63
2023-03-10T09:05:33.245Z,27.58
2023-03-10T09:08:27.537Z,25.55
2023-03-10T09:11:00.492Z,25.80
2023-03-10T09:13:32.510Z,25.98
2023-03-10T09:19:13.055Z,26.92
2023-03-10T09:21:45.201Z,25.25
2023-03-10T09:24:18.175Z,26.45
2023-03-10T09:26:50.503Z,24.88
2023-03-10T09:29:36.414Z,25.67
2023-03-10T09:32:14.098Z,25.30
2023-03-10T09:34:53.366Z,24.67
2023-03-10T09:37:25.411Z,25.85
2023-03-10T09:43:12.206Z,25.48
2023-03-10T09:46:22.411Z,25.00
2023-03-10T09:51:29.946Z,24.70
2023-03-10T09:54:39.551Z,24.95
2023-03-10T09:57:21.517Z,23.60
2023-03-10T10:00:01.468Z,25.52
2023-03-10T10:02:39.708Z,25.27
2023-03-10T10:05:26.706Z,23.42
2023-03-10T10:08:04.314Z,25.17
2023-03-10T10:10:38.719Z,23.75
2023-03-10T10:13:17.649Z,23.08
2023-03-10T10:16:32.058Z,23.35
2023-03-10T10:19:25.850Z,21.83
2023-03-10T10:22:15.686Z,24.02
2023-03-10T10:25:09.746Z,20.85
2023-03-10T10:27:49.314Z,22.90
2023-03-10T10:30:40.581Z,23.13
2023-03-10T10:33:15.153Z,23.77
2023-03-10T10:36:05.597Z,22.70
2023-03-10T10:38:37.681Z,21.40
2023-03-10T10:41:25.081Z,21.58
2023-03-10T10:44:13.159Z,22.23
2023-03-10T10:46:57.118Z,21.55
2023-03-10T10:49:34.161Z,22.33
2023-03-10T10:52:21.768Z,21.42
2023-03-10T10:54:59.325Z,21.80
2023-03-10T10:57:38.852Z,20.88
2023-03-10T11:00:32.994Z,22.05
2023-03-10T11:03:33.319Z,20.75
2023-03-10T11:06:29.467Z,20.15
2023-03-10T11:09:15.247Z,19.30
2023-03-10T11:12:00.661Z,21.88
2023-03-10T11:15:03.067Z,20.90
2023-03-10T11:18:09.261Z,20.25
2023-03-10T11:21:12.847Z,20.70
2023-03-10T11:24:11.408Z,19.88
2023-03-10T11:26:51.205Z,20.13
2023-03-10T11:29:57.650Z,19.23
2023-03-10T11:32:51.557Z,19.40
2023-03-10T11:35:43.782Z,20.73
2023-03-10T11:38:34.293Z,21.23
2023-03-10T11:41:26.843Z,20.95
2023-03-10T11:44:41.959Z,20.70
2023-03-10T11:47:42.213Z,20.25
2023-03-10T11:53:44.079Z,20.77
2023-03-10T11:56:21.031Z,19.50
2023-03-10T11:59:14.050Z,19.17
2023-03-10T12:01:53.424Z,20.70
2023-03-10T12:04:33.778Z,20.23
2023-03-10T12:10:11.408Z,20.73
2023-03-10T12:12:46.698Z,19.85
2023-03-10T12:15:32.518Z,20.52
2023-03-10T12:18:07.508Z,19.98
2023-03-10T12:20:39.517Z,20.05
2023-03-10T12:23:11.573Z,19.85
2023-03-10T12:25:45.599Z,20.73
2023-03-10T12:28:17.635Z,18.90
2023-03-10T12:31:02.483Z,20.83
2023-03-10T12:33:42.090Z,21.15
2023-03-10T12:36:35.558Z,19.67
2023-03-10T12:39:38.023Z,19.77
2023-03-10T12:42:34.985Z,19.00
2023-03-10T12:45:31.485Z,18.60
2023-03-10T12:48:18.373Z,19.90
2023-03-10T12:51:05.177Z,19.58
2023-03-10T12:54:00.884Z,19.80
2023-03-10T12:56:40.885Z,19.58
2023-03-10T12:59:23.464Z,21.17
2023-03-10T13:01:57.930Z,19.00
2023-03-10T13:04:30.626Z,19.55
2023-03-10T13:07:04.287Z,21.10
2023-03-10T13:09:41.314Z,19.65
2023-03-10T13:12:32.051Z,20.02
2023-03-10T13:15:08.266Z,21.20
2023-03-10T13:17:40.254Z,21.33
2023-03-10T13:20:17.783Z,23.10
2023-03-10T13:26:14.784Z,24.10
2023-03-10T13:28:58.353Z,24.52
2023-03-10T13:34:44.786Z,26.20
2023-03-10T13:37:16.812Z,24.45
2023-03-10T13:39:48.870Z,27.05
2023-03-10T13:42:28.423Z,26.35
2023-03-10T13:45:22.480Z,26.48
2023-03-10T13:48:10.699Z,25.48
2023-03-10T13:50:42.818Z,24.05
2023-03-10T13:53:27.861Z,25.20
2023-03-10T13:55:59.938Z,24.73
2023-03-10T13:58:32.309Z,24.38
2023-03-10T14:01:05.154Z,23.45
2023-03-10T14:03:38.447Z,24.35
2023-03-10T14:06:13.990Z,24.77
2023-03-10T14:08:46.033Z,26.48
2023-03-10T14:11:46.972Z,24.90
2023-03-10T14:14:32.377Z,24.92
2023-03-10T14:17:10.134Z,24.13
2023-03-10T14:19:42.060Z,25.67
2023-03-10T14:22:43.878Z,26.67
2023-03-10T14:25:21.777Z,26.48
2023-03-10T14:28:52.044Z,25.77
2023-03-10T14:31:25.158Z,26.52
2023-03-10T14:33:57.253Z,28.80
2023-03-10T14:36:29.376Z,26.55
2023-03-10T14:39:05.322Z,26.35
2023-03-10T14:41:38.298Z,28.10
2023-03-10T14:44:11.613Z,28.45
2023-03-10T14:46:43.821Z,29.77
2023-03-10T14:49:16.936Z,28.60
2023-03-10T14:51:49.036Z,29.05
2023-03-10T14:54:25.957Z,30.20
2023-03-10T14:57:01.158Z,29.50
2023-03-10T14:59:33.806Z,28.77
2023-03-10T15:02:23.552Z,28.45
2023-03-10T15:05:31.894Z,29.88
2023-03-10T15:08:07.528Z,28.10
2023-03-10T15:10:43.423Z,30.77
2023-03-10T15:13:18.300Z,30.67
2023-03-10T15:15:52.489Z,30.77
2023-03-10T15:18:27.112Z,31.23
2023-03-10T15:21:00.561Z,33.05
2023-03-10T15:23:32.690Z,34.03
2023-03-10T15:26:09.741Z,32.72
2023-03-10T15:28:41.959Z,36.35
2023-03-10T15:31:14.053Z,34.30
2023-03-10T15:33:46.065Z,33.00
2023-03-10T15:36:18.462Z,36.28
2023-03-10T15:38:50.667Z,34.83
2023-03-10T15:41:23.835Z,34.63
2023-03-10T15:43:56.787Z,35.05
2023-03-10T15:46:28.953Z,33.55
2023-03-10T15:49:03.879Z,33.38
2023-03-10T15:51:35.900Z,33.55
2023-03-10T15:54:12.464Z,34.05
2023-03-10T15:56:45.072Z,34.85
2023-03-10T15:59:17.329Z,34.10
2023-03-10T16:01:49.535Z,33.25
2023-03-10T16:04:21.877Z,33.53
2023-03-10T16:06:54.047Z,31.67
2023-03-10T16:09:26.021Z,32.65
2023-03-10T16:11:58.086Z,32.17
2023-03-10T16:14:31.095Z,31.23
2023-03-10T16:17:03.213Z,33.10
2023-03-10T16:19:36.880Z,33.45
2023-03-10T16:22:10.535Z,30.98
2023-03-10T16:24:43.343Z,30.40
2023-03-10T16:27:16.445Z,29.58
2023-03-10T16:29:48.660Z,28.42
2023-03-10T16:32:24.236Z,27.70
2023-03-10T16:34:57.010Z,29.70
2023-03-10T16:37:29.636Z,28.50
2023-03-10T16:40:02.136Z,27.02
2023-03-10T16:42:36.424Z,25.85
2023-03-10T16:45:10.268Z,26.73
2023-03-10T16:47:44.127Z,25.92
2023-03-10T16:50:16.692Z,25.60
2023-03-10T16:52:55.182Z,25.05
2023-03-10T16:55:27.185Z,25.55
2023-03-10T16:57:59.220Z,25.00
2023-03-10T17:00:31.383Z,24.08
2023-03-10T17:03:03.870Z,24.45
2023-03-10T17:05:35.978Z,23.05
2023-03-10T17:08:08.767Z,22.13
2023-03-10T17:10:42.137Z,23.23
2023-03-10T17:13:16.052Z,24.23
2023-03-10T17:15:48.215Z,22.98
2023-03-10T17:18:20.283Z,23.25
2023-03-10T17:20:52.739Z,23.80
2023-03-10T17:23:25.204Z,26.75
2023-03-10T17:25:58.695Z,25.73
2023-03-10T17:28:30.815Z,23.92
2023-03-10T17:31:12.631Z,24.55
2023-03-10T17:34:53.785Z,25.90
2023-03-10T17:37:25.758Z,23.30
2023-03-10T17:39:57.888Z,24.05
2023-03-10T17:42:30.331Z,23.50
2023-03-10T17:45:05.849Z,25.58
2023-03-10T17:47:38.889Z,24.08
2023-03-10T17:53:13.066Z,24.42
2023-03-10T17:55:45.200Z,23.90
2023-03-10T17:58:17.340Z,25.50
2023-03-10T18:00:49.733Z,25.67
2023-03-10T18:03:22.302Z,28.13
2023-03-10T18:05:54.373Z,26.65
2023-03-10T18:08:26.506Z,27.65
2023-03-10T18:11:04.720Z,31.80
2023-03-10T18:13:37.555Z,25.60
2023-03-10T18:16:22.295Z,26.60
2023-03-10T18:18:55.238Z,23.27
2023-03-10T18:21:30.008Z,25.90
2023-03-10T18:24:02.205Z,26.33
2023-03-10T18:26:35.633Z,25.75
2023-03-10T18:29:08.825Z,24.38
2023-03-10T18:31:41.203Z,22.95
2023-03-10T18:34:13.637Z,25.23
2023-03-10T18:36:45.758Z,23.45
2023-03-10T18:39:18.299Z,24.20
2023-03-10T18:41:54.105Z,25.85
2023-03-10T18:44:26.248Z,23.85
2023-03-10T18:46:58.444Z,22.85
2023-03-10T18:49:30.616Z,20.08
2023-03-10T18:52:02.762Z,20.55
2023-03-10T18:54:34.821Z,19.23
2023-03-10T18:57:06.913Z,19.40
2023-03-10T18:59:39.199Z,18.60
2023-03-10T19:02:15.399Z,19.30
2023-03-10T19:04:48.046Z,20.02
2023-03-10T19:07:22.893Z,20.20
2023-03-10T19:09:55.150Z,21.65
2023-03-10T19:12:30.560Z,22.23
2023-03-10T19:15:07.870Z,22.20
2023-03-10T19:17:40.490Z,21.38
2023-03-10T19:20:15.020Z,20.45
2023-03-10T19:22:53.505Z,23.50
2023-03-10T19:25:25.722Z,22.10
2023-03-10T19:27:58.203Z,24.33
2023-03-10T19:30:32.178Z,22.25
2023-03-10T19:33:05.381Z,25.52
2023-03-10T19:35:40.692Z,26.58
2023-03-10T19:38:12.894Z,27.15
2023-03-10T19:40:47.179Z,26.15
2023-03-10T19:43:19.156Z,23.65
2023-03-10T19:46:23.167Z,22.88
2023-03-10T19:48:55.312Z,24.65
2023-03-10T19:51:29.504Z,22.30
2023-03-10T19:54:08.493Z,23.77
2023-03-10T19:56:45.885Z,23.55
2023-03-10T19:59:18.080Z,21.65
2023-03-10T20:01:51.726Z,23.80
2023-03-10T20:04:25.491Z,23.70
2023-03-10T20:06:59.270Z,21.08
2023-03-10T20:09:31.602Z,20.00
2023-03-10T20:12:03.958Z,18.08
2023-03-10T20:14:36.199Z,18.27
2023-03-10T20:20:42.227Z,17.13
2023-03-10T20:23:24.190Z,18.15
2023-03-10T20:26:09.626Z,18.85
2023-03-10T20:28:42.015Z,18.42
2023-03-10T20:31:21.813Z,18.02
2023-03-10T20:33:57.078Z,17.65
2023-03-10T20:36:34.313Z,17.55
2023-03-10T20:39:06.434Z,18.85
2023-03-10T20:41:52.102Z,17.98
2023-03-10T20:44:24.212Z,19.38
2023-03-10T20:46:56.306Z,19.13
2023-03-10T20:49:28.438Z,18.02
2023-03-10T20:52:00.529Z,18.33
2023-03-10T20:54:32.570Z,19.42
2023-03-10T20:57:04.648Z,19.55
2023-03-10T20:59:37.409Z,20.05
2023-03-10T21:02:15.609Z,21.70
2023-03-10T21:07:37.266Z,22.10
2023-03-10T21:10:14.716Z,22.55
2023-03-10T21:12:47.207Z,22.08
2023-03-10T21:15:23.884Z,23.13
2023-03-10T21:17:56.537Z,21.95
2023-03-10T21:20:28.692Z,23.58
2023-03-10T21:23:01.399Z,23.05
2023-03-10T21:25:33.389Z,25.42
2023-03-10T21:28:05.511Z,23.13
2023-03-10T21:30:38.879Z,24.58
2023-03-10T21:33:11.032Z,22.83
2023-03-10T21:35:43.287Z,23.65
2023-03-10T21:38:15.771Z,21.58
2023-03-10T21:40:50.304Z,20.55
2023-03-10T21:43:22.503Z,19.98
2023-03-10T21:45:58.888Z,20.05
2023-03-10T21:48:33.907Z,21.02
2023-03-10T21:51:09.946Z,21.63
2023-03-10T21:53:42.893Z,21.25
2023-03-10T21:56:17.873Z,19.63
2023-03-10T21:58:50.198Z,19.65
2023-03-10T22:01:23.853Z,20.63
2023-03-10T22:03:56.536Z,19.88
2023-03-10T22:06:28.600Z,19.58
2023-03-10T22:09:00.687Z,20.20
2023-03-10T22:11:32.823Z,19.70
2023-03-10T22:14:04.986Z,21.15
2023-03-10T22:16:37.240Z,17.48
2023-03-10T22:19:10.688Z,19.50
2023-03-10T22:21:45.498Z,20.08
2023-03-10T22:28:11.370Z,19.83
2023-03-10T22:30:43.593Z,21.48
2023-03-10T22:33:15.693Z,20.80
2023-03-10T22:38:29.302Z,20.75
2023-03-10T22:41:22.013Z,20.80
2023-03-10T22:43:56.086Z,20.75
2023-03-10T22:50:42.060Z,19.48
2023-03-10T22:53:17.858Z,19.90
2023-03-10T22:59:12.851Z,19.67
2023-03-10T23:01:44.984Z,18.67
2023-03-10T23:07:13.486Z,15.98
2023-03-10T23:09:45.545Z,14.43
2023-03-10T23:12:17.671Z,13.50
2023-03-10T23:14:49.751Z,13.55
2023-03-10T23:17:21.798Z,14.48
2023-03-10T23:19:56.126Z,13.43
2023-03-10T23:22:28.279Z,13.23
2023-03-10T23:28:07.606Z,10.75
2023-03-10T23:30:42.187Z,11.10
2023-03-10T23:33:21.077Z,10.27
2023-03-10T23:35:56.342Z,10.18
2023-03-10T23:38:52.507Z,9.02
2023-03-10T23:41:24.862Z,8.95
2023-03-10T23:43:57.573Z,8.05
2023-03-10T23:46:29.625Z,6.97
2023-03-10T23:49:01.675Z,7.88
2023-03-10T23:52:22.240Z,6.38
2023-03-10T23:54:56.995Z,5.85
2023-03-10T23:57:29.078Z,6.18
