createdAt,value
2018-11-11T00:01:48.837Z,11.23
2018-11-11T00:04:17.285Z,11.22
2018-11-11T00:06:45.775Z,11.22
2018-11-11T00:09:14.217Z,11.26
2018-11-11T00:11:42.637Z,11.28
2018-11-11T00:14:11.109Z,11.25
2018-11-11T00:16:39.631Z,11.28
2018-11-11T00:19:08.480Z,11.30
2018-11-11T00:21:36.924Z,11.29
2018-11-11T00:24:05.415Z,11.28
2018-11-11T00:26:33.825Z,11.25
2018-11-11T00:29:02.260Z,11.27
2018-11-11T00:31:30.683Z,11.30
2018-11-11T00:33:59.141Z,11.30
2018-11-11T00:36:27.576Z,11.39
2018-11-11T00:38:55.999Z,11.41
2018-11-11T00:41:24.399Z,11.42
2018-11-11T00:43:52.876Z,11.45
2018-11-11T00:46:21.281Z,11.41
2018-11-11T00:48:49.689Z,11.35
2018-11-11T00:51:18.160Z,11.28
2018-11-11T00:53:46.566Z,11.20
2018-11-11T00:56:15.000Z,11.16
2018-11-11T00:58:43.401Z,11.13
2018-11-11T01:01:11.853Z,11.08
2018-11-11T01:03:40.601Z,11.08
2018-11-11T01:06:09.084Z,11.12
2018-11-11T01:08:37.497Z,11.12
2018-11-11T01:11:05.944Z,11.08
2018-11-11T01:13:34.360Z,11.05
2018-11-11T01:16:02.831Z,11.04
2018-11-11T01:18:31.238Z,11.01
2018-11-11T01:20:59.651Z,11.07
2018-11-11T01:23:28.059Z,11.07
2018-11-11T01:25:56.512Z,11.05
2018-11-11T01:28:24.936Z,11.03
2018-11-11T01:30:53.389Z,11.00
2018-11-11T01:33:21.802Z,10.97
2018-11-11T01:35:50.226Z,10.96
2018-11-11T01:38:18.630Z,10.95
2018-11-11T01:40:47.068Z,10.91
2018-11-11T01:43:15.490Z,10.91
2018-11-11T01:45:43.941Z,10.88
2018-11-11T01:48:12.352Z,10.84
2018-11-11T01:50:40.811Z,10.84
2018-11-11T01:53:09.204Z,10.82
2018-11-11T01:55:37.609Z,10.82
2018-11-11T01:58:06.322Z,10.79
2018-11-11T02:00:34.849Z,10.77
2018-11-11T02:03:03.327Z,10.74
2018-11-11T02:05:31.728Z,10.72
2018-11-11T02:08:00.188Z,10.72
2018-11-11T02:10:28.692Z,10.77
2018-11-11T02:12:57.122Z,10.83
2018-11-11T02:15:25.541Z,10.79
2018-11-11T02:17:53.959Z,10.77
2018-11-11T02:20:22.376Z,10.79
2018-11-11T02:22:51.581Z,10.84
2018-11-11T02:25:19.997Z,10.79
2018-11-11T02:27:48.443Z,10.77
2018-11-11T02:30:19.229Z,10.79
2018-11-11T02:32:47.723Z,10.79
2018-11-11T02:35:16.153Z,10.74
2018-11-11T02:37:44.793Z,10.77
2018-11-11T02:40:17.202Z,10.80
2018-11-11T02:42:45.718Z,10.75
2018-11-11T02:45:15.324Z,10.78
2018-11-11T02:47:43.799Z,10.79
2018-11-11T02:50:14.403Z,10.80
2018-11-11T02:52:43.384Z,10.77
2018-11-11T02:55:12.458Z,10.75
2018-11-11T02:57:41.340Z,10.77
2018-11-11T03:00:15.773Z,10.72
2018-11-11T03:02:44.983Z,10.75
2018-11-11T03:05:14.617Z,10.68
2018-11-11T03:07:43.069Z,10.62
2018-11-11T03:10:12.530Z,10.58
2018-11-11T03:12:41.313Z,10.58
2018-11-11T03:15:10.964Z,10.60
2018-11-11T03:17:39.443Z,10.59
2018-11-11T03:20:08.570Z,10.59
2018-11-11T03:22:37.012Z,10.61
2018-11-11T03:25:06.650Z,10.60
2018-11-11T03:27:35.059Z,10.59
2018-11-11T03:30:03.571Z,10.65
2018-11-11T03:32:32.028Z,10.60
2018-11-11T03:35:00.471Z,10.63
2018-11-11T03:37:28.897Z,10.66
2018-11-11T03:39:57.348Z,10.59
2018-11-11T03:42:25.761Z,10.55
2018-11-11T03:44:54.220Z,10.61
2018-11-11T03:47:22.661Z,10.63
2018-11-11T03:49:51.126Z,10.66
2018-11-11T03:52:19.556Z,10.65
2018-11-11T03:54:48.035Z,10.65
2018-11-11T03:57:16.477Z,10.63
2018-11-11T03:59:44.973Z,10.63
2018-11-11T04:02:13.431Z,10.65
2018-11-11T04:04:41.891Z,10.65
2018-11-11T04:07:10.331Z,10.67
2018-11-11T04:09:38.777Z,10.68
2018-11-11T04:12:07.201Z,10.67
2018-11-11T04:14:35.666Z,10.63
2018-11-11T04:17:04.131Z,10.69
2018-11-11T04:19:32.589Z,10.66
2018-11-11T04:22:05.161Z,10.66
2018-11-11T04:24:33.616Z,10.65
2018-11-11T04:27:02.040Z,10.66
2018-11-11T04:29:30.485Z,10.65
2018-11-11T04:31:58.895Z,10.63
2018-11-11T04:34:27.351Z,10.64
2018-11-11T04:36:55.768Z,10.70
2018-11-11T04:39:24.343Z,10.68
2018-11-11T04:41:52.688Z,10.65
2018-11-11T04:44:21.115Z,10.60
2018-11-11T04:46:49.591Z,10.59
2018-11-11T04:49:18.089Z,10.55
2018-11-11T04:51:46.481Z,10.52
2018-11-11T04:54:14.905Z,10.47
2018-11-11T04:56:43.361Z,10.41
2018-11-11T04:59:11.788Z,10.37
2018-11-11T05:01:40.372Z,10.37
2018-11-11T05:04:08.757Z,10.34
2018-11-11T05:06:37.230Z,10.35
2018-11-11T05:09:09.112Z,10.34
2018-11-11T05:11:37.565Z,10.36
2018-11-11T05:14:06.070Z,10.35
2018-11-11T05:16:34.504Z,10.33
2018-11-11T05:19:02.925Z,10.35
2018-11-11T05:21:31.372Z,10.35
2018-11-11T05:23:59.824Z,10.32
2018-11-11T05:26:28.263Z,10.34
2018-11-11T05:28:56.707Z,10.31
2018-11-11T05:31:25.235Z,10.26
2018-11-11T05:33:53.677Z,10.24
2018-11-11T05:36:22.144Z,10.22
2018-11-11T05:38:50.564Z,10.21
2018-11-11T05:41:19.064Z,10.17
2018-11-11T05:43:47.511Z,10.17
2018-11-11T05:46:15.977Z,10.11
2018-11-11T05:48:44.392Z,10.11
2018-11-11T05:51:12.879Z,10.03
2018-11-11T05:53:41.332Z,9.98
2018-11-11T05:56:09.773Z,9.97
2018-11-11T05:58:38.217Z,9.94
2018-11-11T06:01:06.729Z,9.90
2018-11-11T06:03:35.221Z,9.85
2018-11-11T06:06:03.657Z,9.81
2018-11-11T06:08:32.103Z,9.79
2018-11-11T06:11:00.544Z,9.76
2018-11-11T06:13:28.981Z,9.79
2018-11-11T06:15:57.424Z,9.78
2018-11-11T06:18:25.869Z,9.74
2018-11-11T06:20:54.343Z,9.75
2018-11-11T06:23:22.763Z,9.67
2018-11-11T06:25:51.215Z,9.62
2018-11-11T06:28:19.640Z,9.59
2018-11-11T06:30:48.105Z,9.64
2018-11-11T06:33:16.545Z,9.66
2018-11-11T06:35:44.994Z,9.67
2018-11-11T06:38:13.440Z,9.61
2018-11-11T06:40:44.672Z,9.63
2018-11-11T06:43:13.251Z,9.63
2018-11-11T06:45:42.174Z,9.65
2018-11-11T06:48:10.753Z,9.66
2018-11-11T06:50:39.288Z,9.65
2018-11-11T06:53:07.817Z,9.68
2018-11-11T06:55:36.332Z,9.68
2018-11-11T06:58:05.217Z,9.61
2018-11-11T07:00:33.632Z,9.63
2018-11-11T07:03:13.318Z,9.62
2018-11-11T07:05:41.746Z,9.60
2018-11-11T07:08:10.202Z,9.60
2018-11-11T07:10:38.623Z,9.58
2018-11-11T07:13:07.060Z,9.59
2018-11-11T07:15:35.504Z,9.58
2018-11-11T07:18:03.949Z,9.54
2018-11-11T07:20:32.353Z,9.51
2018-11-11T07:23:00.793Z,9.49
2018-11-11T07:25:29.206Z,9.50
2018-11-11T07:27:57.662Z,9.59
2018-11-11T07:30:26.091Z,9.64
2018-11-11T07:32:54.547Z,9.72
2018-11-11T07:35:22.989Z,9.74
2018-11-11T07:37:51.441Z,9.66
2018-11-11T07:40:19.862Z,9.76
2018-11-11T07:42:48.330Z,9.89
2018-11-11T07:45:16.751Z,9.99
2018-11-11T07:47:45.276Z,10.09
2018-11-11T07:50:13.694Z,10.19
2018-11-11T07:52:42.161Z,10.26
2018-11-11T07:55:12.044Z,10.32
2018-11-11T07:57:40.603Z,10.41
2018-11-11T08:00:11.294Z,10.49
2018-11-11T08:02:39.864Z,10.56
2018-11-11T08:05:08.332Z,10.65
2018-11-11T08:07:36.795Z,10.74
2018-11-11T08:10:09.749Z,10.85
2018-11-11T08:12:38.220Z,10.93
2018-11-11T08:15:06.727Z,10.98
2018-11-11T08:17:35.154Z,11.00
2018-11-11T08:20:03.740Z,11.00
2018-11-11T08:22:32.323Z,10.82
2018-11-11T08:25:00.804Z,10.67
2018-11-11T08:27:29.237Z,10.55
2018-11-11T08:29:57.682Z,10.51
2018-11-11T08:32:26.161Z,10.51
2018-11-11T08:34:54.567Z,10.53
2018-11-11T08:37:23.009Z,10.62
2018-11-11T08:39:51.434Z,10.73
2018-11-11T08:42:19.872Z,10.84
2018-11-11T08:44:48.306Z,10.92
2018-11-11T08:47:16.757Z,11.00
2018-11-11T08:49:45.194Z,11.09
2018-11-11T08:52:13.621Z,11.17
2018-11-11T08:54:42.054Z,11.24
2018-11-11T08:57:10.473Z,11.28
2018-11-11T08:59:38.912Z,11.33
2018-11-11T09:02:07.345Z,11.40
2018-11-11T09:04:35.868Z,11.43
2018-11-11T09:07:04.252Z,11.46
2018-11-11T09:09:32.692Z,11.48
2018-11-11T09:12:01.132Z,11.55
2018-11-11T09:14:29.594Z,11.59
2018-11-11T09:16:58.029Z,11.63
2018-11-11T09:19:26.475Z,11.65
2018-11-11T09:21:54.877Z,11.64
2018-11-11T09:24:23.330Z,11.63
2018-11-11T09:26:51.747Z,11.64
2018-11-11T09:29:20.240Z,11.64
2018-11-11T09:31:48.621Z,11.65
2018-11-11T09:34:17.042Z,11.65
2018-11-11T09:36:45.473Z,11.65
2018-11-11T09:39:14.006Z,11.65
2018-11-11T09:41:42.381Z,11.70
2018-11-11T09:44:10.815Z,11.75
2018-11-11T09:46:39.909Z,11.82
2018-11-11T09:49:08.357Z,11.87
2018-11-11T09:51:36.763Z,11.84
2018-11-11T09:54:05.888Z,11.81
2018-11-11T09:56:34.378Z,11.74
2018-11-11T09:59:02.901Z,11.63
2018-11-11T10:01:31.498Z,11.57
2018-11-11T10:04:07.012Z,11.52
2018-11-11T10:06:56.824Z,11.51
2018-11-11T10:09:29.753Z,11.48
2018-11-11T10:12:03.414Z,11.48
2018-11-11T10:14:39.330Z,11.48
2018-11-11T10:17:13.028Z,11.49
2018-11-11T10:19:46.723Z,11.51
2018-11-11T10:23:18.269Z,11.49
2018-11-11T10:25:56.874Z,11.47
2018-11-11T10:29:33.368Z,11.40
2018-11-11T10:32:13.975Z,11.29
2018-11-11T10:34:46.759Z,11.27
2018-11-11T10:37:19.160Z,11.27
2018-11-11T10:39:55.728Z,11.25
2018-11-11T10:42:32.163Z,11.28
2018-11-11T10:46:05.029Z,11.26
2018-11-11T10:48:39.522Z,11.27
2018-11-11T10:51:08.056Z,11.28
2018-11-11T10:53:36.754Z,11.27
2018-11-11T10:56:05.354Z,11.25
2018-11-11T10:58:33.782Z,11.26
2018-11-11T11:02:08.105Z,11.26
2018-11-11T11:04:40.918Z,11.20
2018-11-11T11:07:09.774Z,11.20
2018-11-11T11:09:38.528Z,11.22
2018-11-11T11:12:07.428Z,11.25
2018-11-11T11:14:35.877Z,11.23
2018-11-11T11:17:04.330Z,11.24
2018-11-11T11:19:32.753Z,11.27
2018-11-11T11:22:01.203Z,11.33
2018-11-11T11:24:29.647Z,11.38
2018-11-11T11:26:58.135Z,11.45
2018-11-11T11:29:26.528Z,11.45
2018-11-11T11:31:55.029Z,11.46
2018-11-11T11:34:23.428Z,11.50
2018-11-11T11:36:51.878Z,11.53
2018-11-11T11:39:20.305Z,11.58
2018-11-11T11:41:48.739Z,11.62
2018-11-11T11:44:17.230Z,11.65
2018-11-11T11:46:45.638Z,11.74
2018-11-11T11:49:14.271Z,11.81
2018-11-11T11:51:42.687Z,11.80
2018-11-11T11:54:11.125Z,11.82
2018-11-11T11:56:39.547Z,11.84
2018-11-11T11:59:07.997Z,11.87
2018-11-11T12:01:36.405Z,11.93
2018-11-11T12:04:05.002Z,11.96
2018-11-11T12:06:33.454Z,11.99
2018-11-11T12:09:01.952Z,12.09
2018-11-11T12:11:30.337Z,12.14
2018-11-11T12:13:58.778Z,12.15
2018-11-11T12:16:27.231Z,12.16
2018-11-11T12:18:55.649Z,12.19
2018-11-11T12:21:24.050Z,12.23
2018-11-11T12:23:52.489Z,12.24
2018-11-11T12:26:20.921Z,12.37
2018-11-11T12:28:49.378Z,12.50
2018-11-11T12:31:17.868Z,12.62
2018-11-11T12:33:46.326Z,12.75
2018-11-11T12:36:14.728Z,12.86
2018-11-11T12:38:43.192Z,13.07
2018-11-11T12:41:11.617Z,13.20
2018-11-11T12:43:40.082Z,13.27
2018-11-11T12:46:08.497Z,13.41
2018-11-11T12:48:51.513Z,13.51
2018-11-11T12:51:20.121Z,13.54
2018-11-11T12:53:48.574Z,13.55
2018-11-11T12:56:16.988Z,13.49
2018-11-11T12:58:45.828Z,13.28
2018-11-11T13:01:14.306Z,13.20
2018-11-11T13:03:42.744Z,13.11
2018-11-11T13:06:11.194Z,13.20
2018-11-11T13:08:39.765Z,13.17
2018-11-11T13:11:08.974Z,13.19
2018-11-11T13:13:37.879Z,13.20
2018-11-11T13:16:06.983Z,13.24
2018-11-11T13:18:35.447Z,13.28
2018-11-11T13:21:03.900Z,13.32
2018-11-11T13:23:32.335Z,13.36
2018-11-11T13:26:00.755Z,13.33
2018-11-11T13:28:29.238Z,13.35
2018-11-11T13:30:57.648Z,13.32
2018-11-11T13:33:26.093Z,13.28
2018-11-11T13:35:54.504Z,13.24
2018-11-11T13:38:23.048Z,13.22
2018-11-11T13:40:51.419Z,13.16
2018-11-11T13:43:19.965Z,13.11
2018-11-11T13:45:48.328Z,13.01
2018-11-11T13:48:16.756Z,12.97
2018-11-11T13:50:45.171Z,12.86
2018-11-11T13:53:13.630Z,12.73
2018-11-11T13:55:42.116Z,12.56
2018-11-11T13:58:10.502Z,12.41
2018-11-11T14:00:38.982Z,12.26
2018-11-11T14:03:07.475Z,12.13
2018-11-11T14:05:35.939Z,12.00
2018-11-11T14:08:04.390Z,11.92
2018-11-11T14:10:32.853Z,11.92
2018-11-11T14:13:01.256Z,11.97
2018-11-11T14:15:29.711Z,12.08
2018-11-11T14:17:58.220Z,12.20
2018-11-11T14:20:26.844Z,12.32
2018-11-11T14:22:56.202Z,12.40
2018-11-11T14:25:27.376Z,12.44
2018-11-11T14:27:55.772Z,12.44
2018-11-11T14:30:26.438Z,12.42
2018-11-11T14:32:55.721Z,12.42
2018-11-11T14:35:24.185Z,12.41
2018-11-11T14:37:52.788Z,12.37
2018-11-11T14:40:22.699Z,12.36
2018-11-11T14:42:51.105Z,12.31
2018-11-11T14:45:20.200Z,12.21
2018-11-11T14:47:50.061Z,12.07
2018-11-11T14:50:19.265Z,11.94
2018-11-11T14:52:47.925Z,11.86
2018-11-11T14:55:20.386Z,11.78
2018-11-11T14:57:48.798Z,11.69
2018-11-11T15:00:19.804Z,11.60
2018-11-11T15:03:19.996Z,11.49
2018-11-11T15:05:48.810Z,11.33
2018-11-11T15:08:17.263Z,11.26
2018-11-11T15:10:45.729Z,11.20
2018-11-11T15:13:15.315Z,11.14
2018-11-11T15:15:43.762Z,11.06
2018-11-11T15:18:12.189Z,11.04
2018-11-11T15:20:40.959Z,11.08
2018-11-11T15:23:09.921Z,11.18
2018-11-11T15:25:38.454Z,11.27
2018-11-11T15:28:07.410Z,11.27
2018-11-11T15:30:36.767Z,11.27
2018-11-11T15:33:05.872Z,11.31
2018-11-11T15:35:34.304Z,11.31
2018-11-11T15:38:03.143Z,11.30
2018-11-11T15:40:32.938Z,11.24
2018-11-11T15:43:01.453Z,11.09
2018-11-11T15:45:31.268Z,11.05
2018-11-11T15:48:00.057Z,11.04
2018-11-11T15:50:30.781Z,11.06
2018-11-11T15:53:00.416Z,11.06
2018-11-11T15:55:30.067Z,11.10
2018-11-11T15:57:58.476Z,11.12
2018-11-11T16:00:28.208Z,11.08
2018-11-11T16:02:56.647Z,11.02
2018-11-11T16:05:25.137Z,10.92
2018-11-11T16:07:54.001Z,10.88
2018-11-11T16:10:23.731Z,10.77
2018-11-11T16:12:52.413Z,10.66
2018-11-11T16:15:23.337Z,10.70
2018-11-11T16:17:53.323Z,10.68
2018-11-11T16:20:23.190Z,10.67
2018-11-11T16:22:52.871Z,10.63
2018-11-11T16:25:21.393Z,10.64
2018-11-11T16:27:50.170Z,10.65
2018-11-11T16:30:20.952Z,10.60
2018-11-11T16:32:49.841Z,10.62
2018-11-11T16:35:19.705Z,10.72
2018-11-11T16:37:48.215Z,10.67
2018-11-11T16:40:18.204Z,10.67
2018-11-11T16:42:47.206Z,10.63
2018-11-11T16:45:24.352Z,10.69
2018-11-11T16:47:52.957Z,10.72
2018-11-11T16:50:24.897Z,10.73
2018-11-11T16:52:54.058Z,10.69
2018-11-11T16:55:23.898Z,10.70
2018-11-11T16:57:52.368Z,10.72
2018-11-11T17:00:22.297Z,10.67
2018-11-11T17:02:51.304Z,10.73
2018-11-11T17:05:21.107Z,10.75
2018-11-11T17:07:49.827Z,10.76
2018-11-11T17:10:20.517Z,10.76
2018-11-11T17:12:49.810Z,10.77
2018-11-11T17:15:19.718Z,10.76
2018-11-11T17:17:48.157Z,10.73
2018-11-11T17:20:17.943Z,10.74
2018-11-11T17:22:47.102Z,10.79
2018-11-11T17:25:16.399Z,10.78
2018-11-11T17:27:45.326Z,10.77
2018-11-11T17:30:16.869Z,10.79
2018-11-11T17:32:46.027Z,10.80
2018-11-11T17:35:14.465Z,10.80
2018-11-11T17:37:43.193Z,10.79
2018-11-11T17:40:13.551Z,10.79
2018-11-11T17:42:43.276Z,10.81
2018-11-11T17:45:12.255Z,10.89
2018-11-11T17:47:41.191Z,10.96
2018-11-11T17:50:12.142Z,10.96
2018-11-11T17:52:40.856Z,10.95
2018-11-11T17:55:10.263Z,10.93
2018-11-11T17:57:38.737Z,10.93
2018-11-11T18:00:09.127Z,10.93
2018-11-11T18:02:37.616Z,10.92
2018-11-11T18:05:07.200Z,10.95
2018-11-11T18:07:35.620Z,10.94
2018-11-11T18:10:04.049Z,10.97
2018-11-11T18:12:32.488Z,10.97
2018-11-11T18:15:00.902Z,10.98
2018-11-11T18:17:29.361Z,10.95
2018-11-11T18:19:57.776Z,10.93
2018-11-11T18:22:26.224Z,10.95
2018-11-11T18:24:54.653Z,10.95
2018-11-11T18:27:23.294Z,10.96
2018-11-11T18:29:51.579Z,10.95
2018-11-11T18:32:20.033Z,10.92
2018-11-11T18:34:48.954Z,10.90
2018-11-11T18:37:17.534Z,10.93
2018-11-11T18:39:46.429Z,10.95
2018-11-11T18:42:15.398Z,11.01
2018-11-11T18:44:44.274Z,10.99
2018-11-11T18:47:13.028Z,11.02
2018-11-11T18:49:41.900Z,11.00
2018-11-11T18:52:10.760Z,11.00
2018-11-11T18:54:39.900Z,11.01
2018-11-11T18:57:08.900Z,11.06
2018-11-11T18:59:38.316Z,11.09
2018-11-11T19:02:07.073Z,11.09
2018-11-11T19:04:36.081Z,11.11
2018-11-11T19:07:04.617Z,11.14
2018-11-11T19:09:33.037Z,11.12
2018-11-11T19:12:01.502Z,11.10
2018-11-11T19:14:29.965Z,11.05
2018-11-11T19:16:58.970Z,11.04
2018-11-11T19:19:27.952Z,10.99
2018-11-11T19:21:57.112Z,10.97
2018-11-11T19:24:25.808Z,10.92
2018-11-11T19:26:54.987Z,10.89
2018-11-11T19:29:23.844Z,10.84
2018-11-11T19:31:52.825Z,10.84
2018-11-11T19:34:21.925Z,10.86
2018-11-11T19:36:50.408Z,10.92
2018-11-11T19:39:19.448Z,10.98
2018-11-11T19:41:48.833Z,11.02
2018-11-11T19:44:17.808Z,11.07
2018-11-11T19:46:46.681Z,11.09
2018-11-11T19:49:15.391Z,11.12
2018-11-11T19:51:44.410Z,11.10
2018-11-11T19:54:13.117Z,11.14
2018-11-11T19:56:41.822Z,11.13
2018-11-11T19:59:10.380Z,11.18
2018-11-11T20:01:39.437Z,11.25
2018-11-11T20:04:08.288Z,11.25
2018-11-11T20:06:36.740Z,11.24
2018-11-11T20:09:09.035Z,11.23
2018-11-11T20:11:37.774Z,11.24
2018-11-11T20:14:07.367Z,11.24
2018-11-11T20:16:36.430Z,11.24
2018-11-11T20:19:05.272Z,11.21
2018-11-11T20:21:34.071Z,11.18
2018-11-11T20:24:03.285Z,11.14
2018-11-11T20:26:32.322Z,11.09
2018-11-11T20:29:00.804Z,11.00
2018-11-11T20:31:29.505Z,11.00
2018-11-11T20:33:58.306Z,10.95
2018-11-11T20:36:26.959Z,10.91
2018-11-11T20:38:55.943Z,10.86
2018-11-11T20:41:24.615Z,10.83
2018-11-11T20:43:53.248Z,10.80
2018-11-11T20:46:21.691Z,10.79
2018-11-11T20:48:50.695Z,10.75
2018-11-11T20:51:19.156Z,10.69
2018-11-11T20:53:47.929Z,10.65
2018-11-11T20:56:16.962Z,10.59
2018-11-11T20:58:45.855Z,10.55
2018-11-11T21:01:14.398Z,10.49
2018-11-11T21:03:43.219Z,10.41
2018-11-11T21:06:11.880Z,10.33
2018-11-11T21:08:40.336Z,10.35
2018-11-11T21:11:09.436Z,10.35
2018-11-11T21:13:38.150Z,10.34
2018-11-11T21:16:07.104Z,10.31
2018-11-11T21:18:35.834Z,10.28
2018-11-11T21:21:04.443Z,10.22
2018-11-11T21:23:33.273Z,10.21
2018-11-11T21:26:02.056Z,10.18
2018-11-11T21:28:30.638Z,10.20
2018-11-11T21:31:00.032Z,10.25
2018-11-11T21:33:28.516Z,10.26
2018-11-11T21:35:56.957Z,10.27
2018-11-11T21:38:25.446Z,10.23
2018-11-11T21:40:53.899Z,10.18
2018-11-11T21:43:22.341Z,10.17
2018-11-11T21:45:50.828Z,10.19
2018-11-11T21:48:19.233Z,10.23
2018-11-11T21:50:47.697Z,10.22
2018-11-11T21:53:27.273Z,10.24
2018-11-11T21:55:55.806Z,10.28
2018-11-11T21:58:24.366Z,10.30
2018-11-11T22:00:52.807Z,10.30
2018-11-11T22:03:21.277Z,10.30
2018-11-11T22:05:49.746Z,10.30
2018-11-11T22:08:18.159Z,10.28
2018-11-11T22:10:46.650Z,10.30
2018-11-11T22:13:15.059Z,10.34
2018-11-11T22:15:43.584Z,10.40
2018-11-11T22:18:11.981Z,10.44
2018-11-11T22:20:40.451Z,10.43
2018-11-11T22:23:08.898Z,10.38
2018-11-11T22:25:37.355Z,10.35
2018-11-11T22:28:05.918Z,10.33
2018-11-11T22:30:34.307Z,10.32
2018-11-11T22:33:02.746Z,10.32
2018-11-11T22:35:31.202Z,10.30
2018-11-11T22:37:59.649Z,10.30
2018-11-11T22:40:28.108Z,10.30
2018-11-11T22:42:56.551Z,10.31
2018-11-11T22:45:25.039Z,10.34
2018-11-11T22:47:53.457Z,10.35
2018-11-11T22:50:21.907Z,10.41
2018-11-11T22:52:50.320Z,10.45
2018-11-11T22:55:18.789Z,10.51
2018-11-11T22:57:47.240Z,10.52
2018-11-11T23:00:21.671Z,10.51
2018-11-11T23:02:50.696Z,10.50
2018-11-11T23:05:20.165Z,10.50
2018-11-11T23:07:48.928Z,10.48
2018-11-11T23:10:17.440Z,10.47
2018-11-11T23:12:45.873Z,10.50
2018-11-11T23:15:15.652Z,10.50
2018-11-11T23:17:44.072Z,10.50
2018-11-11T23:20:14.212Z,10.49
2018-11-11T23:22:42.904Z,10.50
2018-11-11T23:25:12.941Z,10.50
2018-11-11T23:27:41.628Z,10.49
2018-11-11T23:30:14.669Z,10.48
2018-11-11T23:32:43.118Z,10.47
2018-11-11T23:35:11.964Z,10.48
2018-11-11T23:37:40.846Z,10.46
2018-11-11T23:40:11.225Z,10.44
2018-11-11T23:42:40.116Z,10.41
2018-11-11T23:45:08.617Z,10.42
2018-11-11T23:47:37.090Z,10.43
2018-11-11T23:50:07.994Z,10.48
2018-11-11T23:52:36.418Z,10.47
2018-11-11T23:55:05.210Z,10.48
2018-11-11T23:57:33.644Z,10.48
