createdAt,value
2023-02-02T00:01:57.523Z,98822.25
2023-02-02T00:04:26.142Z,98835.16
2023-02-02T00:06:55.051Z,98827.41
2023-02-02T00:09:22.248Z,98833.44
2023-02-02T00:11:51.314Z,98817.72
2023-02-02T00:14:19.702Z,98823.81
2023-02-02T00:16:52.749Z,98809.22
2023-02-02T00:19:22.703Z,98822.78
2023-02-02T00:21:49.725Z,98813.94
2023-02-02T00:24:18.487Z,98825.25
2023-02-02T00:27:04.327Z,98831.31
2023-02-02T00:29:34.619Z,98821.72
2023-02-02T00:32:02.078Z,98826.09
2023-02-02T00:39:58.946Z,98818.97
2023-02-02T00:42:26.374Z,98826.81
2023-02-02T00:45:12.545Z,98829.31
2023-02-02T00:47:40.677Z,98829.41
2023-02-02T00:50:08.993Z,98847.03
2023-02-02T00:52:50.069Z,98853.94
2023-02-02T00:55:23.974Z,98829.31
2023-02-02T00:57:52.130Z,98839.13
2023-02-02T01:00:26.085Z,98838.47
2023-02-02T01:02:55.098Z,98833.22
2023-02-02T01:05:23.408Z,98833.00
2023-02-02T01:07:51.190Z,98833.91
2023-02-02T01:10:19.370Z,98832.88
2023-02-02T01:12:46.480Z,98840.84
2023-02-02T01:15:14.477Z,98832.97
2023-02-02T01:17:42.123Z,98845.44
2023-02-02T01:20:15.606Z,98820.28
2023-02-02T01:22:48.488Z,98841.00
2023-02-02T01:25:15.636Z,98848.91
2023-02-02T01:27:43.381Z,98838.47
2023-02-02T01:30:12.450Z,98836.91
2023-02-02T01:32:39.941Z,98839.34
2023-02-02T01:35:08.625Z,98846.22
2023-02-02T01:37:35.881Z,98841.75
2023-02-02T01:40:04.324Z,98846.13
2023-02-02T01:42:31.336Z,98859.16
2023-02-02T01:45:28.543Z,98837.31
2023-02-02T01:48:00.029Z,98867.88
2023-02-02T01:50:33.703Z,98858.94
2023-02-02T01:53:03.816Z,98863.31
2023-02-02T01:55:33.209Z,98856.06
2023-02-02T01:58:23.125Z,98872.47
2023-02-02T02:00:52.931Z,98859.38
2023-02-02T02:03:25.864Z,98869.09
2023-02-02T02:06:16.684Z,98873.75
2023-02-02T02:09:04.821Z,98866.81
2023-02-02T02:11:38.517Z,98875.22
2023-02-02T02:14:29.356Z,98889.94
2023-02-02T02:17:27.578Z,98869.16
2023-02-02T02:20:50.890Z,98881.19
2023-02-02T02:24:08.748Z,98860.31
2023-02-02T02:26:51.907Z,98865.47
2023-02-02T02:29:24.146Z,98873.97
2023-02-02T02:31:57.207Z,98880.91
2023-02-02T02:34:43.199Z,98879.50
2023-02-02T02:37:16.333Z,98887.34
2023-02-02T02:40:08.943Z,98874.19
2023-02-02T02:42:45.645Z,98874.34
2023-02-02T02:45:14.398Z,98881.34
2023-02-02T02:47:43.689Z,98869.09
2023-02-02T02:50:12.329Z,98864.91
2023-02-02T02:52:41.673Z,98864.22
2023-02-02T02:55:12.318Z,98864.22
2023-02-02T02:57:52.560Z,98869.44
2023-02-02T03:00:42.874Z,98858.72
2023-02-02T03:03:19.036Z,98868.50
2023-02-02T03:05:52.510Z,98857.84
2023-02-02T03:08:29.131Z,98870.91
2023-02-02T03:16:26.402Z,98853.59
2023-02-02T03:18:58.051Z,98851.78
2023-02-02T03:21:25.337Z,98857.06
2023-02-02T03:23:52.733Z,98850.88
2023-02-02T03:26:20.302Z,98867.41
2023-02-02T03:28:50.632Z,98849.28
2023-02-02T03:31:19.065Z,98850.09
2023-02-02T03:33:46.181Z,98853.44
2023-02-02T03:36:13.567Z,98847.91
2023-02-02T03:38:41.016Z,98845.50
2023-02-02T03:41:08.625Z,98845.38
2023-02-02T03:43:35.878Z,98849.72
2023-02-02T03:46:07.122Z,98857.44
2023-02-02T03:48:39.694Z,98856.44
2023-02-02T03:51:12.740Z,98849.38
2023-02-02T03:53:48.024Z,98858.25
2023-02-02T03:56:15.981Z,98848.59
2023-02-02T03:58:43.176Z,98846.16
2023-02-02T04:01:15.090Z,98842.56
2023-02-02T04:03:50.924Z,98839.84
2023-02-02T04:06:20.162Z,98848.59
2023-02-02T04:08:47.393Z,98841.47
2023-02-02T04:11:14.872Z,98840.75
2023-02-02T04:13:46.042Z,98831.31
2023-02-02T04:16:14.423Z,98834.97
2023-02-02T04:18:41.851Z,98832.13
2023-02-02T04:21:10.089Z,98830.53
2023-02-02T04:23:37.707Z,98827.25
2023-02-02T04:26:05.559Z,98829.81
2023-02-02T04:28:32.835Z,98818.56
2023-02-02T04:31:01.379Z,98812.44
2023-02-02T04:33:28.956Z,98812.63
2023-02-02T04:35:56.033Z,98801.38
2023-02-02T04:38:23.580Z,98812.78
2023-02-02T04:40:51.148Z,98798.94
2023-02-02T04:43:24.044Z,98807.56
2023-02-02T04:45:59.227Z,98796.34
2023-02-02T04:48:28.672Z,98816.59
2023-02-02T04:51:04.243Z,98807.88
2023-02-02T04:53:32.558Z,98806.00
2023-02-02T04:56:14.630Z,98806.91
2023-02-02T04:58:43.946Z,98799.31
2023-02-02T05:01:20.191Z,98800.06
2023-02-02T05:03:48.802Z,98803.44
2023-02-02T05:06:17.894Z,98799.84
2023-02-02T05:08:51.649Z,98813.66
2023-02-02T05:11:22.118Z,98809.28
2023-02-02T05:13:54.303Z,98819.03
2023-02-02T05:16:24.125Z,98818.06
2023-02-02T05:18:54.054Z,98824.19
2023-02-02T05:21:23.054Z,98815.59
2023-02-02T05:23:50.501Z,98811.38
2023-02-02T05:26:23.791Z,98815.75
2023-02-02T05:28:51.136Z,98806.22
2023-02-02T05:31:18.931Z,98835.66
2023-02-02T05:33:48.680Z,98835.56
2023-02-02T05:36:16.018Z,98836.47
2023-02-02T05:38:49.607Z,98818.47
2023-02-02T05:41:17.085Z,98811.13
2023-02-02T05:43:44.487Z,98822.50
2023-02-02T05:46:13.174Z,98819.72
2023-02-02T05:48:40.370Z,98809.03
2023-02-02T05:51:16.165Z,98808.38
2023-02-02T05:53:45.362Z,98810.13
2023-02-02T05:56:16.065Z,98804.84
2023-02-02T05:58:44.772Z,98805.56
2023-02-02T06:01:12.048Z,98810.91
2023-02-02T06:03:41.791Z,98818.59
2023-02-02T06:06:09.145Z,98807.94
2023-02-02T06:08:38.497Z,98808.91
2023-02-02T06:11:12.785Z,98804.38
2023-02-02T06:13:41.234Z,98805.09
2023-02-02T06:16:09.578Z,98829.50
2023-02-02T06:18:43.192Z,98811.28
2023-02-02T06:21:12.972Z,98827.75
2023-02-02T06:23:46.167Z,98811.22
2023-02-02T06:26:14.429Z,98823.25
2023-02-02T06:28:43.603Z,98806.78
2023-02-02T06:31:12.155Z,98812.19
2023-02-02T06:33:40.700Z,98808.50
2023-02-02T06:36:08.286Z,98810.38
2023-02-02T06:38:35.596Z,98806.09
2023-02-02T06:41:03.899Z,98812.03
2023-02-02T06:43:31.608Z,98849.56
2023-02-02T06:45:59.126Z,98799.03
2023-02-02T06:48:27.678Z,98803.31
2023-02-02T06:50:57.986Z,98812.88
2023-02-02T06:53:26.924Z,98802.47
2023-02-02T06:56:02.083Z,98793.72
2023-02-02T06:58:31.262Z,98790.19
2023-02-02T07:01:06.921Z,98804.84
2023-02-02T07:03:34.931Z,98812.75
2023-02-02T07:06:20.222Z,98780.34
2023-02-02T07:09:02.312Z,98824.88
2023-02-02T07:11:35.332Z,98818.16
2023-02-02T07:14:08.616Z,98832.19
2023-02-02T07:16:42.207Z,98823.38
2023-02-02T07:19:09.919Z,98813.66
2023-02-02T07:21:37.068Z,98815.47
2023-02-02T07:24:06.157Z,98842.56
2023-02-02T07:26:35.135Z,98842.41
2023-02-02T07:29:04.823Z,98832.06
2023-02-02T07:31:34.795Z,98833.75
2023-02-02T07:34:03.099Z,98843.31
2023-02-02T07:36:30.684Z,98835.28
2023-02-02T07:39:05.384Z,98842.34
2023-02-02T07:41:35.776Z,98845.72
2023-02-02T07:44:06.276Z,98851.63
2023-02-02T07:46:33.880Z,98850.31
2023-02-02T07:49:01.155Z,98853.41
2023-02-02T07:51:28.569Z,98862.16
2023-02-02T07:53:58.706Z,98871.91
2023-02-02T07:56:30.453Z,98874.34
2023-02-02T07:58:58.333Z,98879.56
2023-02-02T08:01:27.668Z,98881.59
2023-02-02T08:03:59.384Z,98890.63
2023-02-02T08:06:37.673Z,98879.22
2023-02-02T08:09:09.011Z,98894.34
2023-02-02T08:11:38.063Z,98890.63
2023-02-02T08:14:05.591Z,98894.06
2023-02-02T08:16:34.311Z,98880.41
2023-02-02T08:19:01.819Z,98913.13
2023-02-02T08:21:28.862Z,98891.97
2023-02-02T08:23:57.533Z,98892.69
2023-02-02T08:26:26.987Z,98906.44
2023-02-02T08:28:59.811Z,98896.81
2023-02-02T08:31:39.016Z,98919.44
2023-02-02T08:34:06.724Z,98909.91
2023-02-02T08:36:35.754Z,98933.38
2023-02-02T08:39:05.133Z,98906.34
2023-02-02T08:41:33.880Z,98929.06
2023-02-02T08:44:00.953Z,98947.31
2023-02-02T08:46:28.159Z,98920.28
2023-02-02T08:48:55.410Z,98932.34
2023-02-02T08:51:22.402Z,98907.00
2023-02-02T08:53:49.867Z,98963.66
2023-02-02T08:56:20.301Z,98933.03
2023-02-02T08:58:54.952Z,98958.34
2023-02-02T09:01:24.724Z,98883.34
2023-02-02T09:04:06.880Z,98960.84
2023-02-02T09:06:37.604Z,98902.56
2023-02-02T09:09:07.083Z,98963.59
2023-02-02T09:11:35.359Z,98958.34
2023-02-02T09:14:03.416Z,99014.31
2023-02-02T09:16:30.885Z,98994.00
2023-02-02T09:18:58.403Z,98973.06
2023-02-02T09:21:26.704Z,98984.63
2023-02-02T09:23:55.128Z,98994.97
2023-02-02T09:26:28.462Z,98987.81
2023-02-02T09:28:58.062Z,98991.31
2023-02-02T09:31:27.179Z,98977.13
2023-02-02T09:33:54.635Z,98990.88
2023-02-02T09:36:23.908Z,98989.97
2023-02-02T09:38:53.377Z,99007.00
2023-02-02T09:41:38.590Z,99007.84
2023-02-02T09:44:18.337Z,99007.91
2023-02-02T09:47:12.314Z,99018.69
2023-02-02T09:50:36.680Z,99013.38
2023-02-02T09:53:54.807Z,99047.97
2023-02-02T09:56:46.301Z,99037.81
2023-02-02T09:59:22.781Z,99052.63
2023-02-02T10:01:55.724Z,99038.47
2023-02-02T10:04:36.535Z,99060.31
2023-02-02T10:07:31.419Z,99062.03
2023-02-02T10:10:13.453Z,99051.50
2023-02-02T10:13:03.235Z,99052.16
2023-02-02T10:15:43.549Z,99028.59
2023-02-02T10:18:41.266Z,99037.63
2023-02-02T10:21:17.197Z,99034.47
2023-02-02T10:23:46.348Z,99068.72
2023-02-02T10:26:19.367Z,99030.00
2023-02-02T10:29:03.201Z,99048.69
2023-02-02T10:31:43.366Z,99056.25
2023-02-02T10:34:15.965Z,99083.06
2023-02-02T10:37:16.879Z,99080.38
2023-02-02T10:40:04.110Z,99077.44
2023-02-02T10:43:09.114Z,99078.38
2023-02-02T10:45:39.299Z,99084.69
2023-02-02T10:48:17.515Z,99118.44
2023-02-02T10:50:54.611Z,99106.44
2023-02-02T10:53:26.207Z,99101.28
2023-02-02T10:56:07.287Z,99106.56
2023-02-02T10:58:47.792Z,99101.72
2023-02-02T11:01:18.484Z,99116.25
2023-02-02T11:03:45.732Z,99111.44
2023-02-02T11:06:32.642Z,99138.69
2023-02-02T11:09:01.197Z,99120.31
2023-02-02T11:11:38.697Z,99130.19
2023-02-02T11:14:08.730Z,99138.69
2023-02-02T11:16:44.264Z,99133.81
2023-02-02T11:19:17.282Z,99111.34
2023-02-02T11:21:54.884Z,99133.34
2023-02-02T11:24:25.449Z,99134.94
2023-02-02T11:27:00.208Z,99154.69
2023-02-02T11:29:32.850Z,99143.94
2023-02-02T11:32:33.227Z,99165.56
2023-02-02T11:35:04.560Z,99133.19
2023-02-02T11:37:37.050Z,99159.25
2023-02-02T11:40:34.669Z,99145.94
2023-02-02T11:43:44.568Z,99149.66
2023-02-02T11:46:26.059Z,99146.75
2023-02-02T11:49:08.672Z,99164.34
2023-02-02T11:51:35.940Z,99148.41
2023-02-02T11:54:08.167Z,99169.56
2023-02-02T11:56:37.746Z,99171.50
2023-02-02T11:59:06.351Z,99175.75
2023-02-02T12:01:44.427Z,99171.78
2023-02-02T12:04:17.652Z,99187.25
2023-02-02T12:06:46.039Z,99191.06
2023-02-02T12:09:17.428Z,99187.59
2023-02-02T12:12:15.929Z,99177.28
2023-02-02T12:15:04.781Z,99190.22
2023-02-02T12:17:39.823Z,99207.00
2023-02-02T12:20:18.736Z,99206.22
2023-02-02T12:23:13.632Z,99214.91
2023-02-02T12:26:13.072Z,99217.72
2023-02-02T12:29:08.263Z,99235.31
2023-02-02T12:31:38.704Z,99230.69
2023-02-02T12:34:25.756Z,99228.97
2023-02-02T12:37:05.098Z,99206.22
2023-02-02T12:39:51.648Z,99237.72
2023-02-02T12:42:52.930Z,99235.16
2023-02-02T12:45:50.008Z,99254.28
2023-02-02T12:48:40.795Z,99246.31
2023-02-02T12:51:39.352Z,99249.63
2023-02-02T12:54:51.884Z,99260.94
2023-02-02T12:57:37.920Z,99268.78
2023-02-02T13:00:27.213Z,99268.94
2023-02-02T13:03:23.211Z,99249.72
2023-02-02T13:08:42.223Z,99272.00
2023-02-02T13:11:30.246Z,99273.75
2023-02-02T13:14:14.142Z,99281.16
2023-02-02T13:16:48.701Z,99281.69
2023-02-02T13:19:43.084Z,99273.31
2023-02-02T13:22:17.633Z,99280.22
2023-02-02T13:24:48.462Z,99278.44
2023-02-02T13:27:20.029Z,99273.44
2023-02-02T13:30:00.412Z,99279.91
2023-02-02T13:32:34.762Z,99277.16
2023-02-02T13:35:20.872Z,99303.78
2023-02-02T13:38:01.291Z,99305.66
2023-02-02T13:40:32.858Z,99305.16
2023-02-02T13:43:19.385Z,99312.91
2023-02-02T13:46:14.870Z,99320.00
2023-02-02T13:49:20.212Z,99302.59
2023-02-02T13:51:57.377Z,99328.91
2023-02-02T13:55:01.490Z,99324.81
2023-02-02T13:57:36.616Z,99320.66
2023-02-02T14:00:58.917Z,99336.50
2023-02-02T14:03:40.382Z,99342.00
2023-02-02T14:06:17.195Z,99344.69
2023-02-02T14:08:49.544Z,99352.78
2023-02-02T14:11:27.687Z,99366.16
2023-02-02T14:14:18.254Z,99354.03
2023-02-02T14:16:49.246Z,99379.69
2023-02-02T14:19:41.495Z,99359.06
2023-02-02T14:22:10.346Z,99371.34
2023-02-02T14:24:42.595Z,99374.69
2023-02-02T14:27:09.812Z,99387.69
2023-02-02T14:29:57.317Z,99378.94
2023-02-02T14:32:25.182Z,99372.72
2023-02-02T14:35:11.202Z,99390.00
2023-02-02T14:38:04.478Z,99370.75
2023-02-02T14:41:00.658Z,99389.84
2023-02-02T14:43:45.171Z,99406.44
2023-02-02T14:46:15.881Z,99403.81
2023-02-02T14:49:15.987Z,99417.50
2023-02-02T14:51:53.406Z,99420.09
2023-02-02T14:54:31.328Z,99435.59
2023-02-02T14:57:28.952Z,99429.84
2023-02-02T15:00:00.060Z,99438.97
2023-02-02T15:02:36.347Z,99450.44
2023-02-02T15:05:34.492Z,99452.97
2023-02-02T15:08:26.801Z,99480.09
2023-02-02T15:11:00.564Z,99469.97
2023-02-02T15:13:37.884Z,99494.56
2023-02-02T15:16:21.969Z,99490.28
2023-02-02T15:19:15.059Z,99493.13
2023-02-02T15:21:47.992Z,99482.84
2023-02-02T15:24:27.458Z,99486.34
2023-02-02T15:26:58.668Z,99492.41
2023-02-02T15:29:38.328Z,99502.00
2023-02-02T15:32:07.613Z,99505.50
2023-02-02T15:34:47.361Z,99523.75
2023-02-02T15:37:27.294Z,99528.06
2023-02-02T15:39:58.351Z,99535.00
2023-02-02T15:42:55.933Z,99540.16
2023-02-02T15:45:29.719Z,99534.94
2023-02-02T15:48:13.149Z,99551.53
2023-02-02T15:50:46.674Z,99555.88
2023-02-02T15:53:22.311Z,99561.97
2023-02-02T15:55:57.917Z,99562.94
2023-02-02T15:58:32.560Z,99563.81
2023-02-02T16:01:15.021Z,99568.16
2023-02-02T16:04:01.865Z,99566.44
2023-02-02T16:06:30.432Z,99575.19
2023-02-02T16:08:57.869Z,99584.72
2023-02-02T16:11:25.155Z,99596.09
2023-02-02T16:14:03.661Z,99599.56
2023-02-02T16:16:38.950Z,99610.91
2023-02-02T16:19:09.561Z,99613.53
2023-02-02T16:21:42.681Z,99615.28
2023-02-02T16:24:19.384Z,99616.16
2023-02-02T16:26:46.799Z,99631.78
2023-02-02T16:29:17.671Z,99642.22
2023-02-02T16:31:47.365Z,99643.94
2023-02-02T16:34:40.740Z,99650.00
2023-02-02T16:37:12.365Z,99645.72
2023-02-02T16:39:39.936Z,99640.44
2023-02-02T16:42:29.252Z,99653.53
2023-02-02T16:44:59.542Z,99662.19
2023-02-02T16:47:36.171Z,99651.78
2023-02-02T16:50:09.721Z,99665.75
2023-02-02T16:52:57.459Z,99667.53
2023-02-02T16:55:36.449Z,99689.28
2023-02-02T16:58:22.187Z,99704.06
2023-02-02T17:01:16.096Z,99712.78
2023-02-02T17:03:55.536Z,99704.13
2023-02-02T17:06:45.652Z,99714.50
2023-02-02T17:09:36.249Z,99722.31
2023-02-02T17:12:33.169Z,99723.19
2023-02-02T17:15:19.383Z,99741.47
2023-02-02T17:17:48.806Z,99745.78
2023-02-02T17:20:24.211Z,99743.16
2023-02-02T17:23:02.005Z,99757.06
2023-02-02T17:25:35.588Z,99758.81
2023-02-02T17:28:06.741Z,99751.84
2023-02-02T17:30:36.370Z,99777.06
2023-02-02T17:33:04.327Z,99784.06
2023-02-02T17:35:47.238Z,99780.59
2023-02-02T17:38:19.739Z,99797.94
2023-02-02T17:40:47.847Z,99799.66
2023-02-02T17:43:16.441Z,99817.03
2023-02-02T17:45:46.221Z,99828.34
2023-02-02T17:48:15.290Z,99813.59
2023-02-02T17:50:44.216Z,99826.66
2023-02-02T17:53:20.569Z,99844.94
2023-02-02T17:55:51.744Z,99845.78
2023-02-02T17:58:21.184Z,99848.44
2023-02-02T18:00:54.305Z,99854.50
2023-02-02T18:03:28.853Z,99853.66
2023-02-02T18:06:00.894Z,99863.22
2023-02-02T18:08:30.241Z,99874.50
2023-02-02T18:10:59.660Z,99880.56
2023-02-02T18:13:26.946Z,99888.41
2023-02-02T18:15:56.470Z,99897.97
2023-02-02T18:18:27.686Z,99894.47
2023-02-02T18:21:01.651Z,99915.31
2023-02-02T18:23:31.268Z,99915.28
2023-02-02T18:26:12.700Z,99923.13
2023-02-02T18:28:41.503Z,99934.38
2023-02-02T18:31:14.178Z,99930.91
2023-02-02T18:33:44.283Z,99936.13
2023-02-02T18:36:14.928Z,99937.00
2023-02-02T18:38:47.900Z,99946.56
2023-02-02T18:41:18.799Z,99951.75
2023-02-02T18:43:46.171Z,99957.81
2023-02-02T18:46:16.052Z,99942.19
2023-02-02T18:48:45.834Z,99974.31
2023-02-02T18:51:16.910Z,99989.06
2023-02-02T18:53:46.096Z,99993.38
2023-02-02T18:56:15.652Z,99991.66
2023-02-02T18:58:45.324Z,100001.19
2023-02-02T19:01:19.050Z,99998.56
2023-02-02T19:03:57.583Z,99999.41
2023-02-02T19:06:45.563Z,100007.25
2023-02-02T19:09:14.767Z,100013.28
2023-02-02T19:11:45.356Z,100011.53
2023-02-02T19:14:14.272Z,100018.47
2023-02-02T19:16:44.052Z,100028.88
2023-02-02T19:19:35.116Z,100033.22
2023-02-02T19:22:38.025Z,100040.16
2023-02-02T19:25:12.739Z,100041.88
2023-02-02T19:27:41.872Z,100052.31
2023-02-02T19:30:23.350Z,100048.84
2023-02-02T19:32:51.585Z,100044.47
2023-02-02T19:35:23.119Z,100054.88
2023-02-02T19:37:57.281Z,100066.16
2023-02-02T19:40:31.546Z,100060.09
2023-02-02T19:43:27.910Z,100072.28
2023-02-02T19:46:00.416Z,100074.88
2023-02-02T19:48:35.698Z,100054.94
2023-02-02T19:51:35.354Z,100071.44
2023-02-02T19:54:03.832Z,100077.50
2023-02-02T19:56:39.884Z,100068.81
2023-02-02T19:59:19.588Z,100076.69
2023-02-02T20:01:51.028Z,100081.88
2023-02-02T20:04:20.280Z,100083.63
2023-02-02T20:06:58.922Z,100082.75
2023-02-02T20:09:35.158Z,100081.03
2023-02-02T20:12:28.255Z,100087.09
2023-02-02T20:14:57.680Z,100096.63
2023-02-02T20:17:33.191Z,100106.22
2023-02-02T20:20:00.721Z,100088.84
2023-02-02T20:22:33.863Z,100110.56
2023-02-02T20:25:07.076Z,100114.06
2023-02-02T20:27:35.396Z,100121.03
2023-02-02T20:30:25.517Z,100123.63
2023-02-02T20:32:58.882Z,100122.78
2023-02-02T20:35:56.557Z,100132.34
2023-02-02T20:38:35.180Z,100134.03
2023-02-02T20:41:08.868Z,100123.59
2023-02-02T20:43:36.256Z,100139.22
2023-02-02T20:46:04.080Z,100142.72
2023-02-02T20:48:34.578Z,100150.50
2023-02-02T20:51:02.355Z,100160.94
2023-02-02T20:53:29.641Z,100160.94
2023-02-02T20:56:00.097Z,100166.13
2023-02-02T20:58:27.742Z,100163.53
2023-02-02T21:04:20.318Z,100161.78
2023-02-02T21:06:49.585Z,100186.97
2023-02-02T21:09:18.764Z,100183.47
2023-02-02T21:11:46.507Z,100190.41
2023-02-02T21:14:15.251Z,100186.97
2023-02-02T21:16:57.283Z,100176.56
2023-02-02T21:19:29.719Z,100190.47
2023-02-02T21:21:57.253Z,100192.25
2023-02-02T21:24:25.765Z,100193.97
2023-02-02T21:26:54.089Z,100200.03
2023-02-02T21:29:25.660Z,100206.06
2023-02-02T21:31:59.161Z,100199.97
2023-02-02T21:34:29.662Z,100203.47
2023-02-02T21:36:58.522Z,100207.75
2023-02-02T21:39:35.636Z,100207.78
2023-02-02T21:42:13.763Z,100207.72
2023-02-02T21:44:54.000Z,100212.94
2023-02-02T21:47:34.451Z,100212.00
2023-02-02T21:50:19.989Z,100212.03
2023-02-02T21:52:47.387Z,100217.22
2023-02-02T21:55:34.892Z,100216.25
2023-02-02T21:58:28.008Z,100220.47
2023-02-02T22:01:02.797Z,100213.31
2023-02-02T22:03:35.045Z,100219.50
2023-02-02T22:06:18.222Z,100219.50
2023-02-02T22:08:45.434Z,100229.06
2023-02-02T22:11:29.744Z,100229.91
2023-02-02T22:14:13.011Z,100232.47
2023-02-02T22:16:45.562Z,100233.25
2023-02-02T22:19:24.847Z,100240.09
2023-02-02T22:21:53.016Z,100236.59
2023-02-02T22:24:21.576Z,100243.34
2023-02-02T22:26:49.258Z,100238.03
2023-02-02T22:29:21.422Z,100242.44
2023-02-02T22:31:48.741Z,100248.44
2023-02-02T22:34:16.173Z,100245.78
2023-02-02T22:36:43.627Z,100249.25
2023-02-02T22:39:11.089Z,100255.03
2023-02-02T22:41:38.449Z,100258.53
2023-02-02T22:44:06.250Z,100268.13
2023-02-02T22:46:33.466Z,100255.88
2023-02-02T22:49:00.965Z,100272.28
2023-02-02T22:51:28.355Z,100267.19
2023-02-02T22:53:55.834Z,100266.34
2023-02-02T22:56:23.288Z,100276.00
2023-02-02T22:58:50.779Z,100278.50
2023-02-02T23:01:18.192Z,100282.88
2023-02-02T23:03:47.323Z,100281.97
2023-02-02T23:06:14.732Z,100293.28
2023-02-02T23:08:42.080Z,100289.78
2023-02-02T23:11:11.799Z,100291.47
2023-02-02T23:13:44.694Z,100293.16
2023-02-02T23:16:12.223Z,100298.28
2023-02-02T23:18:40.777Z,100286.22
2023-02-02T23:21:10.134Z,100292.22
2023-02-02T23:23:37.523Z,100301.69
2023-02-02T23:26:04.606Z,100306.00
2023-02-02T23:28:37.185Z,100308.56
2023-02-02T23:31:04.726Z,100311.91
2023-02-02T23:33:32.490Z,100316.31
2023-02-02T23:36:00.135Z,100325.88
2023-02-02T23:38:27.231Z,100331.19
2023-02-02T23:40:54.407Z,100339.84
2023-02-02T23:43:22.806Z,100334.78
2023-02-02T23:45:51.369Z,100342.47
2023-02-02T23:48:19.909Z,100341.56
2023-02-02T23:51:07.173Z,100346.78
2023-02-02T23:53:36.595Z,100345.13
2023-02-02T23:56:03.738Z,100344.50
2023-02-02T23:58:31.270Z,100345.59
