createdAt,value
2022-10-15T00:01:21.282Z,12.50
2022-10-15T00:06:43.442Z,12.93
2022-10-15T00:12:05.996Z,12.33
2022-10-15T00:17:28.279Z,11.23
2022-10-15T00:22:50.670Z,11.87
2022-10-15T00:28:13.103Z,12.07
2022-10-15T00:33:36.442Z,12.40
2022-10-15T00:38:59.161Z,12.00
2022-10-15T00:44:21.494Z,11.10
2022-10-15T00:49:55.508Z,12.07
2022-10-15T00:55:30.382Z,10.90
2022-10-15T01:00:52.939Z,11.47
2022-10-15T01:06:15.185Z,11.93
2022-10-15T01:11:43.186Z,12.20
2022-10-15T01:17:30.387Z,11.43
2022-10-15T01:23:23.640Z,11.67
2022-10-15T01:29:19.539Z,10.87
2022-10-15T01:34:52.387Z,10.83
2022-10-15T01:40:26.835Z,12.10
2022-10-15T01:46:03.773Z,12.30
2022-10-15T01:51:37.149Z,12.20
2022-10-15T01:57:03.078Z,11.13
2022-10-15T02:02:26.061Z,12.03
2022-10-15T02:08:05.198Z,13.90
2022-10-15T02:13:54.896Z,11.73
2022-10-15T02:19:38.067Z,11.40
2022-10-15T02:25:15.543Z,11.67
2022-10-15T02:30:41.468Z,12.30
2022-10-15T02:36:08.411Z,11.67
2022-10-15T02:41:30.918Z,11.73
2022-10-15T02:46:53.347Z,11.93
2022-10-15T02:52:16.799Z,12.13
2022-10-15T02:57:39.117Z,11.90
2022-10-15T03:03:02.647Z,11.80
2022-10-15T03:08:25.255Z,11.50
2022-10-15T03:13:47.600Z,12.37
2022-10-15T03:19:10.065Z,11.37
2022-10-15T03:24:32.256Z,11.33
2022-10-15T03:29:55.079Z,11.77
2022-10-15T03:35:20.643Z,10.53
2022-10-15T03:40:43.947Z,12.17
2022-10-15T03:46:16.585Z,11.80
2022-10-15T03:51:41.595Z,11.90
2022-10-15T03:57:06.878Z,11.87
2022-10-15T04:02:34.142Z,11.40
2022-10-15T04:07:57.394Z,11.47
2022-10-15T04:13:21.446Z,11.07
2022-10-15T04:18:43.767Z,11.30
2022-10-15T04:24:07.383Z,10.93
2022-10-15T04:29:33.823Z,10.50
2022-10-15T04:35:08.760Z,11.43
2022-10-15T04:40:50.382Z,10.70
2022-10-15T04:46:13.290Z,11.23
2022-10-15T04:51:36.143Z,10.93
2022-10-15T04:57:09.323Z,11.53
2022-10-15T05:02:33.161Z,10.87
2022-10-15T05:08:24.643Z,11.37
2022-10-15T05:14:06.656Z,11.33
2022-10-15T05:19:31.922Z,11.23
2022-10-15T05:24:55.291Z,11.63
2022-10-15T05:30:26.200Z,11.43
2022-10-15T05:35:49.684Z,11.17
2022-10-15T05:41:15.755Z,11.40
2022-10-15T05:46:38.741Z,11.07
2022-10-15T05:52:01.444Z,10.87
2022-10-15T05:57:49.434Z,10.63
2022-10-15T06:03:16.970Z,11.00
2022-10-15T06:08:39.073Z,10.93
2022-10-15T06:14:01.723Z,11.33
2022-10-15T06:19:24.083Z,10.83
2022-10-15T06:24:46.548Z,10.60
2022-10-15T06:30:09.473Z,11.33
2022-10-15T06:35:34.218Z,9.57
2022-10-15T06:40:56.837Z,10.40
2022-10-15T06:46:19.152Z,10.87
2022-10-15T06:51:41.390Z,10.50
2022-10-15T06:57:03.846Z,10.60
2022-10-15T07:02:26.585Z,10.80
2022-10-15T07:07:56.507Z,9.70
2022-10-15T07:13:19.914Z,9.83
2022-10-15T07:18:42.088Z,10.20
2022-10-15T07:24:04.743Z,10.30
2022-10-15T07:29:29.312Z,10.10
2022-10-15T07:34:51.967Z,10.10
2022-10-15T07:40:14.540Z,10.03
2022-10-15T07:45:37.798Z,10.53
2022-10-15T07:51:04.095Z,9.90
2022-10-15T07:56:26.704Z,9.93
2022-10-15T08:01:50.724Z,9.67
2022-10-15T08:07:13.207Z,9.77
2022-10-15T08:12:36.448Z,8.57
2022-10-15T08:17:59.635Z,8.53
2022-10-15T08:23:21.999Z,8.47
2022-10-15T08:28:44.458Z,8.27
2022-10-15T08:34:07.371Z,8.67
2022-10-15T08:39:29.957Z,8.33
2022-10-15T08:44:59.621Z,7.80
2022-10-15T08:50:50.434Z,7.50
2022-10-15T08:56:19.741Z,7.63
2022-10-15T09:01:55.142Z,7.57
2022-10-15T09:07:43.123Z,7.40
2022-10-15T09:13:42.477Z,8.70
2022-10-15T09:19:15.597Z,8.07
2022-10-15T09:24:38.036Z,9.27
2022-10-15T09:30:13.173Z,8.43
2022-10-15T09:36:03.947Z,7.33
2022-10-15T09:41:39.899Z,7.63
2022-10-15T09:47:02.042Z,6.67
2022-10-15T09:52:45.649Z,7.13
2022-10-15T09:58:30.898Z,6.85
2022-10-15T10:04:08.651Z,5.90
2022-10-15T10:09:54.882Z,5.83
2022-10-15T10:15:31.316Z,5.35
2022-10-15T10:20:59.275Z,5.35
2022-10-15T10:26:22.597Z,6.10
2022-10-15T10:31:51.439Z,5.40
2022-10-15T10:37:22.521Z,5.43
2022-10-15T10:42:45.281Z,5.82
2022-10-15T10:48:47.135Z,6.07
2022-10-15T10:54:14.662Z,5.43
2022-10-15T10:59:44.009Z,5.38
2022-10-15T11:05:06.707Z,4.93
2022-10-15T11:10:39.340Z,5.13
2022-10-15T11:16:29.591Z,5.40
2022-10-15T11:22:16.542Z,5.45
2022-10-15T11:27:53.932Z,5.40
2022-10-15T11:33:50.338Z,5.07
2022-10-15T11:39:37.568Z,4.82
2022-10-15T11:45:36.886Z,4.40
2022-10-15T11:51:27.702Z,4.25
2022-10-15T11:56:53.542Z,3.80
2022-10-15T12:02:33.180Z,3.60
2022-10-15T12:07:56.544Z,3.70
2022-10-15T12:14:02.348Z,3.35
2022-10-15T12:19:34.448Z,3.35
2022-10-15T12:24:57.039Z,3.30
2022-10-15T12:30:22.060Z,3.42
2022-10-15T12:35:54.980Z,3.25
2022-10-15T12:41:18.006Z,3.03
2022-10-15T12:46:40.854Z,2.95
2022-10-15T12:52:42.134Z,3.42
2022-10-15T12:58:51.447Z,3.15
2022-10-15T13:04:13.943Z,2.53
2022-10-15T13:09:36.215Z,2.42
2022-10-15T13:15:04.372Z,2.47
2022-10-15T13:20:36.678Z,2.65
2022-10-15T13:26:22.471Z,2.55
2022-10-15T13:31:45.637Z,2.38
2022-10-15T13:37:20.388Z,2.38
2022-10-15T13:43:01.816Z,2.28
2022-10-15T13:48:26.979Z,2.28
2022-10-15T13:53:49.596Z,2.10
2022-10-15T13:59:20.286Z,2.30
2022-10-15T14:04:44.441Z,2.20
2022-10-15T14:10:07.064Z,2.10
2022-10-15T14:15:49.254Z,2.03
2022-10-15T14:21:18.478Z,2.08
2022-10-15T14:26:41.450Z,2.13
2022-10-15T14:32:38.783Z,2.17
2022-10-15T14:38:15.492Z,2.60
2022-10-15T14:43:38.303Z,2.22
2022-10-15T14:49:01.305Z,2.83
2022-10-15T14:54:32.107Z,2.85
2022-10-15T14:59:56.327Z,2.70
2022-10-15T15:05:22.747Z,3.30
2022-10-15T15:10:46.304Z,2.97
2022-10-15T15:16:16.673Z,2.90
2022-10-15T15:21:39.216Z,3.60
2022-10-15T15:27:01.716Z,3.50
2022-10-15T15:32:25.215Z,3.85
2022-10-15T15:37:47.950Z,3.70
2022-10-15T15:43:14.096Z,3.75
2022-10-15T15:48:40.991Z,3.33
2022-10-15T15:54:07.365Z,3.78
2022-10-15T15:59:31.698Z,4.10
2022-10-15T16:04:53.917Z,4.60
2022-10-15T16:10:16.247Z,4.38
2022-10-15T16:15:38.455Z,4.70
2022-10-15T16:21:01.302Z,5.25
2022-10-15T16:26:24.096Z,4.63
2022-10-15T16:31:46.957Z,5.88
2022-10-15T16:37:10.049Z,5.38
2022-10-15T16:42:32.741Z,5.70
2022-10-15T16:47:55.583Z,6.15
2022-10-15T16:53:17.973Z,6.70
2022-10-15T16:58:41.345Z,6.77
2022-10-15T17:04:03.929Z,7.50
2022-10-15T17:09:26.107Z,8.33
2022-10-15T17:14:51.021Z,8.10
2022-10-15T17:20:13.669Z,8.00
2022-10-15T17:25:37.407Z,8.10
2022-10-15T17:31:11.997Z,9.53
2022-10-15T17:36:47.339Z,9.47
2022-10-15T17:42:09.920Z,9.17
2022-10-15T17:47:32.489Z,10.90
2022-10-15T17:52:57.019Z,8.73
2022-10-15T17:58:20.268Z,8.93
2022-10-15T18:03:42.612Z,10.70
2022-10-15T18:09:05.679Z,10.17
2022-10-15T18:14:30.098Z,8.80
2022-10-15T18:19:52.903Z,9.17
2022-10-15T18:25:14.963Z,7.80
2022-10-15T18:30:39.299Z,8.00
2022-10-15T18:36:10.232Z,8.43
2022-10-15T18:41:33.863Z,9.07
2022-10-15T18:46:56.508Z,8.63
2022-10-15T18:52:34.925Z,11.33
2022-10-15T18:58:01.975Z,7.63
2022-10-15T19:03:25.302Z,6.67
2022-10-15T19:08:48.615Z,6.53
2022-10-15T19:14:11.371Z,6.37
2022-10-15T19:19:33.554Z,6.03
2022-10-15T19:24:56.023Z,6.60
2022-10-15T19:30:18.090Z,5.77
2022-10-15T19:35:40.938Z,5.80
2022-10-15T19:41:06.545Z,5.47
2022-10-15T19:46:29.380Z,5.57
2022-10-15T19:51:52.218Z,5.03
2022-10-15T19:57:14.971Z,4.80
2022-10-15T20:02:37.534Z,4.90
2022-10-15T20:07:59.896Z,5.10
2022-10-15T20:13:24.062Z,4.63
2022-10-15T20:18:47.565Z,4.90
2022-10-15T20:24:10.540Z,4.70
2022-10-15T20:29:32.995Z,4.50
2022-10-15T20:34:55.571Z,5.00
2022-10-15T20:40:17.782Z,5.73
2022-10-15T20:45:46.429Z,5.50
2022-10-15T20:51:09.667Z,4.70
2022-10-15T20:56:32.235Z,4.80
2022-10-15T21:01:54.592Z,4.90
2022-10-15T21:07:16.913Z,4.77
2022-10-15T21:12:39.498Z,4.83
2022-10-15T21:18:02.020Z,4.87
2022-10-15T21:23:25.205Z,5.00
2022-10-15T21:28:47.965Z,4.73
2022-10-15T21:34:10.230Z,4.60
2022-10-15T21:39:32.318Z,4.17
2022-10-15T21:44:54.858Z,4.77
2022-10-15T21:50:17.213Z,3.97
2022-10-15T21:55:39.705Z,3.50
2022-10-15T22:01:21.857Z,4.40
2022-10-15T22:06:44.295Z,3.53
2022-10-15T22:12:06.888Z,4.20
2022-10-15T22:17:28.962Z,4.00
2022-10-15T22:22:54.433Z,3.80
2022-10-15T22:28:16.837Z,3.87
2022-10-15T22:33:40.951Z,4.17
2022-10-15T22:39:07.853Z,3.43
2022-10-15T22:44:30.006Z,3.57
2022-10-15T22:49:52.275Z,3.80
2022-10-15T22:55:14.529Z,3.47
2022-10-15T23:00:36.991Z,3.67
2022-10-15T23:05:59.223Z,3.13
2022-10-15T23:11:23.091Z,2.87
2022-10-15T23:16:47.408Z,2.87
2022-10-15T23:22:09.836Z,2.80
2022-10-15T23:27:32.070Z,2.90
2022-10-15T23:32:54.502Z,3.10
2022-10-15T23:38:16.615Z,2.90
2022-10-15T23:43:39.333Z,3.03
2022-10-15T23:49:01.728Z,3.17
2022-10-15T23:54:24.094Z,3.00
2022-10-15T23:59:46.386Z,3.10
