createdAt,value
2018-10-16T00:00:50.016Z,15.63
2018-10-16T00:03:18.854Z,17.37
2018-10-16T00:05:47.707Z,16.77
2018-10-16T00:08:16.836Z,17.40
2018-10-16T00:10:46.668Z,15.90
2018-10-16T00:13:15.502Z,16.83
2018-10-16T00:15:44.333Z,15.13
2018-10-16T00:18:13.311Z,17.10
2018-10-16T00:20:42.186Z,16.93
2018-10-16T00:23:11.723Z,15.17
2018-10-16T00:25:40.554Z,20.30
2018-10-16T00:28:09.435Z,17.13
2018-10-16T00:30:39.417Z,20.50
2018-10-16T00:33:08.236Z,16.20
2018-10-16T00:35:37.095Z,16.40
2018-10-16T00:38:06.031Z,17.30
2018-10-16T00:40:34.900Z,16.87
2018-10-16T00:43:03.749Z,16.60
2018-10-16T00:45:32.602Z,15.80
2018-10-16T00:48:01.453Z,17.23
2018-10-16T00:50:30.330Z,17.92
2018-10-16T00:52:59.654Z,16.07
2018-10-16T00:55:28.490Z,16.03
2018-10-16T00:57:57.323Z,17.33
2018-10-16T01:00:26.165Z,15.87
2018-10-16T01:02:55.017Z,15.00
2018-10-16T01:05:23.887Z,16.23
2018-10-16T01:07:52.739Z,16.47
2018-10-16T01:10:21.618Z,19.82
2018-10-16T01:12:50.501Z,21.57
2018-10-16T01:15:19.454Z,15.30
2018-10-16T01:17:48.286Z,17.43
2018-10-16T01:20:17.122Z,15.93
2018-10-16T01:22:45.969Z,16.37
2018-10-16T01:25:15.139Z,16.53
2018-10-16T01:27:43.978Z,17.10
2018-10-16T01:30:12.844Z,19.40
2018-10-16T01:32:41.699Z,16.73
2018-10-16T01:35:11.823Z,15.83
2018-10-16T01:37:41.319Z,18.30
2018-10-16T01:40:11.037Z,15.73
2018-10-16T01:42:39.863Z,18.57
2018-10-16T01:45:09.968Z,17.23
2018-10-16T01:47:38.829Z,16.57
2018-10-16T01:50:09.061Z,16.33
2018-10-16T01:52:37.954Z,16.53
2018-10-16T01:55:08.858Z,19.15
2018-10-16T01:57:37.723Z,16.30
2018-10-16T02:00:08.402Z,15.47
2018-10-16T02:02:37.330Z,18.80
2018-10-16T02:05:08.360Z,17.32
2018-10-16T02:07:37.475Z,18.57
2018-10-16T02:10:07.958Z,17.90
2018-10-16T02:12:37.163Z,20.37
2018-10-16T02:15:07.798Z,19.67
2018-10-16T02:17:40.473Z,15.70
2018-10-16T02:20:10.287Z,13.93
2018-10-16T02:22:39.808Z,16.57
2018-10-16T02:25:09.805Z,18.82
2018-10-16T02:27:39.726Z,14.73
2018-10-16T02:30:08.652Z,17.70
2018-10-16T02:32:37.493Z,18.33
2018-10-16T02:35:08.760Z,16.60
2018-10-16T02:37:37.580Z,16.47
2018-10-16T02:40:07.145Z,13.70
2018-10-16T02:42:36.276Z,16.13
2018-10-16T02:45:06.138Z,15.07
2018-10-16T02:47:34.995Z,16.27
2018-10-16T02:50:03.858Z,15.80
2018-10-16T02:52:32.728Z,13.93
2018-10-16T02:55:01.607Z,14.93
2018-10-16T02:57:30.458Z,15.43
2018-10-16T02:59:59.289Z,16.70
2018-10-16T03:02:28.150Z,14.43
2018-10-16T03:04:57.603Z,16.07
2018-10-16T03:07:26.433Z,15.23
2018-10-16T03:09:55.265Z,18.23
2018-10-16T03:12:24.102Z,15.33
2018-10-16T03:14:52.925Z,15.43
2018-10-16T03:17:21.786Z,14.10
2018-10-16T03:19:50.631Z,16.00
2018-10-16T03:22:19.477Z,14.80
2018-10-16T03:24:48.319Z,14.27
2018-10-16T03:27:17.524Z,15.77
2018-10-16T03:29:46.608Z,16.60
2018-10-16T03:32:15.443Z,14.03
2018-10-16T03:34:44.294Z,14.60
2018-10-16T03:37:13.126Z,15.17
2018-10-16T03:39:41.966Z,14.70
2018-10-16T03:42:10.810Z,14.90
2018-10-16T03:44:39.643Z,17.43
2018-10-16T03:47:08.470Z,13.40
2018-10-16T03:49:37.526Z,15.50
2018-10-16T03:52:06.421Z,15.80
2018-10-16T03:54:35.254Z,14.17
2018-10-16T03:57:04.147Z,15.03
2018-10-16T03:59:32.986Z,15.73
2018-10-16T04:02:01.811Z,14.93
2018-10-16T04:04:30.660Z,16.60
2018-10-16T04:06:59.491Z,15.73
2018-10-16T04:09:28.339Z,17.23
2018-10-16T04:11:57.579Z,15.10
2018-10-16T04:14:27.157Z,15.97
2018-10-16T04:16:55.985Z,15.83
2018-10-16T04:19:24.838Z,22.10
2018-10-16T04:21:53.675Z,15.80
2018-10-16T04:24:22.505Z,13.70
2018-10-16T04:26:51.365Z,15.20
2018-10-16T04:29:20.220Z,14.57
2018-10-16T04:31:49.418Z,14.87
2018-10-16T04:34:18.770Z,13.70
2018-10-16T04:36:47.587Z,13.60
2018-10-16T04:39:16.424Z,15.03
2018-10-16T04:41:45.259Z,14.43
2018-10-16T04:44:14.090Z,15.33
2018-10-16T04:46:42.921Z,19.07
2018-10-16T04:49:11.738Z,14.73
2018-10-16T04:51:40.611Z,14.17
2018-10-16T04:54:09.618Z,16.53
2018-10-16T04:56:38.738Z,17.43
2018-10-16T04:59:07.565Z,15.63
2018-10-16T05:01:36.390Z,15.93
2018-10-16T05:04:05.689Z,15.70
2018-10-16T05:06:34.567Z,14.40
2018-10-16T05:09:04.534Z,13.33
2018-10-16T05:11:34.042Z,14.30
2018-10-16T05:14:02.830Z,14.37
2018-10-16T05:16:31.775Z,19.17
2018-10-16T05:19:01.325Z,17.23
2018-10-16T05:21:30.074Z,16.00
2018-10-16T05:23:58.873Z,18.00
2018-10-16T05:26:27.714Z,15.17
2018-10-16T05:28:56.523Z,20.73
2018-10-16T05:31:25.510Z,26.33
2018-10-16T05:33:55.174Z,19.27
2018-10-16T05:36:24.014Z,24.00
2018-10-16T05:38:52.829Z,28.17
2018-10-16T05:41:22.210Z,31.27
2018-10-16T05:43:51.014Z,25.33
2018-10-16T05:46:19.841Z,24.30
2018-10-16T05:48:48.695Z,22.13
2018-10-16T05:51:17.508Z,30.13
2018-10-16T05:53:46.313Z,19.33
2018-10-16T05:56:15.129Z,18.63
2018-10-16T05:58:43.950Z,22.83
2018-10-16T06:01:12.780Z,20.83
2018-10-16T06:03:42.129Z,25.63
2018-10-16T06:06:10.928Z,17.40
2018-10-16T06:08:39.753Z,20.30
2018-10-16T06:11:08.596Z,24.10
2018-10-16T06:13:37.399Z,19.43
2018-10-16T06:16:06.378Z,27.03
2018-10-16T06:18:35.134Z,23.73
2018-10-16T06:21:04.272Z,22.40
2018-10-16T06:23:33.111Z,20.27
2018-10-16T06:26:02.904Z,22.20
2018-10-16T06:28:31.751Z,20.37
2018-10-16T06:31:00.557Z,22.87
2018-10-16T06:33:30.786Z,21.00
2018-10-16T06:36:00.149Z,19.63
2018-10-16T06:38:28.982Z,19.73
2018-10-16T06:40:57.970Z,24.03
2018-10-16T06:43:26.714Z,21.37
2018-10-16T06:45:55.532Z,22.70
2018-10-16T06:48:25.067Z,21.80
2018-10-16T06:50:53.681Z,22.70
2018-10-16T06:53:22.531Z,23.60
2018-10-16T06:55:51.352Z,20.57
2018-10-16T06:58:20.145Z,25.40
2018-10-16T07:00:48.943Z,19.53
2018-10-16T07:03:17.782Z,23.87
2018-10-16T07:05:46.578Z,21.20
2018-10-16T07:08:15.363Z,22.57
2018-10-16T07:10:44.542Z,22.17
2018-10-16T07:13:13.394Z,17.40
2018-10-16T07:15:42.222Z,21.03
2018-10-16T07:18:11.040Z,27.37
2018-10-16T07:20:39.877Z,21.67
2018-10-16T07:23:08.703Z,19.00
2018-10-16T07:25:37.548Z,22.47
2018-10-16T07:28:06.372Z,20.93
2018-10-16T07:30:35.167Z,17.83
2018-10-16T07:33:04.427Z,24.63
2018-10-16T07:35:33.274Z,21.20
2018-10-16T07:38:02.682Z,21.27
2018-10-16T07:40:31.376Z,18.07
2018-10-16T07:43:00.188Z,20.00
2018-10-16T07:45:29.552Z,20.20
2018-10-16T07:47:58.369Z,20.60
2018-10-16T07:50:27.265Z,21.57
2018-10-16T07:52:56.091Z,18.17
2018-10-16T07:55:25.502Z,17.27
2018-10-16T07:57:54.299Z,18.40
2018-10-16T08:00:23.107Z,22.87
2018-10-16T08:02:51.942Z,18.27
2018-10-16T08:05:20.818Z,23.47
2018-10-16T08:07:49.631Z,27.53
2018-10-16T08:10:18.486Z,17.73
2018-10-16T08:12:47.276Z,17.13
2018-10-16T08:15:16.111Z,21.43
2018-10-16T08:17:45.332Z,17.17
2018-10-16T08:20:14.127Z,18.83
2018-10-16T08:22:42.977Z,18.10
2018-10-16T08:25:11.803Z,22.03
2018-10-16T08:27:40.621Z,21.03
2018-10-16T08:30:10.345Z,20.50
2018-10-16T08:32:39.143Z,20.47
2018-10-16T08:35:08.675Z,18.02
2018-10-16T08:39:53.221Z,22.90
2018-10-16T08:43:42.342Z,19.67
2018-10-16T08:47:28.038Z,17.67
2018-10-16T08:51:15.727Z,16.50
2018-10-16T08:53:44.525Z,17.80
2018-10-16T08:56:13.363Z,16.40
2018-10-16T08:58:42.184Z,16.47
2018-10-16T09:01:11.310Z,17.73
2018-10-16T09:03:40.134Z,15.73
2018-10-16T09:06:08.975Z,18.93
2018-10-16T09:08:37.799Z,18.63
2018-10-16T09:11:06.599Z,16.37
2018-10-16T09:13:35.393Z,20.17
2018-10-16T09:16:04.497Z,18.33
2018-10-16T09:18:33.295Z,16.80
2018-10-16T09:21:02.112Z,17.17
2018-10-16T09:23:31.326Z,16.90
2018-10-16T09:26:00.198Z,16.93
2018-10-16T09:28:29.264Z,16.80
2018-10-16T09:30:58.221Z,16.23
2018-10-16T09:33:27.041Z,20.40
2018-10-16T09:35:55.820Z,16.67
2018-10-16T09:38:24.635Z,16.20
2018-10-16T09:40:54.091Z,23.10
2018-10-16T09:43:23.058Z,16.20
2018-10-16T09:45:52.406Z,22.07
2018-10-16T09:48:21.321Z,16.57
2018-10-16T09:50:50.115Z,17.57
2018-10-16T09:53:18.968Z,15.30
2018-10-16T09:55:47.822Z,17.10
2018-10-16T09:58:16.653Z,20.40
2018-10-16T10:00:50.783Z,15.37
2018-10-16T10:03:19.554Z,16.23
2018-10-16T10:05:48.347Z,19.70
2018-10-16T10:08:17.495Z,16.50
2018-10-16T10:10:46.315Z,17.53
2018-10-16T10:13:15.154Z,18.13
2018-10-16T10:15:43.965Z,17.80
2018-10-16T10:18:12.798Z,17.57
2018-10-16T10:20:41.598Z,15.50
2018-10-16T10:23:11.642Z,17.73
2018-10-16T10:25:40.483Z,16.30
2018-10-16T10:28:09.292Z,14.90
2018-10-16T10:30:38.534Z,15.77
2018-10-16T10:33:07.346Z,14.20
2018-10-16T10:35:36.269Z,14.83
2018-10-16T10:38:05.036Z,14.93
2018-10-16T10:40:33.850Z,18.00
2018-10-16T10:43:03.111Z,15.20
2018-10-16T10:45:31.944Z,18.50
2018-10-16T10:48:00.751Z,15.07
2018-10-16T10:50:29.775Z,15.40
2018-10-16T10:52:59.034Z,14.40
2018-10-16T10:55:27.844Z,17.73
2018-10-16T10:57:56.668Z,17.73
2018-10-16T11:00:25.455Z,13.90
2018-10-16T11:02:54.301Z,14.50
2018-10-16T11:05:23.109Z,13.53
2018-10-16T11:07:51.953Z,14.07
2018-10-16T11:10:20.757Z,18.80
2018-10-16T11:12:49.551Z,17.13
2018-10-16T11:15:18.800Z,16.13
2018-10-16T11:17:47.604Z,15.40
2018-10-16T11:20:16.393Z,14.47
2018-10-16T11:22:45.248Z,16.17
2018-10-16T11:25:14.031Z,17.33
2018-10-16T11:27:42.847Z,15.00
2018-10-16T11:30:14.401Z,13.97
2018-10-16T11:32:43.409Z,15.00
2018-10-16T11:35:13.595Z,16.67
2018-10-16T11:37:43.006Z,16.50
2018-10-16T11:40:12.216Z,14.37
2018-10-16T11:42:41.719Z,12.57
2018-10-16T11:45:11.168Z,16.33
2018-10-16T11:47:39.938Z,15.47
2018-10-16T11:50:10.639Z,19.20
2018-10-16T11:52:39.675Z,18.23
2018-10-16T11:55:09.342Z,12.90
2018-10-16T11:57:38.251Z,15.50
2018-10-16T12:00:14.753Z,18.98
2018-10-16T12:02:43.904Z,18.40
2018-10-16T12:05:12.776Z,16.97
2018-10-16T12:07:41.624Z,15.20
2018-10-16T12:10:10.464Z,16.93
2018-10-16T12:12:39.274Z,13.83
2018-10-16T12:15:08.681Z,15.35
2018-10-16T12:17:42.889Z,13.03
2018-10-16T12:20:17.076Z,16.17
2018-10-16T12:22:45.889Z,12.53
2018-10-16T12:25:14.746Z,16.83
2018-10-16T12:27:43.528Z,17.57
2018-10-16T12:30:12.357Z,13.47
2018-10-16T12:32:41.184Z,13.83
2018-10-16T12:35:09.995Z,16.20
2018-10-16T12:37:38.809Z,14.50
2018-10-16T12:40:08.977Z,16.83
2018-10-16T12:42:38.282Z,12.37
2018-10-16T12:45:08.660Z,17.02
2018-10-16T12:47:37.921Z,12.77
2018-10-16T12:50:08.277Z,13.20
2018-10-16T12:52:37.018Z,14.73
2018-10-16T12:55:06.939Z,12.67
2018-10-16T12:57:35.767Z,12.23
2018-10-16T13:00:05.631Z,15.30
2018-10-16T13:02:34.392Z,13.10
2018-10-16T13:05:03.753Z,16.07
2018-10-16T13:07:35.650Z,15.63
2018-10-16T13:10:11.401Z,9.93
2018-10-16T13:12:40.499Z,11.77
2018-10-16T13:15:11.146Z,14.00
2018-10-16T13:17:40.223Z,13.97
2018-10-16T13:20:12.253Z,10.53
2018-10-16T13:22:41.881Z,12.13
2018-10-16T13:25:12.126Z,12.63
2018-10-16T13:27:41.173Z,16.63
2018-10-16T13:30:12.192Z,15.40
2018-10-16T13:32:41.041Z,18.53
2018-10-16T13:35:12.530Z,12.30
2018-10-16T13:37:42.413Z,12.53
2018-10-16T13:40:11.733Z,14.00
2018-10-16T13:42:40.600Z,13.03
2018-10-16T13:45:10.958Z,10.93
2018-10-16T13:47:40.255Z,11.03
2018-10-16T13:50:11.317Z,12.73
2018-10-16T13:52:40.165Z,15.13
2018-10-16T13:55:09.866Z,11.90
2018-10-16T13:57:38.687Z,11.37
2018-10-16T14:00:13.269Z,11.20
2018-10-16T14:02:43.303Z,10.80
2018-10-16T14:05:12.126Z,11.17
2018-10-16T14:07:40.991Z,10.37
2018-10-16T14:10:11.274Z,12.93
2018-10-16T14:12:41.622Z,12.30
2018-10-16T14:15:11.256Z,11.83
2018-10-16T14:17:40.235Z,13.30
2018-10-16T14:20:10.044Z,14.03
2018-10-16T14:22:40.171Z,12.37
2018-10-16T14:25:10.849Z,18.00
2018-10-16T14:27:40.320Z,12.37
2018-10-16T14:30:11.294Z,15.57
2018-10-16T14:32:40.547Z,12.47
2018-10-16T14:35:10.366Z,11.63
2018-10-16T14:37:39.557Z,13.67
2018-10-16T14:40:11.917Z,11.97
2018-10-16T14:42:41.327Z,10.90
2018-10-16T14:45:11.162Z,12.13
2018-10-16T14:47:40.355Z,11.97
2018-10-16T14:50:11.226Z,11.67
2018-10-16T14:52:39.994Z,12.03
2018-10-16T14:55:09.919Z,16.20
2018-10-16T14:57:38.754Z,11.83
2018-10-16T15:00:10.249Z,10.73
2018-10-16T15:02:39.644Z,16.17
2018-10-16T15:05:09.559Z,11.67
2018-10-16T15:07:38.391Z,14.87
2018-10-16T15:10:09.346Z,15.20
2018-10-16T15:12:38.114Z,14.63
2018-10-16T15:15:08.949Z,13.38
2018-10-16T15:17:40.598Z,15.67
2018-10-16T15:20:10.746Z,15.33
2018-10-16T15:22:39.888Z,14.67
2018-10-16T15:25:09.992Z,13.05
2018-10-16T15:27:38.811Z,13.27
2018-10-16T15:30:09.933Z,27.93
2018-10-16T15:32:39.018Z,22.93
2018-10-16T15:35:09.573Z,14.95
2018-10-16T15:37:38.698Z,13.73
2018-10-16T15:40:10.267Z,16.93
2018-10-16T15:42:39.512Z,21.77
2018-10-16T15:45:10.587Z,22.87
2018-10-16T15:47:39.844Z,22.37
2018-10-16T15:50:10.033Z,20.33
2018-10-16T15:52:39.177Z,18.00
2018-10-16T15:55:10.102Z,18.07
2018-10-16T15:57:39.069Z,19.60
2018-10-16T16:00:12.438Z,17.00
2018-10-16T16:02:41.591Z,18.57
2018-10-16T16:05:10.407Z,17.30
2018-10-16T16:07:39.238Z,21.43
2018-10-16T16:10:12.037Z,16.30
2018-10-16T16:12:40.846Z,19.63
2018-10-16T16:15:10.670Z,19.13
2018-10-16T16:17:39.498Z,20.13
2018-10-16T16:20:10.570Z,17.42
2018-10-16T16:22:39.359Z,17.60
2018-10-16T16:25:10.927Z,18.90
2018-10-16T16:27:39.791Z,16.87
2018-10-16T16:30:12.600Z,26.42
2018-10-16T16:32:41.353Z,26.37
2018-10-16T16:35:10.265Z,24.57
2018-10-16T16:37:38.991Z,20.33
2018-10-16T16:40:10.984Z,20.43
2018-10-16T16:42:39.767Z,26.23
2018-10-16T16:45:09.730Z,22.10
2018-10-16T16:47:38.736Z,29.30
2018-10-16T16:50:11.108Z,26.80
2018-10-16T16:52:40.339Z,18.17
2018-10-16T16:55:11.294Z,20.73
2018-10-16T16:57:40.157Z,24.07
2018-10-16T17:00:11.574Z,23.80
2018-10-16T17:02:41.491Z,25.60
2018-10-16T17:05:11.021Z,28.70
2018-10-16T17:07:40.184Z,22.77
2018-10-16T17:10:09.632Z,21.47
2018-10-16T17:12:39.100Z,21.83
2018-10-16T17:15:11.820Z,21.35
2018-10-16T17:17:40.699Z,23.50
2018-10-16T17:20:10.446Z,24.43
2018-10-16T17:22:39.703Z,21.60
2018-10-16T17:25:11.719Z,20.97
2018-10-16T17:27:40.358Z,21.77
2018-10-16T17:30:13.209Z,21.60
2018-10-16T17:32:42.453Z,24.60
2018-10-16T17:35:11.923Z,22.40
2018-10-16T17:37:41.847Z,23.30
2018-10-16T17:40:15.376Z,24.17
2018-10-16T17:42:51.014Z,21.53
2018-10-16T17:45:19.840Z,22.23
2018-10-16T17:47:48.728Z,22.77
2018-10-16T17:50:18.853Z,26.00
2018-10-16T17:52:47.676Z,26.77
2018-10-16T17:55:16.906Z,24.53
2018-10-16T17:57:45.776Z,23.97
2018-10-16T18:00:16.506Z,23.37
2018-10-16T18:02:45.591Z,23.60
2018-10-16T18:05:14.882Z,53.20
2018-10-16T18:07:44.304Z,27.80
2018-10-16T18:10:13.103Z,27.97
2018-10-16T18:12:41.906Z,30.50
2018-10-16T18:15:12.584Z,26.13
2018-10-16T18:17:42.006Z,28.87
2018-10-16T18:20:13.569Z,27.50
2018-10-16T18:22:42.749Z,26.53
2018-10-16T18:25:11.989Z,26.43
2018-10-16T18:27:41.371Z,27.27
2018-10-16T18:30:11.382Z,21.57
2018-10-16T18:32:40.515Z,23.77
2018-10-16T18:35:09.584Z,27.97
2018-10-16T18:37:38.773Z,26.57
2018-10-16T18:40:09.437Z,32.42
2018-10-16T18:42:38.907Z,27.00
2018-10-16T18:45:10.401Z,34.43
2018-10-16T18:47:39.290Z,27.03
2018-10-16T18:50:10.708Z,26.10
2018-10-16T18:52:39.979Z,32.97
2018-10-16T18:55:11.175Z,25.92
2018-10-16T18:57:40.087Z,27.37
2018-10-16T19:00:13.343Z,28.00
2018-10-16T19:02:42.625Z,24.37
2018-10-16T19:05:12.019Z,22.75
2018-10-16T19:07:41.196Z,22.67
2018-10-16T19:10:10.046Z,22.60
2018-10-16T19:12:40.649Z,23.80
2018-10-16T19:15:11.366Z,23.77
2018-10-16T19:17:40.193Z,24.97
2018-10-16T19:20:10.901Z,24.80
2018-10-16T19:22:40.216Z,25.27
2018-10-16T19:25:09.825Z,23.40
2018-10-16T19:27:38.799Z,28.00
2018-10-16T19:30:09.358Z,27.83
2018-10-16T19:32:38.463Z,23.47
2018-10-16T19:35:09.613Z,24.30
2018-10-16T19:37:38.577Z,22.30
2018-10-16T19:40:08.402Z,22.13
2018-10-16T19:42:37.211Z,21.70
2018-10-16T19:45:07.764Z,23.47
2018-10-16T19:47:36.578Z,25.13
2018-10-16T19:50:05.951Z,31.70
2018-10-16T19:52:34.779Z,25.73
2018-10-16T19:55:04.423Z,26.07
2018-10-16T19:57:33.214Z,26.17
2018-10-16T20:00:02.737Z,24.27
2018-10-16T20:02:31.546Z,25.80
2018-10-16T20:05:00.406Z,26.27
2018-10-16T20:07:29.915Z,25.57
2018-10-16T20:09:58.793Z,25.57
2018-10-16T20:12:27.574Z,29.57
2018-10-16T20:14:56.423Z,24.80
2018-10-16T20:17:25.240Z,27.20
2018-10-16T20:19:54.054Z,27.07
2018-10-16T20:22:22.879Z,27.33
2018-10-16T20:24:51.929Z,30.63
2018-10-16T20:27:20.675Z,28.13
2018-10-16T20:29:50.098Z,30.10
2018-10-16T20:32:18.911Z,28.15
2018-10-16T20:34:47.727Z,29.47
2018-10-16T20:37:16.549Z,35.07
2018-10-16T20:39:45.362Z,27.93
2018-10-16T20:42:14.189Z,27.07
2018-10-16T20:44:43.017Z,27.53
2018-10-16T20:47:11.817Z,26.37
2018-10-16T20:49:40.657Z,31.43
2018-10-16T20:52:09.806Z,50.50
2018-10-16T20:54:38.607Z,27.90
2018-10-16T20:57:07.845Z,29.10
2018-10-16T20:59:36.696Z,28.93
2018-10-16T21:02:06.185Z,29.47
2018-10-16T21:04:35.072Z,29.20
2018-10-16T21:07:04.130Z,30.17
2018-10-16T21:09:32.734Z,31.47
2018-10-16T21:12:01.596Z,33.33
2018-10-16T21:14:30.942Z,30.23
2018-10-16T21:16:59.793Z,36.73
2018-10-16T21:19:28.756Z,32.20
2018-10-16T21:21:57.585Z,32.40
2018-10-16T21:24:26.673Z,35.53
2018-10-16T21:29:50.169Z,31.33
2018-10-16T21:32:20.743Z,28.43
2018-10-16T21:34:49.533Z,32.47
2018-10-16T21:37:18.360Z,29.40
2018-10-16T21:39:47.186Z,26.87
2018-10-16T21:42:15.990Z,28.40
2018-10-16T21:44:44.835Z,27.43
2018-10-16T21:47:13.844Z,25.43
2018-10-16T21:49:42.586Z,26.63
2018-10-16T21:52:11.429Z,32.37
2018-10-16T21:54:40.704Z,27.30
2018-10-16T21:57:10.001Z,30.50
2018-10-16T21:59:38.870Z,25.50
2018-10-16T22:02:13.099Z,25.90
2018-10-16T22:04:41.929Z,26.90
2018-10-16T22:07:10.905Z,25.30
2018-10-16T22:09:39.644Z,31.47
2018-10-16T22:12:08.506Z,27.67
2018-10-16T22:14:37.323Z,26.90
2018-10-16T22:17:07.025Z,27.50
2018-10-16T22:19:35.814Z,24.47
2018-10-16T22:22:04.697Z,25.03
2018-10-16T22:24:33.539Z,24.83
2018-10-16T22:27:02.391Z,24.87
2018-10-16T22:29:31.234Z,26.20
2018-10-16T22:32:00.030Z,25.33
2018-10-16T22:34:28.831Z,23.93
2018-10-16T22:36:57.645Z,24.13
2018-10-16T22:39:26.817Z,24.77
2018-10-16T22:41:55.635Z,24.43
2018-10-16T22:44:24.433Z,26.23
2018-10-16T22:46:53.344Z,23.83
2018-10-16T22:49:22.098Z,25.10
2018-10-16T22:51:50.902Z,26.33
2018-10-16T22:54:19.733Z,24.90
2018-10-16T22:56:48.580Z,26.27
2018-10-16T22:59:17.899Z,24.27
2018-10-16T23:01:47.161Z,23.47
2018-10-16T23:04:15.962Z,24.40
2018-10-16T23:06:44.897Z,26.33
2018-10-16T23:09:13.721Z,24.87
2018-10-16T23:11:42.549Z,25.27
2018-10-16T23:14:11.367Z,25.77
2018-10-16T23:16:40.194Z,25.80
2018-10-16T23:19:09.046Z,25.67
2018-10-16T23:21:37.815Z,25.27
2018-10-16T23:24:07.075Z,25.13
2018-10-16T23:26:35.892Z,26.03
2018-10-16T23:29:04.771Z,25.10
2018-10-16T23:31:33.549Z,25.50
2018-10-16T23:34:02.358Z,29.20
2018-10-16T23:36:31.174Z,27.27
2018-10-16T23:39:00.001Z,26.90
2018-10-16T23:41:28.855Z,28.83
2018-10-16T23:46:19.301Z,26.03
2018-10-16T23:48:48.158Z,27.10
2018-10-16T23:51:16.985Z,26.43
2018-10-16T23:53:45.833Z,26.97
2018-10-16T23:56:14.641Z,28.60
2018-10-16T23:58:43.515Z,25.37
