createdAt,value
2023-04-29T00:01:19.131Z,101278.84
2023-04-29T00:03:47.241Z,101276.46
2023-04-29T00:06:15.664Z,101276.46
2023-04-29T00:08:43.862Z,101270.70
2023-04-29T00:11:13.014Z,101277.63
2023-04-29T00:13:42.231Z,101266.52
2023-04-29T00:16:11.717Z,101269.01
2023-04-29T00:18:39.736Z,101276.46
2023-04-29T00:21:07.751Z,101269.01
2023-04-29T00:23:36.205Z,101268.19
2023-04-29T00:26:04.643Z,101277.27
2023-04-29T00:28:33.157Z,101275.25
2023-04-29T00:31:01.132Z,101282.64
2023-04-29T00:33:29.167Z,101272.86
2023-04-29T00:35:57.207Z,101274.53
2023-04-29T00:38:25.185Z,101268.41
2023-04-29T00:40:53.203Z,101264.72
2023-04-29T00:43:21.586Z,101259.82
2023-04-29T00:45:49.983Z,101254.95
2023-04-29T00:48:18.299Z,101272.14
2023-04-29T00:50:46.300Z,101263.55
2023-04-29T00:53:14.660Z,101273.32
2023-04-29T00:55:43.259Z,101270.93
2023-04-29T00:58:12.114Z,101272.60
2023-04-29T01:00:40.436Z,101280.02
2023-04-29T01:03:08.705Z,101269.73
2023-04-29T01:05:36.985Z,101275.48
2023-04-29T01:08:28.449Z,101268.09
2023-04-29T01:11:00.977Z,101263.55
2023-04-29T01:13:49.945Z,101269.62
2023-04-29T01:16:29.860Z,101268.77
2023-04-29T01:18:59.837Z,101267.14
2023-04-29T01:21:27.903Z,101268.77
2023-04-29T01:23:58.576Z,101273.58
2023-04-29T01:26:26.857Z,101266.16
2023-04-29T01:29:11.299Z,101267.86
2023-04-29T01:31:52.635Z,101260.90
2023-04-29T01:34:44.084Z,101260.90
2023-04-29T01:37:18.872Z,101253.51
2023-04-29T01:40:08.031Z,101248.93
2023-04-29T01:42:49.602Z,101242.36
2023-04-29T01:45:20.562Z,101241.05
2023-04-29T01:47:48.562Z,101237.35
2023-04-29T01:50:16.701Z,101249.65
2023-04-29T01:52:44.667Z,101257.79
2023-04-29T01:55:12.872Z,101262.34
2023-04-29T01:57:40.914Z,101255.27
2023-04-29T02:00:10.438Z,101260.18
2023-04-29T02:02:38.700Z,101255.17
2023-04-29T02:05:07.102Z,101264.98
2023-04-29T02:07:35.255Z,101248.60
2023-04-29T02:10:03.257Z,101253.51
2023-04-29T02:12:31.173Z,101268.32
2023-04-29T02:15:00.560Z,101261.74
2023-04-29T02:17:28.576Z,101258.87
2023-04-29T02:19:56.572Z,101257.20
2023-04-29T02:22:24.550Z,101258.87
2023-04-29T02:24:53.317Z,101264.27
2023-04-29T02:27:21.350Z,101265.80
2023-04-29T02:29:49.380Z,101255.50
2023-04-29T02:32:17.524Z,101262.92
2023-04-29T02:34:45.671Z,101263.77
2023-04-29T02:37:14.095Z,101261.74
2023-04-29T02:39:42.614Z,101257.20
2023-04-29T02:42:10.616Z,101252.62
2023-04-29T02:44:39.003Z,101252.62
2023-04-29T02:47:07.213Z,101246.73
2023-04-29T02:49:35.227Z,101246.28
2023-04-29T02:52:03.294Z,101248.80
2023-04-29T02:54:31.314Z,101241.02
2023-04-29T02:57:00.125Z,101242.55
2023-04-29T02:59:28.089Z,101254.03
2023-04-29T03:01:56.061Z,101252.85
2023-04-29T03:04:24.414Z,101254.52
2023-04-29T03:06:52.523Z,101244.25
2023-04-29T03:09:20.530Z,101244.25
2023-04-29T03:11:48.500Z,101247.95
2023-04-29T03:14:16.657Z,101248.80
2023-04-29T03:16:44.725Z,101248.44
2023-04-29T03:19:13.359Z,101251.77
2023-04-29T03:21:41.344Z,101246.73
2023-04-29T03:24:09.354Z,101254.52
2023-04-29T03:26:37.367Z,101243.05
2023-04-29T03:29:05.392Z,101252.49
2023-04-29T03:31:33.561Z,101241.02
2023-04-29T03:34:01.538Z,101248.80
2023-04-29T03:36:29.518Z,101239.35
2023-04-29T03:38:57.453Z,101242.55
2023-04-29T03:41:25.679Z,101244.16
2023-04-29T03:43:53.627Z,101245.34
2023-04-29T03:46:21.665Z,101250.23
2023-04-29T03:48:49.658Z,101247.72
2023-04-29T03:51:17.711Z,101249.62
2023-04-29T03:53:45.724Z,101241.38
2023-04-29T03:56:13.653Z,101243.77
2023-04-29T03:58:41.648Z,101234.31
2023-04-29T04:01:09.767Z,101238.73
2023-04-29T04:03:38.014Z,101233.34
2023-04-29T04:06:06.113Z,101225.12
2023-04-29T04:08:34.066Z,101226.34
2023-04-29T04:11:04.793Z,101224.90
2023-04-29T04:13:32.850Z,101218.29
2023-04-29T04:16:00.876Z,101221.86
2023-04-29T04:18:28.931Z,101220.58
2023-04-29T04:20:57.027Z,101224.99
2023-04-29T04:23:25.806Z,101225.68
2023-04-29T04:25:55.268Z,101235.46
2023-04-29T04:28:23.544Z,101241.57
2023-04-29T04:30:51.567Z,101244.77
2023-04-29T04:33:19.676Z,101248.87
2023-04-29T04:35:47.799Z,101249.06
2023-04-29T04:38:16.607Z,101250.27
2023-04-29T04:40:44.663Z,101260.90
2023-04-29T04:43:12.682Z,101260.41
2023-04-29T04:45:40.662Z,101259.95
2023-04-29T04:48:09.232Z,101260.27
2023-04-29T04:50:37.289Z,101267.20
2023-04-29T04:53:05.288Z,101271.62
2023-04-29T04:55:34.811Z,101276.03
2023-04-29T04:58:02.877Z,101275.05
2023-04-29T05:00:30.840Z,101276.59
2023-04-29T05:02:59.484Z,101279.11
2023-04-29T05:05:27.657Z,101288.06
2023-04-29T05:07:55.620Z,101284.83
2023-04-29T05:10:27.721Z,101288.55
2023-04-29T05:12:55.677Z,101287.34
2023-04-29T05:15:23.609Z,101286.53
2023-04-29T05:17:51.817Z,101297.98
2023-04-29T05:20:19.922Z,101306.34
2023-04-29T05:22:47.873Z,101310.53
2023-04-29T05:25:15.862Z,101307.78
2023-04-29T05:27:43.843Z,101316.91
2023-04-29T05:30:12.201Z,101312.49
2023-04-29T05:32:40.382Z,101319.55
2023-04-29T05:35:08.740Z,101323.73
2023-04-29T05:37:36.991Z,101328.77
2023-04-29T05:40:05.549Z,101331.98
2023-04-29T05:42:33.489Z,101322.76
2023-04-29T05:45:01.518Z,101336.45
2023-04-29T05:47:29.725Z,101332.63
2023-04-29T05:49:58.469Z,101331.16
2023-04-29T05:52:26.467Z,101336.06
2023-04-29T05:54:54.716Z,101338.09
2023-04-29T05:57:22.729Z,101336.20
2023-04-29T05:59:50.871Z,101335.87
2023-04-29T06:02:19.128Z,101334.53
2023-04-29T06:04:49.270Z,101339.27
2023-04-29T06:07:20.121Z,101345.25
2023-04-29T06:09:48.428Z,101335.31
2023-04-29T06:12:16.501Z,101348.03
2023-04-29T06:14:44.686Z,101346.76
2023-04-29T06:17:12.690Z,101351.34
2023-04-29T06:19:40.706Z,101349.08
2023-04-29T06:22:08.701Z,101356.99
2023-04-29T06:24:36.681Z,101362.94
2023-04-29T06:27:05.942Z,101360.88
2023-04-29T06:29:34.003Z,101349.93
2023-04-29T06:32:02.162Z,101356.50
2023-04-29T06:34:30.385Z,101357.68
2023-04-29T06:36:58.346Z,101356.01
2023-04-29T06:39:26.394Z,101358.04
2023-04-29T06:41:54.598Z,101361.77
2023-04-29T06:44:22.766Z,101361.89
2023-04-29T06:46:50.942Z,101362.02
2023-04-29T06:49:19.252Z,101363.46
2023-04-29T06:51:47.320Z,101370.79
2023-04-29T06:54:15.489Z,101365.78
2023-04-29T06:56:43.548Z,101363.20
2023-04-29T06:59:13.958Z,101363.46
2023-04-29T07:01:44.456Z,101360.95
2023-04-29T07:04:14.019Z,101353.79
2023-04-29T07:06:42.253Z,101356.08
2023-04-29T07:09:10.488Z,101354.77
2023-04-29T07:11:38.448Z,101358.23
2023-04-29T07:14:06.483Z,101346.63
2023-04-29T07:16:34.555Z,101359.67
2023-04-29T07:19:02.769Z,101354.63
2023-04-29T07:21:32.002Z,101361.53
2023-04-29T07:24:02.507Z,101356.17
2023-04-29T07:26:30.480Z,101353.98
2023-04-29T07:28:58.877Z,101363.04
2023-04-29T07:31:27.050Z,101358.59
2023-04-29T07:33:56.870Z,101354.47
2023-04-29T07:36:24.878Z,101357.02
2023-04-29T07:38:53.117Z,101353.00
2023-04-29T07:41:21.081Z,101353.10
2023-04-29T07:43:49.126Z,101355.16
2023-04-29T07:46:19.525Z,101359.09
2023-04-29T07:48:47.567Z,101365.27
2023-04-29T07:51:16.142Z,101358.92
2023-04-29T07:56:12.545Z,101373.96
2023-04-29T07:58:40.534Z,101367.09
2023-04-29T08:01:13.175Z,101370.36
2023-04-29T08:03:42.341Z,101366.24
2023-04-29T08:06:10.603Z,101361.66
2023-04-29T08:08:38.974Z,101377.16
2023-04-29T08:11:07.725Z,101364.87
2023-04-29T08:13:35.786Z,101381.58
2023-04-29T08:16:03.806Z,101380.17
2023-04-29T08:18:31.889Z,101372.72
2023-04-29T08:20:59.903Z,101376.05
2023-04-29T08:23:28.082Z,101378.66
2023-04-29T08:25:57.264Z,101377.16
2023-04-29T08:28:25.392Z,101381.02
2023-04-29T08:30:53.432Z,101375.70
2023-04-29T08:33:21.426Z,101380.01
2023-04-29T08:35:49.522Z,101385.27
2023-04-29T08:38:17.844Z,101384.48
2023-04-29T08:40:49.910Z,101381.28
2023-04-29T08:43:17.903Z,101377.39
2023-04-29T08:45:45.973Z,101371.54
2023-04-29T08:48:14.006Z,101373.86
2023-04-29T08:50:42.796Z,101372.72
2023-04-29T08:53:11.223Z,101369.61
2023-04-29T08:55:44.808Z,101367.95
2023-04-29T08:58:13.899Z,101363.01
2023-04-29T09:00:43.293Z,101363.23
2023-04-29T09:03:28.322Z,101360.45
2023-04-29T09:05:57.512Z,101365.42
2023-04-29T09:08:25.632Z,101364.77
2023-04-29T09:10:54.446Z,101362.52
2023-04-29T09:13:30.080Z,101358.98
2023-04-29T09:15:58.143Z,101349.17
2023-04-29T09:18:51.743Z,101345.74
2023-04-29T09:21:23.580Z,101351.79
2023-04-29T09:23:53.189Z,101349.77
2023-04-29T09:26:21.410Z,101351.50
2023-04-29T09:28:51.177Z,101345.77
2023-04-29T09:31:28.949Z,101351.17
2023-04-29T09:33:58.536Z,101344.96
2023-04-29T09:36:49.275Z,101353.30
2023-04-29T09:39:24.734Z,101347.87
2023-04-29T09:41:55.776Z,101346.23
2023-04-29T09:44:29.481Z,101340.84
2023-04-29T09:47:05.826Z,101349.96
2023-04-29T09:49:37.298Z,101354.11
2023-04-29T09:52:07.091Z,101342.47
2023-04-29T09:54:37.665Z,101337.93
2023-04-29T09:57:09.089Z,101339.98
2023-04-29T09:59:38.841Z,101353.20
2023-04-29T10:02:17.292Z,101349.96
2023-04-29T10:04:49.922Z,101340.41
2023-04-29T10:07:18.673Z,101338.32
2023-04-29T10:09:50.197Z,101338.32
2023-04-29T10:12:20.376Z,101339.17
2023-04-29T10:15:03.625Z,101339.14
2023-04-29T10:17:50.878Z,101334.04
2023-04-29T10:20:24.270Z,101328.22
2023-04-29T10:22:53.498Z,101329.43
2023-04-29T10:25:22.758Z,101321.45
2023-04-29T10:27:51.349Z,101325.57
2023-04-29T10:30:19.687Z,101326.32
2023-04-29T10:32:51.524Z,101327.89
2023-04-29T10:35:21.841Z,101321.58
2023-04-29T10:37:50.046Z,101313.50
2023-04-29T10:40:38.244Z,101308.47
2023-04-29T10:43:06.285Z,101308.27
2023-04-29T10:45:36.933Z,101295.13
2023-04-29T10:48:07.163Z,101291.37
2023-04-29T10:50:50.819Z,101296.53
2023-04-29T10:53:22.074Z,101302.91
2023-04-29T10:56:17.742Z,101287.87
2023-04-29T10:58:46.927Z,101290.84
2023-04-29T11:01:19.008Z,101289.15
2023-04-29T11:04:00.772Z,101278.48
2023-04-29T11:06:38.116Z,101284.77
2023-04-29T11:09:13.643Z,101284.47
2023-04-29T11:11:59.439Z,101286.50
2023-04-29T11:14:30.706Z,101285.05
2023-04-29T11:17:00.277Z,101274.04
2023-04-29T11:19:33.555Z,101275.34
2023-04-29T11:22:35.455Z,101274.79
2023-04-29T11:25:07.636Z,101275.34
2023-04-29T11:27:40.186Z,101263.48
2023-04-29T11:30:08.989Z,101264.13
2023-04-29T11:32:38.668Z,101261.26
2023-04-29T11:35:14.406Z,101252.52
2023-04-29T11:37:43.199Z,101262.14
2023-04-29T11:40:12.185Z,101257.95
2023-04-29T11:42:50.088Z,101258.48
2023-04-29T11:45:21.574Z,101247.13
2023-04-29T11:47:49.954Z,101252.55
2023-04-29T11:50:20.992Z,101254.95
2023-04-29T11:52:49.533Z,101260.21
2023-04-29T11:55:17.668Z,101256.12
2023-04-29T11:57:45.821Z,101253.51
2023-04-29T12:00:14.856Z,101254.06
2023-04-29T12:02:46.169Z,101252.91
2023-04-29T12:05:15.292Z,101247.23
2023-04-29T12:07:44.194Z,101249.75
2023-04-29T12:10:12.797Z,101246.02
2023-04-29T12:12:42.203Z,101244.13
2023-04-29T12:15:11.534Z,101246.02
2023-04-29T12:17:40.153Z,101252.23
2023-04-29T12:20:10.950Z,101241.41
2023-04-29T12:22:39.227Z,101247.55
2023-04-29T12:25:08.680Z,101248.24
2023-04-29T12:27:37.576Z,101247.26
2023-04-29T12:30:09.935Z,101244.58
2023-04-29T12:32:38.688Z,101246.45
2023-04-29T12:35:07.141Z,101245.76
2023-04-29T12:37:35.588Z,101248.83
2023-04-29T12:40:03.618Z,101254.00
2023-04-29T12:42:35.530Z,101249.48
2023-04-29T12:45:03.975Z,101250.04
2023-04-29T12:47:36.386Z,101245.92
2023-04-29T12:50:04.447Z,101255.11
2023-04-29T12:52:33.634Z,101255.20
2023-04-29T12:55:02.891Z,101257.30
2023-04-29T12:57:30.886Z,101263.12
2023-04-29T12:59:58.969Z,101264.82
2023-04-29T13:02:27.378Z,101269.40
2023-04-29T13:04:55.880Z,101272.70
2023-04-29T13:07:24.371Z,101285.55
2023-04-29T13:09:52.513Z,101283.42
2023-04-29T13:12:20.499Z,101290.39
2023-04-29T13:14:48.609Z,101303.14
2023-04-29T13:17:16.661Z,101321.61
2023-04-29T13:19:51.710Z,101335.45
2023-04-29T13:22:20.390Z,101338.45
2023-04-29T13:24:48.684Z,101329.33
2023-04-29T13:27:16.793Z,101318.51
2023-04-29T13:29:44.917Z,101319.65
2023-04-29T13:32:13.209Z,101322.13
2023-04-29T13:34:44.436Z,101306.67
2023-04-29T13:37:13.127Z,101310.76
2023-04-29T13:39:45.591Z,101301.21
2023-04-29T13:42:15.827Z,101293.27
2023-04-29T13:44:52.334Z,101298.59
2023-04-29T13:47:25.587Z,101294.05
2023-04-29T13:50:25.589Z,101290.13
2023-04-29T14:00:38.206Z,101294.51
2023-04-29T14:03:04.687Z,101295.20
2023-04-29T14:05:32.926Z,101295.20
2023-04-29T14:08:01.262Z,101295.20
2023-04-29T14:10:29.405Z,101296.44
2023-04-29T14:12:57.485Z,101288.46
2023-04-29T14:15:25.594Z,101288.72
2023-04-29T14:17:54.846Z,101296.53
2023-04-29T14:20:22.962Z,101282.57
2023-04-29T14:22:51.122Z,101288.39
2023-04-29T14:25:19.293Z,101288.39
2023-04-29T14:27:47.558Z,101281.66
2023-04-29T14:30:15.543Z,101283.33
2023-04-29T14:32:43.716Z,101276.33
2023-04-29T14:35:14.593Z,101289.57
2023-04-29T14:37:42.604Z,101289.99
2023-04-29T14:40:10.975Z,101284.63
2023-04-29T14:42:39.039Z,101283.78
2023-04-29T14:45:08.228Z,101289.11
2023-04-29T14:47:36.261Z,101274.30
2023-04-29T14:50:05.548Z,101271.00
2023-04-29T14:52:33.832Z,101282.51
2023-04-29T14:55:02.124Z,101284.63
2023-04-29T14:57:31.313Z,101286.73
2023-04-29T14:59:59.367Z,101292.12
2023-04-29T15:02:27.407Z,101285.19
2023-04-29T15:04:56.628Z,101289.51
2023-04-29T15:07:24.823Z,101299.18
2023-04-29T15:09:52.855Z,101295.20
2023-04-29T15:12:22.395Z,101303.17
2023-04-29T15:14:50.488Z,101301.15
2023-04-29T15:17:18.490Z,101294.15
2023-04-29T15:19:46.610Z,101292.48
2023-04-29T15:22:14.637Z,101311.05
2023-04-29T15:24:42.948Z,101311.37
2023-04-29T15:27:11.099Z,101305.52
2023-04-29T15:29:39.910Z,101311.25
2023-04-29T15:32:08.272Z,101312.39
2023-04-29T15:34:36.301Z,101314.45
2023-04-29T15:37:04.334Z,101306.24
2023-04-29T15:39:32.334Z,101306.67
2023-04-29T15:42:00.688Z,101312.91
2023-04-29T15:44:28.669Z,101303.01
2023-04-29T15:46:56.729Z,101296.83
2023-04-29T15:49:25.484Z,101301.47
2023-04-29T15:51:53.654Z,101292.45
2023-04-29T15:54:21.877Z,101297.45
2023-04-29T15:56:50.357Z,101298.01
2023-04-29T15:59:18.369Z,101293.20
2023-04-29T16:01:46.596Z,101299.48
2023-04-29T16:04:14.834Z,101304.09
2023-04-29T16:06:43.115Z,101301.21
2023-04-29T16:09:13.361Z,101305.36
2023-04-29T16:11:41.341Z,101302.91
2023-04-29T16:14:09.649Z,101304.19
2023-04-29T16:16:37.761Z,101297.19
2023-04-29T16:19:05.786Z,101299.02
2023-04-29T16:21:34.292Z,101312.78
2023-04-29T16:24:02.264Z,101314.48
2023-04-29T16:26:30.280Z,101325.60
2023-04-29T16:28:59.330Z,101321.09
2023-04-29T16:31:27.404Z,101329.82
2023-04-29T16:33:58.406Z,101325.66
2023-04-29T16:36:27.637Z,101326.55
2023-04-29T16:38:56.443Z,101338.95
2023-04-29T16:41:24.833Z,101337.30
2023-04-29T16:43:52.925Z,101337.70
2023-04-29T16:46:21.051Z,101343.48
2023-04-29T16:48:49.089Z,101348.03
2023-04-29T16:51:16.998Z,101347.67
2023-04-29T16:53:45.149Z,101341.43
2023-04-29T16:56:13.662Z,101350.48
2023-04-29T16:58:41.656Z,101351.70
2023-04-29T17:01:09.639Z,101350.45
2023-04-29T17:03:37.604Z,101344.99
2023-04-29T17:06:06.844Z,101356.14
2023-04-29T17:08:34.912Z,101360.29
2023-04-29T17:11:03.043Z,101356.11
2023-04-29T17:13:31.375Z,101368.89
2023-04-29T17:15:59.576Z,101363.86
2023-04-29T17:18:27.528Z,101367.52
2023-04-29T17:20:55.455Z,101364.12
2023-04-29T17:23:23.412Z,101361.60
2023-04-29T17:25:51.391Z,101371.90
2023-04-29T17:28:19.571Z,101368.11
2023-04-29T17:30:47.768Z,101375.49
2023-04-29T17:33:15.775Z,101382.13
2023-04-29T17:35:43.737Z,101389.06
2023-04-29T17:38:13.313Z,101387.33
2023-04-29T17:40:41.233Z,101384.72
2023-04-29T17:43:09.327Z,101390.44
2023-04-29T17:45:41.218Z,101394.03
2023-04-29T17:48:09.421Z,101400.97
2023-04-29T17:50:39.491Z,101400.90
2023-04-29T17:53:07.844Z,101402.14
2023-04-29T17:55:35.840Z,101401.62
2023-04-29T17:58:03.882Z,101410.22
2023-04-29T18:00:32.137Z,101426.17
2023-04-29T18:03:00.261Z,101428.14
2023-04-29T18:05:28.519Z,101433.86
2023-04-29T18:07:56.552Z,101436.21
2023-04-29T18:10:24.521Z,101433.27
2023-04-29T18:12:52.559Z,101436.02
2023-04-29T18:15:23.520Z,101444.13
2023-04-29T18:17:52.365Z,101444.48
2023-04-29T18:20:20.351Z,101457.66
2023-04-29T18:22:48.593Z,101465.77
2023-04-29T18:25:17.719Z,101465.70
2023-04-29T18:27:45.852Z,101461.06
2023-04-29T18:30:14.172Z,101460.08
2023-04-29T18:32:42.333Z,101468.19
2023-04-29T18:35:10.766Z,101467.14
2023-04-29T18:37:38.807Z,101478.45
2023-04-29T18:40:07.529Z,101477.34
2023-04-29T18:42:35.626Z,101484.99
2023-04-29T18:45:03.797Z,101486.50
2023-04-29T18:47:31.774Z,101494.58
2023-04-29T18:49:59.736Z,101499.80
2023-04-29T18:52:27.854Z,101503.77
2023-04-29T18:54:55.928Z,101502.78
2023-04-29T18:57:24.095Z,101503.05
2023-04-29T18:59:53.379Z,101515.20
2023-04-29T19:02:21.615Z,101519.23
2023-04-29T19:04:49.604Z,101528.97
2023-04-29T19:07:17.663Z,101547.38
2023-04-29T19:09:45.704Z,101548.95
2023-04-29T19:12:13.678Z,101547.55
2023-04-29T19:14:41.740Z,101552.35
2023-04-29T19:17:09.707Z,101553.07
2023-04-29T19:19:37.634Z,101562.81
2023-04-29T19:22:06.802Z,101567.98
2023-04-29T19:24:36.762Z,101566.67
2023-04-29T19:27:05.417Z,101567.78
2023-04-29T19:29:33.387Z,101565.98
2023-04-29T19:32:01.424Z,101570.82
2023-04-29T19:34:29.470Z,101571.15
2023-04-29T19:36:57.706Z,101577.43
2023-04-29T19:39:25.681Z,101579.39
2023-04-29T19:41:53.692Z,101572.66
2023-04-29T19:44:21.660Z,101579.13
2023-04-29T19:46:53.294Z,101586.09
2023-04-29T19:49:21.691Z,101583.02
2023-04-29T19:51:49.679Z,101589.85
2023-04-29T19:54:18.307Z,101594.27
2023-04-29T19:56:46.301Z,101596.72
2023-04-29T19:59:14.644Z,101594.89
2023-04-29T20:01:42.632Z,101596.33
2023-04-29T20:04:12.565Z,101587.23
2023-04-29T20:06:41.068Z,101606.07
2023-04-29T20:09:10.673Z,101596.00
2023-04-29T20:11:38.682Z,101608.69
2023-04-29T20:14:06.825Z,101607.38
2023-04-29T20:16:36.784Z,101613.49
2023-04-29T20:19:04.773Z,101615.55
2023-04-29T20:21:32.979Z,101618.30
2023-04-29T20:24:02.372Z,101612.05
2023-04-29T20:26:30.557Z,101618.52
2023-04-29T20:28:58.654Z,101622.45
2023-04-29T20:31:26.720Z,101621.17
2023-04-29T20:33:55.198Z,101612.05
2023-04-29T20:36:23.308Z,101621.90
2023-04-29T20:38:51.388Z,101622.32
2023-04-29T20:41:19.361Z,101618.59
2023-04-29T20:43:47.371Z,101620.98
2023-04-29T20:46:15.460Z,101631.18
2023-04-29T20:48:43.651Z,101627.45
2023-04-29T20:51:13.645Z,101635.23
2023-04-29T20:53:41.806Z,101633.89
2023-04-29T20:56:12.570Z,101642.92
2023-04-29T20:58:40.677Z,101635.01
2023-04-29T21:01:09.167Z,101639.06
2023-04-29T21:03:37.348Z,101635.20
2023-04-29T21:06:05.571Z,101635.92
2023-04-29T21:08:33.533Z,101628.99
2023-04-29T21:11:01.488Z,101636.64
2023-04-29T21:13:29.478Z,101634.98
2023-04-29T21:15:57.490Z,101636.87
2023-04-29T21:18:25.687Z,101640.92
2023-04-29T21:20:54.233Z,101644.16
2023-04-29T21:23:22.193Z,101635.43
2023-04-29T21:25:50.176Z,101640.17
2023-04-29T21:28:18.118Z,101643.05
2023-04-29T21:30:46.101Z,101629.05
2023-04-29T21:33:14.150Z,101635.13
2023-04-29T21:35:43.419Z,101626.54
2023-04-29T21:38:11.409Z,101636.34
2023-04-29T21:40:43.096Z,101637.88
2023-04-29T21:43:11.505Z,101637.75
2023-04-29T21:45:39.506Z,101635.59
2023-04-29T21:48:15.754Z,101646.61
2023-04-29T21:50:44.208Z,101643.60
2023-04-29T21:53:14.535Z,101637.03
2023-04-29T21:55:44.079Z,101627.06
2023-04-29T21:58:12.299Z,101637.72
2023-04-29T22:00:42.338Z,101631.97
2023-04-29T22:03:11.418Z,101640.92
2023-04-29T22:05:39.439Z,101640.11
2023-04-29T22:08:08.686Z,101637.59
2023-04-29T22:10:36.843Z,101634.22
2023-04-29T22:13:04.806Z,101643.21
2023-04-29T22:15:32.794Z,101643.54
2023-04-29T22:18:00.938Z,101637.30
2023-04-29T22:20:29.100Z,101647.95
2023-04-29T22:22:57.466Z,101636.48
2023-04-29T22:25:25.458Z,101640.53
2023-04-29T22:27:53.419Z,101636.02
2023-04-29T22:30:22.035Z,101636.02
2023-04-29T22:32:50.073Z,101636.02
2023-04-29T22:35:18.129Z,101631.45
2023-04-29T22:37:46.096Z,101619.12
2023-04-29T22:40:14.701Z,101642.92
2023-04-29T22:42:44.166Z,101637.16
2023-04-29T22:45:13.375Z,101636.70
2023-04-29T22:47:41.550Z,101629.77
2023-04-29T22:50:09.719Z,101635.50
2023-04-29T22:52:37.763Z,101633.83
2023-04-29T22:55:05.990Z,101632.12
2023-04-29T22:57:34.009Z,101632.12
2023-04-29T23:00:02.071Z,101628.92
2023-04-29T23:02:30.628Z,101628.92
2023-04-29T23:04:59.237Z,101637.88
2023-04-29T23:07:27.516Z,101642.79
2023-04-29T23:09:55.746Z,101640.99
2023-04-29T23:12:23.949Z,101644.33
2023-04-29T23:14:52.649Z,101649.23
2023-04-29T23:17:20.656Z,101647.20
2023-04-29T23:19:48.728Z,101654.13
2023-04-29T23:22:18.307Z,101647.89
2023-04-29T23:24:46.535Z,101647.89
2023-04-29T23:27:14.658Z,101647.89
2023-04-29T23:29:42.898Z,101637.27
2023-04-29T23:32:11.164Z,101637.95
2023-04-29T23:34:39.174Z,101640.83
2023-04-29T23:37:07.134Z,101644.06
2023-04-29T23:39:35.146Z,101632.59
2023-04-29T23:42:04.224Z,101645.27
2023-04-29T23:44:32.207Z,101645.60
2023-04-29T23:47:00.153Z,101644.75
2023-04-29T23:49:28.116Z,101650.14
2023-04-29T23:51:56.026Z,101644.26
2023-04-29T23:54:24.068Z,101636.02
2023-04-29T23:56:52.113Z,101635.89
2023-04-29T23:59:20.238Z,101644.81
