createdAt,value
2018-07-23T06:02:02.512Z,100.00
2018-07-23T06:03:29.347Z,100.00
2018-07-23T06:05:00.416Z,100.00
2018-07-23T06:06:23.560Z,100.00
2018-07-23T06:07:50.882Z,100.00
2018-07-23T06:09:18.125Z,100.00
2018-07-23T06:10:49.560Z,100.00
2018-07-23T06:12:12.815Z,100.00
2018-07-23T06:13:44.021Z,100.00
2018-07-23T06:15:11.530Z,100.00
2018-07-23T06:16:34.887Z,100.00
2018-07-23T06:18:06.025Z,100.00
2018-07-23T06:19:29.288Z,100.00
2018-07-23T06:20:56.392Z,100.00
2018-07-23T06:22:27.715Z,100.00
2018-07-23T06:23:55.337Z,100.00
2018-07-23T06:25:18.243Z,100.00
2018-07-23T06:26:49.763Z,100.00
2018-07-23T06:28:13.332Z,100.00
2018-07-23T06:29:40.545Z,100.00
2018-07-23T06:40:20.158Z,100.00
2018-07-23T06:41:50.983Z,100.00
2018-07-23T06:44:11.941Z,100.00
2018-07-23T06:45:42.649Z,100.00
2018-07-23T06:47:24.938Z,100.00
2018-07-23T06:49:44.402Z,100.00
2018-07-23T06:51:06.973Z,100.00
2018-07-23T06:52:34.148Z,100.00
2018-07-23T06:54:01.689Z,100.00
2018-07-23T06:55:29.079Z,100.00
2018-07-23T06:56:56.504Z,100.00
2018-07-23T06:58:23.977Z,100.00
2018-07-23T06:59:51.467Z,100.00
2018-07-23T07:01:19.091Z,100.00
2018-07-23T07:02:46.269Z,100.00
2018-07-23T07:04:17.541Z,100.00
2018-07-23T07:05:40.873Z,100.00
2018-07-23T07:07:08.536Z,100.00
2018-07-23T07:08:35.320Z,100.00
2018-07-23T07:10:02.714Z,100.00
2018-07-23T07:11:29.926Z,100.00
2018-07-23T07:13:00.809Z,100.00
2018-07-23T07:14:24.112Z,100.00
2018-07-23T07:15:51.322Z,100.00
2018-07-23T07:17:22.964Z,100.00
2018-07-23T07:18:46.630Z,100.00
2018-07-23T07:20:14.115Z,100.00
2018-07-23T07:21:45.697Z,100.00
2018-07-23T07:23:08.836Z,100.00
2018-07-23T07:24:36.022Z,100.00
2018-07-23T07:26:03.423Z,100.00
2018-07-23T07:27:34.936Z,100.00
2018-07-23T07:29:02.441Z,100.00
2018-07-23T07:30:25.771Z,100.00
2018-07-23T07:31:53.315Z,100.00
2018-07-23T07:33:20.709Z,100.00
2018-07-23T07:34:47.724Z,100.00
2018-07-23T07:36:15.012Z,100.00
2018-07-23T07:37:46.194Z,100.00
2018-07-23T07:39:09.785Z,100.00
2018-07-23T07:40:37.374Z,100.00
2018-07-23T07:42:08.941Z,100.00
2018-07-23T07:43:36.050Z,100.00
2018-07-23T07:44:59.355Z,100.00
2018-07-23T07:46:26.840Z,100.00
2018-07-23T07:47:54.260Z,100.00
2018-07-23T07:49:21.529Z,100.00
2018-07-23T07:50:48.898Z,100.00
2018-07-23T07:52:16.463Z,100.00
2018-07-23T07:53:44.166Z,100.00
2018-07-23T07:55:11.626Z,100.00
2018-07-23T07:56:39.121Z,100.00
2018-07-23T07:58:06.407Z,100.00
2018-07-23T07:59:33.848Z,100.00
2018-07-23T08:01:01.372Z,100.00
2018-07-23T08:02:32.591Z,100.00
2018-07-23T08:03:59.500Z,100.00
2018-07-23T08:05:26.873Z,100.00
2018-07-23T08:06:50.378Z,100.00
2018-07-23T08:08:17.622Z,100.00
2018-07-23T08:09:44.708Z,100.00
2018-07-23T08:11:16.222Z,100.00
2018-07-23T08:12:39.037Z,100.00
2018-07-23T08:14:06.411Z,100.00
2018-07-23T08:15:33.585Z,100.00
2018-07-23T08:17:05.098Z,100.00
2018-07-23T08:18:28.363Z,100.00
2018-07-23T08:19:55.783Z,100.00
2018-07-23T08:21:23.078Z,100.00
2018-07-23T08:22:50.105Z,100.00
2018-07-23T08:24:17.580Z,100.00
2018-07-23T08:25:45.133Z,100.00
2018-07-23T08:27:12.685Z,100.00
2018-07-23T08:28:40.461Z,100.00
2018-07-23T08:30:12.179Z,100.00
2018-07-23T08:31:35.517Z,100.00
2018-07-23T08:33:02.470Z,100.00
2018-07-23T08:34:33.650Z,100.00
2018-07-23T08:35:57.276Z,100.00
2018-07-23T08:37:24.607Z,100.00
2018-07-23T08:38:52.000Z,100.00
2018-07-23T08:40:19.442Z,100.00
2018-07-23T08:41:47.063Z,100.00
2018-07-23T08:43:13.938Z,100.00
2018-07-23T08:44:41.232Z,100.00
2018-07-23T08:46:08.893Z,100.00
2018-07-23T08:47:36.215Z,100.00
2018-07-23T08:49:03.668Z,100.00
2018-07-23T08:50:31.246Z,100.00
2018-07-23T08:52:02.849Z,100.00
2018-07-23T08:53:26.108Z,100.00
2018-07-23T08:54:53.280Z,100.00
2018-07-23T08:56:20.527Z,100.00
2018-07-23T08:57:48.010Z,100.00
2018-07-23T08:59:15.380Z,100.00
2018-07-23T09:00:42.941Z,100.00
2018-07-23T09:02:09.904Z,100.00
2018-07-23T09:03:37.499Z,100.00
2018-07-23T09:05:04.877Z,100.00
2018-07-23T09:06:32.408Z,100.00
2018-07-23T09:07:59.600Z,100.00
2018-07-23T09:09:30.904Z,100.00
2018-07-23T09:10:54.144Z,100.00
2018-07-23T09:12:25.591Z,100.00
2018-07-23T09:13:49.163Z,100.00
2018-07-23T09:15:20.490Z,100.00
2018-07-23T09:16:44.119Z,100.00
2018-07-23T09:18:15.795Z,100.00
2018-07-23T09:19:39.475Z,100.00
2018-07-23T09:21:07.124Z,100.00
2018-07-23T09:22:38.625Z,100.00
2018-07-23T09:24:02.014Z,100.00
2018-07-23T09:25:33.693Z,100.00
2018-07-23T09:26:57.051Z,100.00
2018-07-23T09:28:28.553Z,100.00
2018-07-23T09:29:52.168Z,100.00
2018-07-23T09:31:19.422Z,100.00
2018-07-23T09:32:46.918Z,100.00
2018-07-23T09:34:18.557Z,100.00
2018-07-23T09:35:42.014Z,100.00
2018-07-23T09:37:13.601Z,100.00
2018-07-23T09:38:37.090Z,100.00
2018-07-23T09:40:08.293Z,100.00
2018-07-23T09:41:35.988Z,100.00
2018-07-23T09:42:59.274Z,100.00
2018-07-23T09:44:26.780Z,100.00
2018-07-23T09:45:58.189Z,100.00
2018-07-23T09:47:21.863Z,100.00
2018-07-23T09:48:53.463Z,100.00
2018-07-23T09:50:17.103Z,100.00
2018-07-23T09:51:44.732Z,100.00
2018-07-23T09:53:12.144Z,100.00
2018-07-23T09:54:39.420Z,100.00
2018-07-23T09:56:06.807Z,100.00
2018-07-23T09:57:34.518Z,100.00
2018-07-23T09:59:06.035Z,100.00
2018-07-23T10:00:29.464Z,100.00
2018-07-23T10:01:56.923Z,100.00
2018-07-23T10:03:28.279Z,100.00
2018-07-23T10:04:51.645Z,100.00
2018-07-23T10:06:19.166Z,100.00
2018-07-23T10:07:46.929Z,100.00
2018-07-23T10:09:14.454Z,100.00
2018-07-23T10:10:41.943Z,100.00
2018-07-23T10:12:13.452Z,100.00
2018-07-23T10:13:37.151Z,100.00
2018-07-23T10:15:04.529Z,100.00
2018-07-23T10:16:32.163Z,100.00
2018-07-23T10:17:59.696Z,100.00
2018-07-23T10:19:27.017Z,100.00
2018-07-23T10:20:54.592Z,100.00
2018-07-23T10:22:22.111Z,100.00
2018-07-23T10:23:49.719Z,100.00
2018-07-23T10:25:17.171Z,100.00
2018-07-23T10:26:44.653Z,100.00
2018-07-23T10:28:12.163Z,100.00
2018-07-23T10:29:39.766Z,100.00
2018-07-23T10:31:11.190Z,100.00
2018-07-23T10:32:34.570Z,100.00
2018-07-23T10:34:01.839Z,100.00
2018-07-23T10:35:34.402Z,100.00
2018-07-23T10:36:56.585Z,100.00
2018-07-23T10:38:23.943Z,100.00
2018-07-23T10:39:50.895Z,100.00
2018-07-23T10:41:18.233Z,100.00
2018-07-23T10:42:45.366Z,100.00
2018-07-23T10:44:12.911Z,100.00
2018-07-23T10:45:44.648Z,100.00
2018-07-23T10:47:08.354Z,100.00
2018-07-23T10:48:35.110Z,100.00
2018-07-23T10:50:02.737Z,100.00
2018-07-23T10:51:33.742Z,100.00
2018-07-23T10:52:57.211Z,100.00
2018-07-23T10:54:24.650Z,100.00
2018-07-23T10:55:52.267Z,100.00
2018-07-23T10:57:24.040Z,100.00
2018-07-23T10:58:47.390Z,100.00
2018-07-23T11:00:19.097Z,100.00
2018-07-23T11:01:42.459Z,100.00
2018-07-23T11:03:13.963Z,100.00
2018-07-23T11:04:41.447Z,100.00
2018-07-23T11:06:05.048Z,100.00
2018-07-23T11:07:32.750Z,100.00
2018-07-23T11:09:00.280Z,100.00
2018-07-23T11:10:27.920Z,100.00
2018-07-23T11:11:55.364Z,100.00
2018-07-23T11:13:22.983Z,100.00
2018-07-23T11:14:50.577Z,100.00
2018-07-23T11:16:22.260Z,100.00
2018-07-23T11:17:49.901Z,100.00
2018-07-23T11:19:17.619Z,100.00
2018-07-23T11:20:45.246Z,100.00
2018-07-23T11:22:08.877Z,100.00
2018-07-23T11:23:36.063Z,100.00
2018-07-23T11:25:38.323Z,100.00
2018-07-23T11:26:31.321Z,97.38
2018-07-23T11:27:58.691Z,97.14
2018-07-23T11:29:26.108Z,96.81
2018-07-23T11:30:53.576Z,95.08
2018-07-23T11:32:21.172Z,95.01
2018-07-23T11:33:48.789Z,95.33
2018-07-23T11:35:16.492Z,91.83
2018-07-23T11:36:44.090Z,89.49
2018-07-23T11:38:11.681Z,92.40
2018-07-23T11:39:43.050Z,89.25
2018-07-23T11:41:06.745Z,88.64
2018-07-23T11:42:34.532Z,88.41
2018-07-23T11:44:02.165Z,87.52
2018-07-23T11:45:29.826Z,88.22
2018-07-23T11:46:57.276Z,85.39
2018-07-23T11:48:24.865Z,82.57
2018-07-23T11:49:56.390Z,80.91
2018-07-23T11:51:20.030Z,80.72
2018-07-23T11:52:47.378Z,80.03
2018-07-23T11:54:18.922Z,76.22
2018-07-23T11:55:42.476Z,76.81
2018-07-23T11:57:10.075Z,76.28
2018-07-23T11:58:41.687Z,74.53
2018-07-23T12:00:05.376Z,77.70
2018-07-23T12:01:32.996Z,73.59
2018-07-23T12:03:00.588Z,75.92
2018-07-23T12:04:32.394Z,73.96
2018-07-23T12:05:55.728Z,74.36
2018-07-23T12:07:23.370Z,73.14
2018-07-23T12:08:51.134Z,78.76
2018-07-23T12:10:18.544Z,80.28
2018-07-23T12:11:50.405Z,76.94
2018-07-23T12:13:14.080Z,81.48
2018-07-23T12:14:41.772Z,77.02
2018-07-23T12:16:13.382Z,81.91
2018-07-23T12:17:45.202Z,77.31
2018-07-23T12:19:04.530Z,79.32
2018-07-23T12:20:31.677Z,74.25
2018-07-23T12:22:03.220Z,73.79
2018-07-23T12:23:26.496Z,73.58
2018-07-23T12:24:54.028Z,72.08
2018-07-23T12:26:21.408Z,74.86
2018-07-23T12:27:48.953Z,70.77
2018-07-23T12:29:16.539Z,75.89
2018-07-23T12:30:44.015Z,70.31
2018-07-23T12:32:15.241Z,71.36
2018-07-23T12:33:38.841Z,71.49
2018-07-23T12:35:06.028Z,67.81
2018-07-23T12:36:37.698Z,67.99
2018-07-23T12:38:01.205Z,74.09
2018-07-23T12:39:28.561Z,75.67
2018-07-23T12:40:55.713Z,76.76
2018-07-23T12:42:23.294Z,77.30
2018-07-23T12:43:51.115Z,81.48
2018-07-23T12:45:18.522Z,78.60
2018-07-23T12:46:50.079Z,79.95
2018-07-23T12:48:13.380Z,82.37
2018-07-23T12:49:40.276Z,83.87
2018-07-23T12:51:07.805Z,84.97
2018-07-23T12:52:35.462Z,85.46
2018-07-23T12:54:07.017Z,83.13
2018-07-23T12:55:30.678Z,86.29
2018-07-23T12:56:58.326Z,86.01
2018-07-23T12:58:25.728Z,85.69
2018-07-23T12:59:53.307Z,82.87
2018-07-23T13:01:24.804Z,87.43
2018-07-23T13:02:48.411Z,85.54
2018-07-23T13:04:16.401Z,85.06
2018-07-23T13:05:43.921Z,85.42
2018-07-23T13:07:11.219Z,81.61
2018-07-23T13:08:38.370Z,80.09
2018-07-23T13:10:06.069Z,79.37
2018-07-23T13:11:37.474Z,79.59
2018-07-23T13:13:05.062Z,81.21
2018-07-23T13:14:28.727Z,80.78
2018-07-23T13:15:56.486Z,80.54
2018-07-23T13:17:24.197Z,84.02
2018-07-23T13:18:51.564Z,89.75
2018-07-23T13:20:19.139Z,87.95
2018-07-23T13:21:50.842Z,87.78
2018-07-23T13:23:14.438Z,90.09
2018-07-23T13:24:41.822Z,93.14
2018-07-23T13:26:09.413Z,94.80
2018-07-23T13:27:36.949Z,94.05
2018-07-23T13:29:04.630Z,91.97
2018-07-23T13:30:31.840Z,93.34
2018-07-23T13:31:59.574Z,95.47
2018-07-23T13:33:27.145Z,90.16
2018-07-23T13:34:58.571Z,90.39
2018-07-23T13:36:21.433Z,89.16
2018-07-23T13:37:49.316Z,89.98
2018-07-23T13:39:20.908Z,90.07
2018-07-23T13:40:44.435Z,88.05
2018-07-23T13:42:16.080Z,89.37
2018-07-23T13:43:39.791Z,96.29
2018-07-23T13:45:07.366Z,90.46
2018-07-23T13:46:34.812Z,91.20
2018-07-23T13:48:02.263Z,90.43
2018-07-23T13:49:29.945Z,91.22
2018-07-23T13:50:57.246Z,89.76
2018-07-23T13:52:24.810Z,88.20
2018-07-23T13:53:52.368Z,91.06
2018-07-23T13:55:19.909Z,89.66
2018-07-23T13:56:51.495Z,91.62
2018-07-23T13:58:15.260Z,91.49
2018-07-23T13:59:42.930Z,92.15
2018-07-23T14:01:10.412Z,96.37
2018-07-23T14:02:38.157Z,93.78
2018-07-23T14:04:05.684Z,96.02
2018-07-23T14:05:33.005Z,97.78
2018-07-23T14:07:00.451Z,96.87
2018-07-23T14:08:28.014Z,96.63
2018-07-23T14:09:55.615Z,97.53
2018-07-23T14:11:23.079Z,100.00
2018-07-23T14:12:50.686Z,98.66
2018-07-23T14:14:18.226Z,99.46
2018-07-23T14:15:49.889Z,98.74
2018-07-23T14:17:13.611Z,98.39
2018-07-23T14:18:41.274Z,97.68
2018-07-23T14:20:08.971Z,99.60
2018-07-23T14:21:36.372Z,100.00
2018-07-23T14:23:03.868Z,100.00
2018-07-23T14:24:31.455Z,100.00
2018-07-23T14:25:58.942Z,100.00
2018-07-23T14:27:26.596Z,100.00
2018-07-23T14:28:53.406Z,100.00
2018-07-23T14:30:21.270Z,100.00
2018-07-23T14:31:48.638Z,100.00
2018-07-23T14:33:16.136Z,100.00
2018-07-23T14:34:43.816Z,100.00
2018-07-23T14:36:11.403Z,100.00
2018-07-23T14:37:43.070Z,100.00
2018-07-23T14:39:06.758Z,100.00
2018-07-23T14:40:34.380Z,100.00
2018-07-23T14:42:02.010Z,100.00
2018-07-23T14:43:29.640Z,100.00
2018-07-23T14:45:01.189Z,100.00
2018-07-23T14:46:24.723Z,100.00
2018-07-23T14:47:56.185Z,100.00
2018-07-23T14:49:19.827Z,100.00
2018-07-23T14:50:47.348Z,100.00
2018-07-23T14:52:15.100Z,100.00
2018-07-23T14:53:42.588Z,100.00
2018-07-23T14:55:10.108Z,100.00
2018-07-23T14:56:41.741Z,100.00
2018-07-23T14:58:05.342Z,100.00
2018-07-23T14:59:32.880Z,100.00
2018-07-23T15:01:00.523Z,100.00
2018-07-23T15:02:32.019Z,100.00
2018-07-23T15:03:55.507Z,100.00
2018-07-23T15:05:26.867Z,100.00
2018-07-23T15:06:50.563Z,100.00
2018-07-23T15:08:22.188Z,100.00
2018-07-23T15:09:46.179Z,100.00
2018-07-23T15:11:13.418Z,100.00
2018-07-23T15:12:40.611Z,100.00
2018-07-23T15:14:07.998Z,100.00
2018-07-23T15:15:35.625Z,100.00
2018-07-23T15:17:02.947Z,100.00
2018-07-23T15:18:30.705Z,100.00
2018-07-23T15:19:57.971Z,100.00
2018-07-23T15:21:29.410Z,100.00
2018-07-23T15:22:53.009Z,100.00
2018-07-23T15:24:20.570Z,100.00
2018-07-23T15:25:52.196Z,100.00
2018-07-23T15:27:15.882Z,100.00
2018-07-23T15:28:43.473Z,100.00
2018-07-23T15:30:11.111Z,100.00
2018-07-23T15:31:39.030Z,100.00
2018-07-23T15:33:06.693Z,100.00
2018-07-23T15:34:33.866Z,100.00
2018-07-23T15:36:01.515Z,100.00
2018-07-23T15:37:33.085Z,100.00
2018-07-23T15:38:56.585Z,100.00
2018-07-23T15:40:24.183Z,100.00
2018-07-23T15:41:55.372Z,100.00
2018-07-23T15:43:23.075Z,100.00
2018-07-23T15:44:47.023Z,100.00
2018-07-23T15:46:13.963Z,100.00
2018-07-23T15:47:46.588Z,100.00
2018-07-23T15:49:09.000Z,100.00
2018-07-23T15:50:36.721Z,100.00
2018-07-23T15:52:04.378Z,100.00
2018-07-23T15:53:31.920Z,100.00
2018-07-23T15:54:59.357Z,100.00
2018-07-23T15:56:26.861Z,100.00
2018-07-23T15:57:54.412Z,100.00
2018-07-23T15:59:21.960Z,100.00
2018-07-23T16:00:49.784Z,100.00
2018-07-23T16:02:17.323Z,100.00
2018-07-23T16:03:48.786Z,100.00
2018-07-23T16:05:12.396Z,100.00
2018-07-23T16:06:44.024Z,100.00
2018-07-23T16:08:07.588Z,100.00
2018-07-23T16:09:35.292Z,100.00
2018-07-23T16:11:02.857Z,100.00
2018-07-23T16:12:30.413Z,100.00
2018-07-23T16:13:57.899Z,100.00
2018-07-23T16:15:25.432Z,100.00
2018-07-23T16:16:56.605Z,100.00
2018-07-23T16:18:23.951Z,100.00
2018-07-23T16:19:51.597Z,100.00
2018-07-23T16:21:18.726Z,100.00
2018-07-23T16:22:46.157Z,100.00
2018-07-23T16:24:09.740Z,100.00
2018-07-23T16:25:37.321Z,100.00
2018-07-23T16:27:04.937Z,100.00
2018-07-23T16:28:36.302Z,100.00
2018-07-23T16:30:03.730Z,100.00
2018-07-23T16:31:31.345Z,100.00
2018-07-23T16:32:54.976Z,100.00
2018-07-23T16:34:21.976Z,100.00
2018-07-23T16:35:49.473Z,100.00
2018-07-23T16:37:20.869Z,100.00
2018-07-23T16:38:44.132Z,100.00
2018-07-23T16:40:11.697Z,100.00
2018-07-23T16:41:39.226Z,100.00
2018-07-23T16:43:06.506Z,100.00
2018-07-23T16:44:34.126Z,100.00
2018-07-23T16:46:01.833Z,100.00
2018-07-23T16:47:29.406Z,100.00
2018-07-23T16:48:56.974Z,100.00
2018-07-23T16:50:28.529Z,100.00
2018-07-23T16:51:55.853Z,100.00
2018-07-23T16:53:23.360Z,100.00
2018-07-23T16:54:46.987Z,100.00
2018-07-23T16:56:14.491Z,100.00
2018-07-23T16:57:42.098Z,100.00
2018-07-23T16:59:09.632Z,100.00
2018-07-23T17:00:37.291Z,100.00
2018-07-23T17:02:08.932Z,100.00
2018-07-23T17:03:32.555Z,100.00
2018-07-23T17:05:00.042Z,100.00
2018-07-23T17:06:27.804Z,100.00
2018-07-23T17:07:55.303Z,100.00
2018-07-23T17:09:22.749Z,100.00
2018-07-23T17:10:50.415Z,100.00
2018-07-23T17:12:17.893Z,100.00
2018-07-23T17:13:49.456Z,100.00
2018-07-23T17:15:13.084Z,100.00
2018-07-23T17:16:44.680Z,100.00
2018-07-23T17:18:08.482Z,100.00
2018-07-23T17:19:35.910Z,100.00
2018-07-23T17:21:06.981Z,100.00
2018-07-23T17:22:30.461Z,100.00
2018-07-23T17:23:58.092Z,100.00
2018-07-23T17:25:25.633Z,100.00
2018-07-23T17:26:53.269Z,100.00
2018-07-23T17:28:20.518Z,100.00
2018-07-23T17:29:52.125Z,100.00
2018-07-23T17:31:15.681Z,100.00
2018-07-23T17:32:47.206Z,100.00
2018-07-23T17:34:10.662Z,100.00
2018-07-23T17:35:38.270Z,100.00
2018-07-23T17:37:05.627Z,100.00
2018-07-23T17:38:33.329Z,100.00
2018-07-23T17:40:00.981Z,100.00
2018-07-23T17:41:32.585Z,100.00
2018-07-23T17:42:55.807Z,100.00
2018-07-23T17:44:23.416Z,100.00
2018-07-23T17:45:54.725Z,100.00
2018-07-23T17:47:18.462Z,100.00
2018-07-23T17:48:49.725Z,100.00
2018-07-23T17:50:17.446Z,100.00
2018-07-23T17:51:45.074Z,100.00
2018-07-23T17:53:08.695Z,100.00
2018-07-23T17:54:40.268Z,100.00
2018-07-23T17:56:07.889Z,100.00
2018-07-23T17:57:35.388Z,100.00
2018-07-23T17:58:58.947Z,100.00
2018-07-23T18:00:26.244Z,100.00
2018-07-23T18:01:53.785Z,100.00
2018-07-23T18:03:25.414Z,100.00
2018-07-23T18:04:48.890Z,100.00
2018-07-23T18:06:16.336Z,100.00
2018-07-23T18:07:43.988Z,100.00
2018-07-23T18:09:11.565Z,100.00
2018-07-23T18:10:38.955Z,100.00
2018-07-23T18:12:06.579Z,100.00
2018-07-23T18:13:38.141Z,100.00
2018-07-23T18:15:05.728Z,100.00
2018-07-23T18:16:29.323Z,100.00
2018-07-23T18:17:57.150Z,100.00
2018-07-23T18:19:24.768Z,100.00
2018-07-23T18:20:52.205Z,100.00
2018-07-23T18:22:19.830Z,100.00
2018-07-23T18:23:47.130Z,100.00
2018-07-23T18:25:14.909Z,100.00
2018-07-23T18:26:46.320Z,100.00
2018-07-23T18:28:09.806Z,100.00
2018-07-23T18:29:37.501Z,100.00
2018-07-23T18:31:04.930Z,100.00
2018-07-23T18:32:32.566Z,100.00
2018-07-23T18:34:00.105Z,100.00
2018-07-23T18:35:27.656Z,100.00
2018-07-23T18:36:55.057Z,100.00
2018-07-23T18:38:22.880Z,100.00
2018-07-23T18:39:50.439Z,100.00
2018-07-23T18:41:18.024Z,100.00
2018-07-23T18:42:45.745Z,100.00
2018-07-23T18:44:13.026Z,100.00
2018-07-23T18:45:40.659Z,100.00
2018-07-23T18:47:08.235Z,100.00
2018-07-23T18:48:35.827Z,100.00
2018-07-23T18:50:03.292Z,100.00
2018-07-23T18:51:34.882Z,100.00
2018-07-23T18:52:58.456Z,100.00
2018-07-23T18:54:26.047Z,100.00
2018-07-23T18:55:57.644Z,100.00
2018-07-23T18:57:25.211Z,100.00
2018-07-23T18:58:48.560Z,100.00
2018-07-23T19:00:15.958Z,100.00
2018-07-23T19:01:43.705Z,100.00
2018-07-23T19:03:15.213Z,100.00
2018-07-23T19:04:38.815Z,100.00
2018-07-23T19:06:06.400Z,100.00
2018-07-23T19:07:33.868Z,100.00
2018-07-23T19:09:01.418Z,100.00
2018-07-23T19:10:29.039Z,100.00
2018-07-23T19:12:00.565Z,100.00
2018-07-23T19:13:24.053Z,100.00
2018-07-23T19:14:51.753Z,100.00
2018-07-23T19:16:19.286Z,100.00
2018-07-23T19:17:46.809Z,100.00
2018-07-23T19:19:14.407Z,100.00
2018-07-23T19:20:41.876Z,100.00
2018-07-23T19:22:09.567Z,100.00
2018-07-23T19:23:37.144Z,100.00
2018-07-23T19:25:04.719Z,100.00
2018-07-23T19:26:32.382Z,100.00
2018-07-23T19:27:59.526Z,100.00
2018-07-23T19:29:30.944Z,100.00
2018-07-23T19:30:54.517Z,100.00
2018-07-23T19:32:25.989Z,100.00
2018-07-23T19:33:49.560Z,100.00
2018-07-23T19:35:17.231Z,100.00
2018-07-23T19:36:44.814Z,100.00
2018-07-23T19:38:12.449Z,100.00
2018-07-23T19:39:39.866Z,100.00
2018-07-23T19:41:07.698Z,100.00
2018-07-23T19:42:34.862Z,100.00
2018-07-23T19:44:02.429Z,100.00
2018-07-23T19:45:33.790Z,100.00
2018-07-23T19:47:01.204Z,100.00
2018-07-23T19:48:24.697Z,100.00
2018-07-23T19:49:56.012Z,100.00
2018-07-23T19:51:23.513Z,100.00
2018-07-23T19:52:47.074Z,100.00
2018-07-23T19:54:14.543Z,100.00
2018-07-23T19:55:42.044Z,100.00
2018-07-23T19:57:09.422Z,100.00
2018-07-23T19:58:37.172Z,100.00
2018-07-23T20:00:08.461Z,100.00
2018-07-23T20:01:32.038Z,100.00
2018-07-23T20:02:59.427Z,100.00
2018-07-23T20:04:26.702Z,100.00
2018-07-23T20:05:58.258Z,100.00
2018-07-23T20:07:21.688Z,100.00
2018-07-23T20:08:53.020Z,100.00
2018-07-23T20:10:16.486Z,100.00
2018-07-23T20:11:47.980Z,100.00
2018-07-23T20:13:11.501Z,100.00
2018-07-23T20:14:38.930Z,100.00
2018-07-23T20:16:06.625Z,100.00
2018-07-23T20:17:38.068Z,100.00
2018-07-23T20:19:05.408Z,100.00
2018-07-23T20:20:32.793Z,100.00
2018-07-23T20:21:56.155Z,100.00
2018-07-23T20:23:23.684Z,100.00
2018-07-23T20:24:55.200Z,100.00
2018-07-23T20:26:18.733Z,100.00
2018-07-23T20:27:46.347Z,100.00
2018-07-23T20:29:13.809Z,100.00
2018-07-23T20:30:41.283Z,100.00
2018-07-23T20:32:08.923Z,100.00
2018-07-23T20:33:40.500Z,100.00
2018-07-23T20:35:08.090Z,100.00
2018-07-23T20:36:31.513Z,100.00
2018-07-23T20:38:02.899Z,100.00
2018-07-23T20:39:30.088Z,100.00
2018-07-23T20:40:53.616Z,100.00
2018-07-23T20:42:20.956Z,100.00
2018-07-23T20:43:52.476Z,100.00
2018-07-23T20:45:15.795Z,100.00
2018-07-23T20:46:43.126Z,100.00
2018-07-23T20:48:10.466Z,100.00
2018-07-23T20:49:41.957Z,100.00
2018-07-23T20:51:05.601Z,100.00
2018-07-23T20:52:33.169Z,100.00
2018-07-23T20:54:04.874Z,100.00
2018-07-23T20:55:28.289Z,100.00
2018-07-23T20:56:55.833Z,100.00
2018-07-23T20:58:23.215Z,100.00
2018-07-23T20:59:50.801Z,100.00
2018-07-23T21:01:18.418Z,100.00
2018-07-23T21:02:46.100Z,100.00
2018-07-23T21:04:13.312Z,100.00
2018-07-23T21:05:40.900Z,100.00
2018-07-23T21:07:08.469Z,100.00
2018-07-23T21:08:35.883Z,100.00
2018-07-23T21:10:07.475Z,100.00
2018-07-23T21:11:30.989Z,100.00
2018-07-23T21:12:58.376Z,100.00
2018-07-23T21:14:25.809Z,100.00
2018-07-23T21:15:53.373Z,100.00
2018-07-23T21:17:20.659Z,100.00
2018-07-23T21:18:48.276Z,100.00
2018-07-23T21:20:15.690Z,100.00
2018-07-23T21:21:46.928Z,100.00
2018-07-23T21:23:10.439Z,100.00
2018-07-23T21:24:37.815Z,100.00
2018-07-23T21:26:05.241Z,100.00
2018-07-23T21:27:32.759Z,100.00
2018-07-23T21:28:59.961Z,100.00
2018-07-23T21:30:31.536Z,100.00
2018-07-23T21:31:59.060Z,100.00
2018-07-23T21:33:22.358Z,100.00
2018-07-23T21:34:49.721Z,100.00
2018-07-23T21:36:16.933Z,100.00
2018-07-23T21:37:44.376Z,100.00
2018-07-23T21:39:11.929Z,100.00
2018-07-23T21:40:43.407Z,100.00
2018-07-23T21:42:06.860Z,100.00
2018-07-23T21:43:34.423Z,100.00
2018-07-23T21:45:01.941Z,100.00
2018-07-23T21:46:33.319Z,100.00
2018-07-23T21:47:56.884Z,100.00
2018-07-23T21:49:23.918Z,100.00
2018-07-23T21:50:51.565Z,100.00
2018-07-23T21:52:19.280Z,100.00
2018-07-23T21:53:46.924Z,100.00
2018-07-23T21:55:14.393Z,100.00
2018-07-23T21:59:55.526Z,100.00
2018-07-23T22:01:22.296Z,100.00
2018-07-23T22:02:49.476Z,100.00
2018-07-23T22:04:20.967Z,100.00
2018-07-23T22:05:48.438Z,100.00
2018-07-23T22:07:16.068Z,100.00
2018-07-23T22:08:39.938Z,100.00
2018-07-23T22:10:11.331Z,100.00
2018-07-23T22:11:38.979Z,100.00
2018-07-23T22:13:02.512Z,100.00
2018-07-23T22:14:33.763Z,100.00
2018-07-23T22:15:57.090Z,100.00
2018-07-23T22:17:28.505Z,100.00
2018-07-23T22:18:51.876Z,100.00
2018-07-23T22:20:19.329Z,100.00
2018-07-23T22:21:46.702Z,100.00
2018-07-23T22:23:14.022Z,100.00
2018-07-23T22:24:41.776Z,100.00
2018-07-23T22:26:12.941Z,100.00
2018-07-23T22:27:36.471Z,100.00
2018-07-23T22:29:04.174Z,100.00
2018-07-23T22:30:31.777Z,100.00
2018-07-23T22:31:59.020Z,100.00
2018-07-23T22:33:26.545Z,100.00
2018-07-23T22:34:54.021Z,100.00
2018-07-23T22:36:25.749Z,100.00
2018-07-23T22:37:49.387Z,100.00
2018-07-23T22:39:16.860Z,100.00
2018-07-23T22:40:48.483Z,100.00
2018-07-23T22:42:12.009Z,100.00
2018-07-23T22:43:43.639Z,100.00
2018-07-23T22:45:07.129Z,100.00
2018-07-23T22:46:34.675Z,100.00
2018-07-23T22:48:01.903Z,100.00
2018-07-23T22:49:33.371Z,100.00
2018-07-23T22:50:56.704Z,100.00
2018-07-23T22:52:24.245Z,100.00
2018-07-23T22:57:44.249Z,100.00
2018-07-23T22:59:11.126Z,100.00
2018-07-23T23:00:38.281Z,100.00
2018-07-23T23:02:05.633Z,100.00
2018-07-23T23:03:33.071Z,100.00
2018-07-23T23:05:04.467Z,100.00
2018-07-23T23:06:27.740Z,100.00
2018-07-23T23:07:59.427Z,100.00
2018-07-23T23:09:22.821Z,100.00
2018-07-23T23:10:54.435Z,100.00
2018-07-23T23:12:22.037Z,100.00
2018-07-23T23:13:45.509Z,100.00
2018-07-23T23:15:12.969Z,100.00
2018-07-23T23:16:40.613Z,100.00
2018-07-23T23:18:08.185Z,100.00
2018-07-23T23:59:43.192Z,100.00
