createdAt,value
2019-05-17T00:00:49.788Z,17.63
2019-05-17T00:03:36.550Z,17.77
2019-05-17T00:06:22.653Z,17.97
2019-05-17T00:09:11.395Z,17.73
2019-05-17T00:11:57.531Z,17.93
2019-05-17T00:14:43.765Z,16.83
2019-05-17T00:17:29.745Z,16.47
2019-05-17T00:20:22.942Z,16.70
2019-05-17T00:23:13.701Z,15.80
2019-05-17T00:25:59.742Z,16.20
2019-05-17T00:28:47.023Z,15.60
2019-05-17T00:31:33.077Z,15.87
2019-05-17T00:34:19.064Z,15.43
2019-05-17T00:37:07.065Z,14.33
2019-05-17T00:39:53.541Z,14.87
2019-05-17T00:42:39.659Z,14.73
2019-05-17T00:45:26.711Z,14.30
2019-05-17T00:48:13.851Z,14.17
2019-05-17T00:51:02.333Z,14.23
2019-05-17T00:53:48.734Z,14.57
2019-05-17T00:56:38.114Z,14.30
2019-05-17T00:59:26.305Z,14.97
2019-05-17T01:02:12.200Z,15.17
2019-05-17T01:04:58.082Z,15.27
2019-05-17T01:07:43.973Z,15.50
2019-05-17T01:10:29.968Z,15.53
2019-05-17T01:13:17.350Z,14.57
2019-05-17T01:16:07.294Z,15.47
2019-05-17T01:18:57.334Z,14.63
2019-05-17T01:21:43.407Z,14.33
2019-05-17T01:24:29.397Z,13.67
2019-05-17T01:27:18.274Z,13.37
2019-05-17T01:30:06.697Z,12.90
2019-05-17T01:32:52.825Z,13.30
2019-05-17T01:35:39.348Z,12.50
2019-05-17T01:38:26.912Z,13.40
2019-05-17T01:41:17.355Z,12.20
2019-05-17T01:44:03.508Z,12.83
2019-05-17T01:46:49.672Z,12.33
2019-05-17T01:49:36.325Z,11.73
2019-05-17T01:52:22.752Z,12.80
2019-05-17T01:55:12.184Z,11.80
2019-05-17T01:58:00.469Z,12.57
2019-05-17T02:00:46.760Z,11.67
2019-05-17T02:03:33.181Z,11.50
2019-05-17T02:06:19.279Z,11.43
2019-05-17T02:09:09.186Z,12.03
2019-05-17T02:11:57.184Z,11.80
2019-05-17T02:14:47.223Z,12.87
2019-05-17T02:17:40.909Z,12.37
2019-05-17T02:20:27.654Z,12.40
2019-05-17T02:23:17.439Z,12.07
2019-05-17T02:26:03.883Z,13.27
2019-05-17T02:28:52.014Z,13.50
2019-05-17T02:31:38.791Z,14.47
2019-05-17T02:34:24.786Z,14.83
2019-05-17T02:37:13.527Z,14.20
2019-05-17T02:40:07.245Z,14.07
2019-05-17T02:42:53.536Z,15.00
2019-05-17T02:45:43.247Z,15.63
2019-05-17T02:48:27.527Z,15.07
2019-05-17T02:51:13.830Z,16.03
2019-05-17T02:54:03.787Z,14.70
2019-05-17T02:56:47.866Z,15.47
2019-05-17T02:59:33.956Z,15.53
2019-05-17T03:02:27.514Z,16.00
2019-05-17T03:05:12.921Z,16.37
2019-05-17T03:07:59.123Z,17.70
2019-05-17T03:10:48.035Z,15.87
2019-05-17T03:13:34.394Z,16.63
2019-05-17T03:16:23.562Z,17.00
2019-05-17T03:19:13.206Z,17.03
2019-05-17T03:22:07.192Z,17.77
2019-05-17T03:24:53.376Z,17.03
2019-05-17T03:27:39.064Z,17.93
2019-05-17T03:30:28.877Z,16.83
2019-05-17T03:33:16.329Z,17.47
2019-05-17T03:36:06.426Z,17.47
2019-05-17T03:38:53.442Z,17.97
2019-05-17T03:41:42.647Z,17.03
2019-05-17T03:44:27.239Z,17.90
2019-05-17T03:47:13.568Z,17.13
2019-05-17T03:50:02.795Z,16.60
2019-05-17T03:52:47.578Z,17.30
2019-05-17T03:55:33.946Z,16.93
2019-05-17T03:58:23.292Z,17.43
2019-05-17T04:01:13.656Z,15.70
2019-05-17T04:04:02.539Z,17.27
2019-05-17T04:06:47.135Z,17.33
2019-05-17T04:09:37.775Z,16.43
2019-05-17T04:12:23.797Z,17.43
2019-05-17T04:15:13.015Z,15.67
2019-05-17T04:17:58.469Z,16.10
2019-05-17T04:20:47.317Z,16.27
2019-05-17T04:23:35.767Z,15.50
2019-05-17T04:26:22.947Z,15.67
2019-05-17T04:29:09.062Z,15.43
2019-05-17T04:31:58.202Z,14.90
2019-05-17T04:34:44.244Z,14.67
2019-05-17T04:37:33.949Z,13.63
2019-05-17T04:40:18.383Z,14.90
2019-05-17T04:43:04.551Z,13.57
2019-05-17T04:45:53.875Z,13.50
2019-05-17T04:48:43.887Z,14.30
2019-05-17T04:51:28.615Z,14.13
2019-05-17T04:54:14.783Z,13.50
2019-05-17T04:57:02.684Z,22.87
2019-05-17T04:59:52.350Z,13.80
2019-05-17T05:02:38.466Z,13.40
2019-05-17T05:05:25.496Z,14.23
2019-05-17T05:08:17.494Z,13.03
2019-05-17T05:11:04.352Z,13.87
2019-05-17T05:13:53.200Z,14.03
2019-05-17T05:16:42.228Z,16.33
2019-05-17T05:22:45.428Z,12.37
2019-05-17T05:25:32.365Z,13.73
2019-05-17T05:28:22.504Z,12.63
2019-05-17T05:31:09.604Z,13.87
2019-05-17T05:33:56.030Z,13.20
2019-05-17T05:36:43.039Z,12.93
2019-05-17T05:39:32.418Z,12.53
2019-05-17T05:42:22.144Z,12.40
2019-05-17T05:45:08.439Z,12.53
2019-05-17T05:47:55.256Z,11.80
2019-05-17T05:50:43.124Z,13.83
2019-05-17T05:53:29.535Z,12.37
2019-05-17T05:56:15.832Z,12.03
2019-05-17T05:59:02.863Z,11.33
2019-05-17T06:01:49.172Z,12.03
2019-05-17T06:04:35.978Z,12.00
2019-05-17T06:07:22.528Z,11.60
2019-05-17T06:10:08.959Z,11.50
2019-05-17T06:12:57.495Z,11.47
2019-05-17T06:15:43.950Z,11.40
2019-05-17T06:18:32.577Z,11.87
2019-05-17T06:21:18.769Z,11.60
2019-05-17T06:24:07.269Z,10.93
2019-05-17T06:26:55.760Z,10.67
2019-05-17T06:29:42.024Z,12.00
2019-05-17T06:32:28.242Z,10.33
2019-05-17T06:35:14.284Z,11.37
2019-05-17T06:38:01.932Z,10.10
2019-05-17T06:40:48.366Z,9.97
2019-05-17T06:43:34.722Z,10.27
2019-05-17T06:46:24.668Z,10.50
2019-05-17T06:49:14.085Z,10.10
2019-05-17T06:52:02.468Z,9.90
2019-05-17T06:54:48.703Z,9.63
2019-05-17T06:57:35.143Z,9.47
2019-05-17T07:00:23.922Z,8.93
2019-05-17T07:03:09.792Z,9.20
2019-05-17T07:05:59.604Z,9.63
2019-05-17T07:08:53.468Z,9.40
2019-05-17T07:11:40.039Z,9.17
2019-05-17T07:14:29.506Z,9.20
2019-05-17T07:17:16.402Z,8.80
2019-05-17T07:20:02.524Z,8.73
2019-05-17T07:22:50.686Z,8.73
2019-05-17T07:25:39.461Z,8.80
2019-05-17T07:28:27.506Z,9.33
2019-05-17T07:31:14.741Z,8.73
2019-05-17T07:34:01.274Z,9.13
2019-05-17T07:36:47.428Z,8.53
2019-05-17T07:39:33.519Z,7.37
2019-05-17T07:42:19.854Z,7.63
2019-05-17T07:45:06.218Z,7.27
2019-05-17T07:48:00.768Z,8.03
2019-05-17T07:50:52.495Z,7.57
2019-05-17T07:53:40.268Z,6.87
2019-05-17T07:56:30.581Z,6.77
2019-05-17T07:59:17.079Z,7.03
2019-05-17T08:02:03.161Z,7.00
2019-05-17T08:04:50.173Z,7.13
2019-05-17T08:07:45.838Z,7.77
2019-05-17T08:10:32.380Z,6.53
2019-05-17T08:13:29.920Z,6.70
2019-05-17T08:16:10.311Z,7.07
2019-05-17T08:18:56.907Z,6.63
2019-05-17T08:21:43.333Z,6.40
2019-05-17T08:24:30.341Z,6.60
2019-05-17T08:27:19.937Z,6.83
2019-05-17T08:30:05.368Z,7.00
2019-05-17T08:32:51.683Z,6.67
2019-05-17T08:35:39.894Z,6.83
2019-05-17T08:38:26.000Z,7.07
2019-05-17T08:41:12.445Z,6.07
2019-05-17T08:44:07.001Z,5.97
2019-05-17T08:46:56.571Z,6.40
2019-05-17T08:49:42.770Z,5.70
2019-05-17T08:52:29.466Z,5.53
2019-05-17T08:55:15.791Z,5.80
2019-05-17T08:58:04.886Z,5.30
2019-05-17T09:00:51.024Z,5.20
2019-05-17T09:03:38.158Z,5.90
2019-05-17T09:06:24.297Z,5.57
2019-05-17T09:09:10.459Z,5.43
2019-05-17T09:11:56.795Z,5.67
2019-05-17T09:14:43.291Z,4.70
2019-05-17T09:17:29.960Z,4.60
2019-05-17T09:20:16.473Z,5.07
2019-05-17T09:23:02.599Z,4.70
2019-05-17T09:25:50.059Z,4.83
2019-05-17T09:28:39.561Z,4.20
2019-05-17T09:31:35.374Z,4.33
2019-05-17T09:34:23.780Z,5.03
2019-05-17T09:37:10.458Z,4.27
2019-05-17T09:39:56.644Z,5.30
2019-05-17T09:42:43.775Z,4.13
2019-05-17T09:45:30.651Z,4.97
2019-05-17T09:48:19.478Z,4.17
2019-05-17T09:51:05.062Z,3.67
2019-05-17T09:53:51.326Z,4.53
2019-05-17T09:56:39.479Z,5.40
2019-05-17T09:59:25.562Z,3.97
2019-05-17T10:02:11.512Z,4.07
2019-05-17T10:04:59.710Z,3.67
2019-05-17T10:07:45.613Z,3.90
2019-05-17T10:10:32.228Z,3.63
2019-05-17T10:13:25.043Z,4.70
2019-05-17T10:16:11.244Z,3.67
2019-05-17T10:18:57.207Z,4.00
2019-05-17T10:21:43.856Z,4.93
2019-05-17T10:24:37.950Z,4.93
2019-05-17T10:27:19.644Z,4.03
2019-05-17T10:30:10.173Z,3.93
2019-05-17T10:32:56.586Z,3.80
2019-05-17T10:35:42.833Z,4.13
2019-05-17T10:38:30.033Z,3.73
2019-05-17T10:41:16.351Z,3.50
2019-05-17T10:44:03.578Z,3.47
2019-05-17T10:46:49.945Z,3.50
2019-05-17T10:49:42.656Z,3.17
2019-05-17T10:52:29.966Z,3.27
2019-05-17T10:55:19.994Z,3.10
2019-05-17T10:58:06.613Z,3.43
2019-05-17T11:00:53.010Z,2.77
2019-05-17T11:03:39.726Z,3.40
2019-05-17T11:06:26.950Z,3.10
2019-05-17T11:09:16.285Z,3.03
2019-05-17T11:12:03.410Z,3.33
2019-05-17T11:14:56.044Z,3.40
2019-05-17T11:17:37.883Z,3.23
2019-05-17T11:20:24.091Z,4.00
2019-05-17T11:23:13.568Z,3.20
2019-05-17T11:25:59.974Z,3.73
2019-05-17T11:28:46.418Z,3.20
2019-05-17T11:31:32.680Z,3.57
2019-05-17T11:34:19.055Z,4.30
2019-05-17T11:37:05.476Z,4.13
2019-05-17T11:39:52.359Z,4.00
2019-05-17T11:42:38.541Z,3.73
2019-05-17T11:45:27.859Z,3.90
2019-05-17T11:48:12.612Z,4.27
2019-05-17T11:50:58.775Z,3.53
2019-05-17T11:53:45.383Z,3.50
2019-05-17T11:56:31.902Z,4.27
2019-05-17T11:59:18.299Z,4.13
2019-05-17T12:02:04.422Z,4.37
2019-05-17T12:04:50.584Z,3.90
2019-05-17T12:07:36.574Z,6.07
2019-05-17T12:10:25.894Z,5.57
2019-05-17T12:13:12.227Z,4.60
2019-05-17T12:16:00.517Z,4.30
2019-05-17T12:18:46.789Z,4.23
2019-05-17T12:21:32.885Z,3.87
2019-05-17T12:24:18.919Z,3.67
2019-05-17T12:27:04.947Z,3.90
2019-05-17T12:29:51.287Z,3.70
2019-05-17T12:32:37.570Z,3.53
2019-05-17T12:35:23.836Z,3.97
2019-05-17T12:38:09.883Z,3.83
2019-05-17T12:40:55.808Z,4.30
2019-05-17T12:43:41.843Z,4.00
2019-05-17T12:46:27.842Z,3.90
2019-05-17T12:49:17.106Z,4.27
2019-05-17T12:52:05.886Z,4.07
2019-05-17T12:54:51.938Z,4.53
2019-05-17T12:57:40.260Z,4.73
2019-05-17T13:00:26.290Z,4.50
2019-05-17T13:03:15.116Z,4.53
2019-05-17T13:06:02.028Z,3.77
2019-05-17T13:08:50.411Z,4.73
2019-05-17T13:11:38.741Z,4.37
2019-05-17T13:14:25.104Z,5.87
2019-05-17T13:17:12.103Z,6.63
2019-05-17T13:19:58.355Z,5.07
2019-05-17T13:22:44.352Z,4.33
2019-05-17T13:25:30.612Z,4.90
2019-05-17T13:28:16.662Z,5.10
2019-05-17T13:31:05.242Z,5.53
2019-05-17T13:33:51.406Z,5.27
2019-05-17T13:36:38.265Z,4.77
2019-05-17T13:39:24.552Z,4.73
2019-05-17T13:42:10.815Z,5.37
2019-05-17T13:44:57.112Z,4.77
2019-05-17T13:47:43.615Z,5.17
2019-05-17T13:50:29.584Z,4.87
2019-05-17T13:53:15.857Z,5.50
2019-05-17T13:56:02.086Z,5.07
2019-05-17T13:58:48.739Z,5.30
2019-05-17T14:01:34.838Z,5.17
2019-05-17T14:04:21.162Z,5.80
2019-05-17T14:07:07.741Z,4.80
2019-05-17T14:09:54.061Z,5.57
2019-05-17T14:12:42.538Z,5.40
2019-05-17T14:15:28.822Z,6.80
2019-05-17T14:18:15.079Z,5.27
2019-05-17T14:21:01.177Z,4.83
2019-05-17T14:23:47.993Z,5.47
2019-05-17T14:26:35.315Z,5.90
2019-05-17T14:29:21.378Z,6.63
2019-05-17T14:32:08.226Z,6.30
2019-05-17T14:34:55.444Z,7.00
2019-05-17T14:37:42.101Z,6.33
2019-05-17T14:41:00.361Z,6.53
2019-05-17T14:43:16.213Z,6.90
2019-05-17T14:46:02.516Z,6.57
2019-05-17T14:48:49.054Z,6.47
2019-05-17T14:51:35.806Z,6.67
2019-05-17T14:54:22.230Z,7.83
2019-05-17T14:57:08.555Z,7.00
2019-05-17T14:59:54.941Z,7.17
2019-05-17T15:02:41.270Z,6.93
2019-05-17T15:05:27.238Z,7.80
2019-05-17T15:08:13.466Z,7.63
2019-05-17T15:10:59.355Z,8.27
2019-05-17T15:13:45.523Z,7.63
2019-05-17T15:16:31.604Z,7.60
2019-05-17T15:19:20.568Z,7.40
2019-05-17T15:22:06.592Z,7.00
2019-05-17T15:24:52.755Z,7.07
2019-05-17T15:27:38.760Z,8.60
2019-05-17T15:30:24.781Z,7.50
2019-05-17T15:33:14.049Z,7.53
2019-05-17T15:36:00.564Z,7.00
2019-05-17T15:38:47.131Z,6.80
2019-05-17T15:41:33.446Z,7.47
2019-05-17T15:44:20.389Z,7.67
2019-05-17T15:47:06.722Z,8.37
2019-05-17T15:49:52.946Z,8.03
