createdAt,value
2022-09-09T00:01:29.212Z,96787.16
2022-09-09T00:04:02.141Z,96789.03
2022-09-09T00:06:36.619Z,96790.97
2022-09-09T00:09:12.797Z,96789.03
2022-09-09T00:11:45.289Z,96782.47
2022-09-09T00:14:25.453Z,96778.56
2022-09-09T00:16:57.547Z,96783.09
2022-09-09T00:19:32.289Z,96781.88
2022-09-09T00:22:16.625Z,96776.81
2022-09-09T00:24:48.758Z,96774.88
2022-09-09T00:27:30.191Z,96780.59
2022-09-09T00:30:02.790Z,96785.09
2022-09-09T00:32:33.865Z,96782.31
2022-09-09T00:35:06.422Z,96776.50
2022-09-09T00:37:36.453Z,96772.53
2022-09-09T00:40:20.676Z,96778.69
2022-09-09T00:42:51.324Z,96777.19
2022-09-09T00:45:39.704Z,96774.50
2022-09-09T00:48:13.310Z,96772.72
2022-09-09T00:50:51.582Z,96772.72
2022-09-09T00:53:30.993Z,96772.72
2022-09-09T00:56:13.799Z,96780.47
2022-09-09T00:58:44.741Z,96775.44
2022-09-09T01:01:14.688Z,96770.28
2022-09-09T01:03:48.811Z,96773.22
2022-09-09T01:06:28.597Z,96783.16
2022-09-09T01:09:16.541Z,96780.97
2022-09-09T01:11:55.081Z,96780.13
2022-09-09T01:14:33.037Z,96787.09
2022-09-09T01:17:06.540Z,96789.38
2022-09-09T01:19:48.245Z,96786.19
2022-09-09T01:22:28.560Z,96788.88
2022-09-09T01:25:16.035Z,96789.22
2022-09-09T01:28:10.556Z,96797.66
2022-09-09T01:30:42.531Z,96802.88
2022-09-09T01:33:38.536Z,96799.16
2022-09-09T01:36:11.522Z,96801.19
2022-09-09T01:38:47.414Z,96785.84
2022-09-09T01:41:16.842Z,96786.19
2022-09-09T01:43:52.949Z,96788.66
2022-09-09T01:46:24.185Z,96792.91
2022-09-09T01:48:54.491Z,96788.44
2022-09-09T01:51:22.775Z,96787.97
2022-09-09T01:53:51.685Z,96786.00
2022-09-09T01:56:34.583Z,96785.69
2022-09-09T01:59:16.917Z,96789.97
2022-09-09T02:01:57.543Z,96793.75
2022-09-09T02:04:38.034Z,96784.31
2022-09-09T02:07:23.484Z,96782.53
2022-09-09T02:09:59.565Z,96789.59
2022-09-09T02:12:30.053Z,96787.63
2022-09-09T02:15:07.447Z,96787.91
2022-09-09T02:17:48.683Z,96790.59
2022-09-09T02:20:20.217Z,96790.84
2022-09-09T02:22:55.059Z,96787.69
2022-09-09T02:25:28.163Z,96788.31
2022-09-09T02:28:01.282Z,96789.31
2022-09-09T02:30:39.235Z,96785.16
2022-09-09T02:33:11.626Z,96785.41
2022-09-09T02:35:47.743Z,96783.09
2022-09-09T02:38:20.964Z,96787.16
2022-09-09T02:41:05.260Z,96785.25
2022-09-09T02:43:34.444Z,96785.66
2022-09-09T02:46:13.439Z,96790.72
2022-09-09T02:48:53.210Z,96790.16
2022-09-09T02:51:31.756Z,96786.75
2022-09-09T02:54:06.446Z,96791.69
2022-09-09T02:56:42.270Z,96787.22
2022-09-09T02:59:12.639Z,96791.84
2022-09-09T03:01:42.470Z,96783.78
2022-09-09T03:04:12.071Z,96789.31
2022-09-09T03:06:41.388Z,96792.97
2022-09-09T03:09:18.733Z,96788.19
2022-09-09T03:11:46.857Z,96800.91
2022-09-09T03:14:17.595Z,96802.66
2022-09-09T03:16:47.326Z,96791.56
2022-09-09T03:19:15.434Z,96807.56
2022-09-09T03:21:43.573Z,96802.00
2022-09-09T03:24:11.584Z,96812.44
2022-09-09T03:26:41.821Z,96810.09
2022-09-09T03:29:14.343Z,96812.38
2022-09-09T03:31:44.035Z,96816.16
2022-09-09T03:34:14.634Z,96810.03
2022-09-09T03:36:43.137Z,96816.09
2022-09-09T03:39:11.636Z,96807.56
2022-09-09T03:41:40.895Z,96809.34
2022-09-09T03:44:09.037Z,96803.22
2022-09-09T03:46:40.747Z,96809.63
2022-09-09T03:49:08.705Z,96804.22
2022-09-09T03:51:39.394Z,96804.28
2022-09-09T03:54:09.336Z,96811.22
2022-09-09T03:56:38.552Z,96813.97
2022-09-09T03:59:06.715Z,96815.81
2022-09-09T04:01:34.920Z,96820.13
2022-09-09T04:04:03.334Z,96813.97
2022-09-09T04:06:32.000Z,96817.19
2022-09-09T04:09:03.300Z,96811.28
2022-09-09T04:11:32.837Z,96813.66
2022-09-09T04:14:01.620Z,96819.31
2022-09-09T04:16:31.252Z,96814.94
2022-09-09T04:19:00.758Z,96815.75
2022-09-09T04:21:28.596Z,96815.66
2022-09-09T04:23:56.584Z,96818.03
2022-09-09T04:26:26.752Z,96814.84
2022-09-09T04:28:54.685Z,96817.13
2022-09-09T04:31:25.177Z,96810.47
2022-09-09T04:33:56.002Z,96813.69
2022-09-09T04:36:24.495Z,96815.81
2022-09-09T04:38:56.510Z,96813.13
2022-09-09T04:41:25.917Z,96819.94
2022-09-09T04:43:55.451Z,96821.66
2022-09-09T04:46:24.743Z,96825.31
2022-09-09T04:48:53.733Z,96823.31
2022-09-09T04:51:23.220Z,96821.28
2022-09-09T04:53:52.415Z,96828.28
2022-09-09T04:56:21.941Z,96820.50
2022-09-09T04:58:55.301Z,96819.44
2022-09-09T05:01:26.760Z,96821.78
2022-09-09T05:03:59.123Z,96817.22
2022-09-09T05:06:27.103Z,96822.47
2022-09-09T05:09:00.050Z,96818.66
2022-09-09T05:11:33.379Z,96830.19
2022-09-09T05:14:25.975Z,96823.09
2022-09-09T05:16:54.253Z,96815.13
2022-09-09T05:19:24.129Z,96820.09
2022-09-09T05:21:53.569Z,96822.50
2022-09-09T05:24:27.516Z,96816.03
2022-09-09T05:26:59.136Z,96823.78
2022-09-09T05:29:28.728Z,96824.72
2022-09-09T05:31:58.243Z,96820.03
2022-09-09T05:34:26.297Z,96807.06
2022-09-09T05:36:54.856Z,96817.66
2022-09-09T05:39:24.848Z,96825.00
2022-09-09T05:41:53.339Z,96821.78
2022-09-09T05:44:21.773Z,96822.78
2022-09-09T05:46:51.534Z,96829.63
2022-09-09T05:49:20.021Z,96834.84
2022-09-09T05:51:51.537Z,96829.19
2022-09-09T05:54:20.900Z,96834.25
2022-09-09T05:56:52.400Z,96832.56
2022-09-09T05:59:20.946Z,96832.13
2022-09-09T06:01:49.097Z,96825.63
2022-09-09T06:04:27.523Z,96831.63
2022-09-09T06:06:55.443Z,96836.88
2022-09-09T06:09:24.608Z,96834.25
2022-09-09T06:11:52.486Z,96844.56
2022-09-09T06:14:22.909Z,96849.03
2022-09-09T06:16:53.009Z,96848.41
2022-09-09T06:19:27.933Z,96853.03
2022-09-09T06:21:58.551Z,96856.44
2022-09-09T06:24:26.963Z,96847.69
2022-09-09T06:26:55.455Z,96852.72
2022-09-09T06:29:28.403Z,96850.25
2022-09-09T06:31:56.774Z,96846.34
2022-09-09T06:34:29.405Z,96856.19
2022-09-09T06:36:59.744Z,96853.31
2022-09-09T06:39:34.094Z,96856.78
2022-09-09T06:42:02.065Z,96846.72
2022-09-09T06:44:55.936Z,96860.75
2022-09-09T06:47:34.620Z,96852.22
2022-09-09T06:50:03.884Z,96850.94
2022-09-09T06:52:34.832Z,96850.41
2022-09-09T06:55:04.029Z,96844.50
2022-09-09T06:57:37.367Z,96856.09
2022-09-09T07:00:09.873Z,96852.84
2022-09-09T07:02:40.667Z,96838.88
2022-09-09T07:05:11.761Z,96834.47
2022-09-09T07:07:41.889Z,96831.56
2022-09-09T07:10:11.581Z,96832.56
2022-09-09T07:12:39.689Z,96832.50
2022-09-09T07:15:12.122Z,96827.78
2022-09-09T07:17:43.473Z,96833.69
2022-09-09T07:20:13.345Z,96837.88
2022-09-09T07:22:41.928Z,96834.88
2022-09-09T07:25:11.022Z,96839.44
2022-09-09T07:27:39.643Z,96843.34
2022-09-09T07:30:09.168Z,96843.91
2022-09-09T07:32:37.417Z,96844.28
2022-09-09T07:35:06.098Z,96845.69
2022-09-09T07:37:38.598Z,96850.06
2022-09-09T07:40:07.657Z,96849.22
2022-09-09T07:42:35.733Z,96840.19
2022-09-09T07:45:03.598Z,96828.94
2022-09-09T07:47:32.383Z,96844.28
2022-09-09T07:50:00.418Z,96835.00
2022-09-09T07:52:32.341Z,96839.38
2022-09-09T07:55:07.267Z,96836.03
2022-09-09T07:57:35.238Z,96833.31
2022-09-09T08:00:05.712Z,96830.78
2022-09-09T08:02:40.432Z,96836.44
2022-09-09T08:05:10.259Z,96835.78
2022-09-09T08:07:40.212Z,96840.88
2022-09-09T08:10:11.594Z,96837.84
2022-09-09T08:13:01.393Z,96834.75
2022-09-09T08:15:31.172Z,96839.75
2022-09-09T08:17:59.504Z,96838.22
2022-09-09T08:20:28.250Z,96834.31
2022-09-09T08:22:57.395Z,96832.56
2022-09-09T08:25:26.706Z,96836.81
2022-09-09T08:27:55.386Z,96836.19
2022-09-09T08:30:23.427Z,96844.28
2022-09-09T08:32:53.836Z,96837.38
2022-09-09T08:35:23.363Z,96837.59
2022-09-09T08:37:56.404Z,96834.63
2022-09-09T08:40:39.616Z,96849.06
2022-09-09T08:43:08.527Z,96856.75
2022-09-09T08:45:48.621Z,96859.56
2022-09-09T08:48:33.640Z,96843.16
2022-09-09T08:51:03.177Z,96840.50
2022-09-09T08:53:42.066Z,96838.06
2022-09-09T08:56:16.263Z,96842.25
2022-09-09T08:58:51.089Z,96849.47
2022-09-09T09:01:37.463Z,96842.22
2022-09-09T09:04:16.710Z,96839.69
2022-09-09T09:06:56.506Z,96844.91
2022-09-09T09:09:34.998Z,96845.50
2022-09-09T09:12:17.144Z,96848.91
2022-09-09T09:14:48.471Z,96854.03
2022-09-09T09:17:20.879Z,96852.75
2022-09-09T09:19:51.703Z,96848.13
2022-09-09T09:22:23.117Z,96841.34
2022-09-09T09:24:57.107Z,96841.44
2022-09-09T09:27:33.968Z,96836.47
2022-09-09T09:30:23.886Z,96833.81
2022-09-09T09:32:57.749Z,96829.06
2022-09-09T09:35:26.365Z,96832.88
2022-09-09T09:40:51.194Z,96834.19
2022-09-09T09:43:26.308Z,96831.69
2022-09-09T09:46:14.298Z,96827.41
2022-09-09T09:48:42.619Z,96833.97
2022-09-09T09:51:15.035Z,96833.75
2022-09-09T09:53:44.477Z,96838.59
2022-09-09T09:56:15.896Z,96826.06
2022-09-09T09:58:54.511Z,96829.22
2022-09-09T10:01:30.938Z,96838.28
2022-09-09T10:04:03.157Z,96826.06
2022-09-09T10:06:34.122Z,96837.06
2022-09-09T10:09:03.618Z,96837.34
2022-09-09T10:11:46.323Z,96837.91
2022-09-09T10:14:22.887Z,96830.50
2022-09-09T10:17:10.116Z,96833.66
2022-09-09T10:19:39.588Z,96827.38
2022-09-09T10:22:21.316Z,96831.66
2022-09-09T10:25:17.047Z,96831.53
2022-09-09T10:27:59.788Z,96826.75
2022-09-09T10:30:42.161Z,96823.00
2022-09-09T10:33:12.718Z,96816.16
2022-09-09T10:35:52.273Z,96824.94
2022-09-09T10:38:27.018Z,96814.75
2022-09-09T10:41:17.852Z,96823.47
2022-09-09T10:44:09.371Z,96823.28
2022-09-09T10:47:01.718Z,96826.34
2022-09-09T10:49:50.764Z,96825.00
2022-09-09T10:52:30.091Z,96837.63
2022-09-09T10:55:03.791Z,96826.09
2022-09-09T10:57:39.812Z,96824.19
2022-09-09T11:00:16.613Z,96821.84
2022-09-09T11:02:46.109Z,96819.63
2022-09-09T11:05:21.380Z,96815.34
2022-09-09T11:07:54.150Z,96817.75
2022-09-09T11:10:29.230Z,96818.75
2022-09-09T11:13:05.394Z,96821.59
2022-09-09T11:15:38.835Z,96820.81
2022-09-09T11:18:14.229Z,96831.03
2022-09-09T11:20:43.338Z,96833.69
2022-09-09T11:23:16.842Z,96827.56
2022-09-09T11:25:51.798Z,96820.41
2022-09-09T11:28:42.120Z,96821.53
2022-09-09T11:31:30.756Z,96808.97
2022-09-09T11:34:29.028Z,96811.13
2022-09-09T11:37:19.256Z,96805.16
2022-09-09T11:40:07.787Z,96807.38
2022-09-09T11:42:35.907Z,96819.25
2022-09-09T11:45:12.268Z,96807.78
2022-09-09T11:47:40.596Z,96812.66
2022-09-09T11:50:31.487Z,96818.38
2022-09-09T11:53:08.521Z,96809.72
2022-09-09T11:55:37.930Z,96807.94
2022-09-09T11:58:07.815Z,96815.09
2022-09-09T12:00:39.168Z,96813.88
2022-09-09T12:03:10.078Z,96817.28
2022-09-09T12:05:42.837Z,96806.25
2022-09-09T12:08:13.378Z,96805.97
2022-09-09T12:10:42.310Z,96803.63
2022-09-09T12:13:20.261Z,96809.84
2022-09-09T12:15:52.904Z,96807.56
2022-09-09T12:18:26.379Z,96814.16
2022-09-09T12:21:04.590Z,96811.34
2022-09-09T12:23:40.997Z,96802.56
2022-09-09T12:26:23.946Z,96786.13
2022-09-09T12:29:05.595Z,96789.19
2022-09-09T12:31:45.484Z,96784.47
2022-09-09T12:34:20.615Z,96783.69
2022-09-09T12:36:57.230Z,96792.28
2022-09-09T12:39:32.183Z,96793.97
2022-09-09T12:42:00.219Z,96783.72
2022-09-09T12:44:30.039Z,96771.34
2022-09-09T12:47:01.355Z,96768.31
2022-09-09T12:49:35.475Z,96766.88
2022-09-09T12:52:08.071Z,96762.38
2022-09-09T12:54:38.497Z,96757.53
2022-09-09T12:57:07.320Z,96760.19
2022-09-09T12:59:40.336Z,96755.75
2022-09-09T13:02:21.973Z,96745.00
2022-09-09T13:04:51.538Z,96747.25
2022-09-09T13:07:22.688Z,96745.50
2022-09-09T13:09:51.672Z,96756.47
2022-09-09T13:12:21.617Z,96752.94
2022-09-09T13:14:52.842Z,96748.66
2022-09-09T13:17:23.838Z,96760.16
2022-09-09T13:19:53.936Z,96759.97
2022-09-09T13:22:33.938Z,96757.28
2022-09-09T13:25:05.876Z,96759.78
2022-09-09T13:27:35.922Z,96771.78
2022-09-09T13:30:04.077Z,96767.06
2022-09-09T13:32:32.635Z,96771.28
2022-09-09T13:35:03.774Z,96767.78
2022-09-09T13:37:37.088Z,96776.03
2022-09-09T13:40:08.477Z,96776.84
2022-09-09T13:42:40.986Z,96776.56
2022-09-09T13:45:21.517Z,96768.44
2022-09-09T13:47:53.583Z,96762.81
2022-09-09T13:50:22.445Z,96763.38
2022-09-09T13:52:52.520Z,96774.19
2022-09-09T13:55:22.631Z,96768.59
2022-09-09T13:57:54.257Z,96758.84
2022-09-09T14:00:22.790Z,96759.59
2022-09-09T14:02:50.987Z,96762.13
2022-09-09T14:05:19.865Z,96759.66
2022-09-09T14:07:52.513Z,96762.97
2022-09-09T14:10:23.429Z,96762.56
2022-09-09T14:12:51.399Z,96755.47
2022-09-09T14:15:20.184Z,96746.28
2022-09-09T14:17:49.624Z,96732.75
2022-09-09T14:20:18.762Z,96737.53
2022-09-09T14:22:46.981Z,96748.06
2022-09-09T14:25:15.536Z,96738.97
2022-09-09T14:27:46.960Z,96742.66
2022-09-09T14:30:15.006Z,96750.13
2022-09-09T14:32:43.237Z,96748.28
2022-09-09T14:35:11.240Z,96746.00
2022-09-09T14:37:40.260Z,96735.50
2022-09-09T14:40:09.621Z,96740.28
2022-09-09T14:42:37.551Z,96733.06
2022-09-09T14:45:08.425Z,96739.53
2022-09-09T14:51:42.148Z,96737.53
2022-09-09T14:54:11.923Z,96728.72
2022-09-09T14:56:40.084Z,96731.78
2022-09-09T14:59:08.682Z,96732.38
2022-09-09T15:01:38.983Z,96736.88
2022-09-09T15:04:07.982Z,96735.16
2022-09-09T15:06:39.474Z,96737.38
2022-09-09T15:09:07.580Z,96738.72
2022-09-09T15:11:38.757Z,96744.22
2022-09-09T15:14:08.117Z,96748.53
2022-09-09T15:16:38.104Z,96740.19
2022-09-09T15:19:06.259Z,96739.41
2022-09-09T15:21:36.583Z,96737.25
2022-09-09T15:24:05.408Z,96739.13
2022-09-09T15:26:33.371Z,96732.28
2022-09-09T15:29:01.689Z,96741.03
2022-09-09T15:31:31.370Z,96732.22
2022-09-09T15:34:03.533Z,96728.44
2022-09-09T15:36:34.104Z,96724.28
2022-09-09T15:39:03.244Z,96720.13
2022-09-09T15:41:32.453Z,96731.59
2022-09-09T15:44:01.416Z,96726.06
2022-09-09T15:46:33.348Z,96729.09
2022-09-09T15:49:06.935Z,96736.19
2022-09-09T15:51:42.866Z,96741.06
2022-09-09T15:54:13.307Z,96738.59
2022-09-09T15:56:42.010Z,96753.03
2022-09-09T15:59:10.479Z,96751.72
2022-09-09T16:01:40.541Z,96759.41
2022-09-09T16:04:09.959Z,96756.53
2022-09-09T16:06:38.438Z,96759.94
2022-09-09T16:09:08.818Z,96752.44
2022-09-09T16:11:38.721Z,96754.97
2022-09-09T16:14:07.544Z,96749.84
2022-09-09T16:16:36.931Z,96749.34
2022-09-09T16:19:07.633Z,96754.75
2022-09-09T16:21:38.899Z,96760.66
2022-09-09T16:24:08.477Z,96765.84
2022-09-09T16:26:38.178Z,96759.78
2022-09-09T16:29:06.295Z,96760.06
2022-09-09T16:31:35.159Z,96764.91
2022-09-09T16:34:05.500Z,96771.69
2022-09-09T16:36:36.886Z,96764.13
2022-09-09T16:39:07.758Z,96768.19
2022-09-09T16:41:35.805Z,96771.88
2022-09-09T16:44:05.505Z,96773.38
2022-09-09T16:46:36.497Z,96779.97
2022-09-09T16:49:07.227Z,96785.13
2022-09-09T16:51:38.398Z,96782.84
2022-09-09T16:54:09.106Z,96782.38
2022-09-09T16:56:42.597Z,96797.28
2022-09-09T16:59:15.224Z,96791.50
2022-09-09T17:01:45.465Z,96792.63
2022-09-09T17:04:17.277Z,96798.44
2022-09-09T17:06:48.323Z,96803.38
2022-09-09T17:09:16.465Z,96800.88
2022-09-09T17:11:46.303Z,96806.31
2022-09-09T17:14:17.408Z,96806.19
2022-09-09T17:16:46.049Z,96811.75
2022-09-09T17:19:14.532Z,96801.31
2022-09-09T17:22:06.010Z,96807.69
2022-09-09T17:24:34.085Z,96800.22
2022-09-09T17:27:02.437Z,96799.25
2022-09-09T17:29:30.310Z,96799.75
2022-09-09T17:31:59.094Z,96799.75
2022-09-09T17:34:27.185Z,96795.19
2022-09-09T17:36:55.100Z,96795.06
2022-09-09T17:39:23.330Z,96800.34
2022-09-09T17:41:53.762Z,96798.44
2022-09-09T17:44:21.576Z,96800.44
2022-09-09T17:46:51.108Z,96803.84
2022-09-09T17:49:19.540Z,96798.78
2022-09-09T17:51:48.548Z,96802.50
2022-09-09T17:54:19.211Z,96805.03
2022-09-09T17:56:48.260Z,96817.75
2022-09-09T17:59:19.376Z,96821.34
2022-09-09T18:01:49.505Z,96827.34
2022-09-09T18:04:18.992Z,96823.03
2022-09-09T18:06:48.721Z,96813.56
2022-09-09T18:09:18.681Z,96814.22
2022-09-09T18:11:48.554Z,96822.53
2022-09-09T18:14:20.263Z,96815.47
2022-09-09T18:16:48.883Z,96821.81
2022-09-09T18:19:18.940Z,96823.84
2022-09-09T18:21:47.140Z,96837.63
2022-09-09T18:24:17.652Z,96836.41
2022-09-09T18:26:47.279Z,96821.75
2022-09-09T18:29:19.970Z,96845.03
2022-09-09T18:31:48.598Z,96839.56
2022-09-09T18:34:19.804Z,96836.59
2022-09-09T18:36:50.081Z,96830.63
2022-09-09T18:39:20.009Z,96827.41
2022-09-09T18:41:50.309Z,96848.31
2022-09-09T18:44:22.520Z,96831.28
2022-09-09T18:46:52.493Z,96841.63
2022-09-09T18:49:21.643Z,96825.31
2022-09-09T18:51:49.507Z,96829.06
2022-09-09T18:54:20.320Z,96828.78
2022-09-09T18:56:48.623Z,96822.28
2022-09-09T18:59:20.432Z,96818.53
2022-09-09T19:01:48.882Z,96818.06
2022-09-09T19:04:17.915Z,96810.72
2022-09-09T19:06:47.660Z,96821.00
2022-09-09T19:09:18.454Z,96830.72
2022-09-09T19:11:47.155Z,96840.72
2022-09-09T19:14:17.270Z,96851.75
2022-09-09T19:16:48.547Z,96864.63
2022-09-09T19:19:18.830Z,96870.97
2022-09-09T19:21:47.016Z,96875.69
2022-09-09T19:24:18.128Z,96871.06
2022-09-09T19:26:48.409Z,96864.97
2022-09-09T19:29:19.365Z,96872.63
2022-09-09T19:32:18.612Z,96866.75
2022-09-09T19:34:38.364Z,96865.50
2022-09-09T19:37:06.229Z,96864.94
2022-09-09T19:39:34.622Z,96870.75
2022-09-09T19:42:02.752Z,96861.81
2022-09-09T19:44:30.723Z,96861.63
2022-09-09T19:47:00.885Z,96870.00
2022-09-09T19:49:29.306Z,96879.78
2022-09-09T19:51:57.106Z,96879.19
2022-09-09T19:54:26.105Z,96867.44
2022-09-09T19:56:53.888Z,96869.44
2022-09-09T19:59:22.803Z,96869.34
2022-09-09T20:01:51.347Z,96871.25
2022-09-09T20:04:21.534Z,96879.25
2022-09-09T20:06:51.417Z,96890.72
2022-09-09T20:09:19.832Z,96889.06
2022-09-09T20:11:49.584Z,96891.78
2022-09-09T20:14:18.316Z,96893.16
2022-09-09T20:16:46.857Z,96885.16
2022-09-09T20:19:17.314Z,96883.16
2022-09-09T20:21:48.582Z,96876.78
2022-09-09T20:24:18.182Z,96876.53
2022-09-09T20:26:48.238Z,96867.47
2022-09-09T20:29:18.427Z,96864.75
2022-09-09T20:31:47.299Z,96862.59
2022-09-09T20:34:17.115Z,96861.19
2022-09-09T20:36:46.353Z,96869.81
2022-09-09T20:39:16.122Z,96871.72
2022-09-09T20:41:46.034Z,96876.78
2022-09-09T20:44:16.886Z,96868.75
2022-09-09T20:46:48.128Z,96867.50
2022-09-09T20:49:17.701Z,96867.06
2022-09-09T20:51:48.227Z,96872.72
2022-09-09T20:54:19.806Z,96871.56
2022-09-09T20:56:48.249Z,96876.00
2022-09-09T20:59:17.943Z,96877.88
2022-09-09T21:01:47.515Z,96872.28
2022-09-09T21:04:16.684Z,96872.66
2022-09-09T21:06:44.843Z,96875.81
2022-09-09T21:09:14.306Z,96871.50
2022-09-09T21:11:42.559Z,96864.13
2022-09-09T21:14:10.828Z,96878.50
2022-09-09T21:16:38.601Z,96873.25
2022-09-09T21:19:06.874Z,96877.88
2022-09-09T21:21:34.797Z,96867.28
2022-09-09T21:24:03.074Z,96878.00
2022-09-09T21:26:32.390Z,96875.50
2022-09-09T21:29:00.454Z,96877.38
2022-09-09T21:31:28.733Z,96870.94
2022-09-09T21:33:57.102Z,96874.66
2022-09-09T21:36:28.228Z,96877.69
2022-09-09T21:38:56.787Z,96884.81
2022-09-09T21:41:24.759Z,96884.72
2022-09-09T21:43:55.422Z,96864.97
2022-09-09T21:46:26.588Z,96870.22
2022-09-09T21:48:56.365Z,96864.22
2022-09-09T21:51:24.513Z,96867.81
2022-09-09T21:53:56.090Z,96860.41
2022-09-09T21:56:24.355Z,96862.56
2022-09-09T21:58:57.680Z,96864.53
2022-09-09T22:01:26.124Z,96866.50
2022-09-09T22:03:54.139Z,96860.97
2022-09-09T22:06:21.904Z,96862.38
2022-09-09T22:08:50.023Z,96848.22
2022-09-09T22:11:20.571Z,96855.09
2022-09-09T22:13:48.438Z,96857.44
2022-09-09T22:16:20.076Z,96853.59
2022-09-09T22:18:52.066Z,96850.94
2022-09-09T22:21:20.504Z,96853.19
2022-09-09T22:23:53.432Z,96841.41
2022-09-09T22:26:21.271Z,96849.94
2022-09-09T22:28:49.308Z,96849.66
2022-09-09T22:31:25.890Z,96843.19
2022-09-09T22:33:54.744Z,96846.09
2022-09-09T22:36:22.840Z,96842.63
2022-09-09T22:38:51.809Z,96840.13
2022-09-09T22:41:20.271Z,96834.75
2022-09-09T22:43:48.816Z,96839.72
2022-09-09T22:46:17.097Z,96833.53
2022-09-09T22:48:46.441Z,96830.88
2022-09-09T22:51:15.595Z,96829.81
2022-09-09T22:53:45.829Z,96832.19
2022-09-09T22:56:17.198Z,96824.41
2022-09-09T22:58:45.217Z,96824.88
2022-09-09T23:01:15.490Z,96834.97
2022-09-09T23:03:46.206Z,96827.25
2022-09-09T23:06:20.175Z,96829.78
2022-09-09T23:08:49.959Z,96842.41
2022-09-09T23:11:18.776Z,96834.94
2022-09-09T23:13:50.222Z,96829.63
2022-09-09T23:16:21.297Z,96832.06
2022-09-09T23:18:51.060Z,96828.72
2022-09-09T23:21:20.773Z,96836.19
2022-09-09T23:23:48.978Z,96839.22
2022-09-09T23:26:20.004Z,96831.84
2022-09-09T23:28:49.986Z,96837.25
2022-09-09T23:31:39.967Z,96829.38
2022-09-09T23:34:07.999Z,96827.72
2022-09-09T23:36:37.665Z,96825.91
2022-09-09T23:39:06.636Z,96827.56
2022-09-09T23:41:35.877Z,96833.06
2022-09-09T23:44:04.624Z,96835.53
2022-09-09T23:46:33.891Z,96833.50
2022-09-09T23:49:02.737Z,96833.66
2022-09-09T23:51:34.839Z,96840.78
2022-09-09T23:54:05.367Z,96834.28
2022-09-09T23:56:37.102Z,96828.38
2022-09-09T23:59:05.692Z,96831.66
