createdAt,value
2022-08-09T00:00:00.528Z,101219.97
2022-08-09T00:09:24.700Z,101211.66
2022-08-09T00:12:04.375Z,101220.75
2022-08-09T00:14:38.245Z,101221.16
2022-08-09T00:17:05.140Z,101217.66
2022-08-09T00:19:31.533Z,101213.84
2022-08-09T00:22:00.834Z,101207.41
2022-08-09T00:24:31.859Z,101209.06
2022-08-09T00:26:59.828Z,101204.06
2022-08-09T00:29:39.260Z,101205.75
2022-08-09T00:32:13.639Z,101207.28
2022-08-09T00:34:52.968Z,101208.13
2022-08-09T00:37:19.421Z,101206.53
2022-08-09T00:40:12.361Z,101200.13
2022-08-09T00:44:16.564Z,101205.00
2022-08-09T00:45:20.284Z,101202.66
2022-08-09T00:47:47.348Z,101204.81
2022-08-09T00:50:14.676Z,101194.38
2022-08-09T00:52:42.103Z,101192.03
2022-08-09T00:55:16.779Z,101195.53
2022-08-09T00:57:55.676Z,101196.28
2022-08-09T01:00:27.004Z,101194.78
2022-08-09T01:03:16.648Z,101194.03
2022-08-09T01:06:17.510Z,101196.06
2022-08-09T01:09:02.595Z,101195.16
2022-08-09T01:11:53.450Z,101196.47
2022-08-09T01:14:48.352Z,101210.22
2022-08-09T01:17:25.004Z,101207.69
2022-08-09T01:20:15.471Z,101202.31
2022-08-09T01:22:59.453Z,101199.09
2022-08-09T01:25:53.693Z,101204.41
2022-08-09T01:28:22.420Z,101200.34
2022-08-09T01:30:55.580Z,101195.66
2022-08-09T01:33:28.000Z,101204.09
2022-08-09T01:36:08.043Z,101199.31
2022-08-09T01:38:38.643Z,101201.19
2022-08-09T01:41:13.102Z,101200.34
2022-08-09T01:43:51.738Z,101193.56
2022-08-09T01:46:26.658Z,101201.84
2022-08-09T01:48:57.397Z,101199.50
2022-08-09T01:51:32.406Z,101198.91
2022-08-09T01:54:01.936Z,101201.75
2022-08-09T01:56:29.950Z,101204.47
2022-08-09T01:58:58.998Z,101203.09
2022-08-09T02:01:58.497Z,101202.53
2022-08-09T02:04:15.471Z,101210.41
2022-08-09T02:07:02.941Z,101200.94
2022-08-09T02:09:42.640Z,101208.34
2022-08-09T02:12:13.482Z,101201.31
2022-08-09T02:14:51.738Z,101215.19
2022-08-09T02:18:00.292Z,101208.59
2022-08-09T02:20:09.938Z,101220.94
2022-08-09T02:22:56.537Z,101225.53
2022-08-09T02:25:27.495Z,101211.91
2022-08-09T02:28:06.346Z,101225.22
2022-08-09T02:30:42.836Z,101222.19
2022-08-09T02:33:17.972Z,101221.19
2022-08-09T02:36:02.815Z,101217.47
2022-08-09T02:38:47.900Z,101222.44
2022-08-09T02:41:19.576Z,101220.47
2022-08-09T02:43:54.675Z,101221.25
2022-08-09T02:46:25.521Z,101229.47
2022-08-09T02:48:56.663Z,101235.03
2022-08-09T02:51:26.565Z,101222.06
2022-08-09T02:54:00.969Z,101217.84
2022-08-09T02:56:31.568Z,101223.44
2022-08-09T02:59:01.974Z,101216.38
2022-08-09T03:01:58.720Z,101224.13
2022-08-09T03:04:19.521Z,101211.25
2022-08-09T03:06:48.677Z,101215.66
2022-08-09T03:09:17.272Z,101221.66
2022-08-09T03:12:05.519Z,101214.31
2022-08-09T03:14:31.839Z,101216.41
2022-08-09T03:17:01.831Z,101210.50
2022-08-09T03:19:59.711Z,101223.44
2022-08-09T03:22:24.941Z,101220.53
2022-08-09T03:25:05.743Z,101219.69
2022-08-09T03:27:45.115Z,101219.84
2022-08-09T03:30:14.139Z,101220.34
2022-08-09T03:32:58.315Z,101233.34
2022-08-09T03:36:14.138Z,101229.78
2022-08-09T03:38:16.020Z,101239.66
2022-08-09T03:40:54.986Z,101238.44
2022-08-09T03:43:21.445Z,101236.25
2022-08-09T03:46:04.623Z,101234.72
2022-08-09T03:48:37.318Z,101243.44
2022-08-09T03:51:56.249Z,101246.50
2022-08-09T03:53:57.905Z,101248.25
2022-08-09T03:56:26.460Z,101246.72
2022-08-09T03:58:53.402Z,101257.75
2022-08-09T04:01:22.309Z,101257.28
2022-08-09T04:04:01.339Z,101257.31
2022-08-09T04:06:30.340Z,101258.66
2022-08-09T04:08:56.741Z,101262.59
2022-08-09T04:11:23.307Z,101257.50
2022-08-09T04:14:53.157Z,101260.22
2022-08-09T04:16:37.749Z,101259.38
2022-08-09T04:19:05.447Z,101268.41
2022-08-09T04:21:40.124Z,101260.59
2022-08-09T04:24:07.725Z,101260.56
2022-08-09T04:26:37.946Z,101257.50
2022-08-09T04:29:10.910Z,101257.34
2022-08-09T04:31:46.734Z,101260.25
2022-08-09T04:34:14.201Z,101269.06
2022-08-09T04:36:45.847Z,101264.31
2022-08-09T04:39:16.987Z,101273.16
2022-08-09T04:41:44.145Z,101280.31
2022-08-09T04:44:12.436Z,101285.75
2022-08-09T04:46:59.351Z,101276.94
2022-08-09T04:49:52.423Z,101281.84
2022-08-09T04:52:26.916Z,101301.56
2022-08-09T04:54:55.173Z,101304.78
2022-08-09T04:57:24.047Z,101302.06
2022-08-09T04:59:52.095Z,101310.88
2022-08-09T05:02:18.731Z,101313.44
2022-08-09T05:04:45.107Z,101313.94
2022-08-09T05:07:19.871Z,101319.53
2022-08-09T05:09:49.834Z,101315.63
2022-08-09T05:12:16.740Z,101317.81
2022-08-09T05:14:43.180Z,101318.84
2022-08-09T05:18:36.769Z,101318.47
2022-08-09T05:19:57.048Z,101322.72
2022-08-09T05:22:33.580Z,101318.94
2022-08-09T05:25:11.607Z,101322.69
2022-08-09T05:27:46.576Z,101328.25
2022-08-09T05:30:15.387Z,101331.16
2022-08-09T05:32:50.704Z,101335.72
2022-08-09T05:35:17.831Z,101341.31
2022-08-09T05:37:47.619Z,101337.56
2022-08-09T05:40:15.156Z,101334.09
2022-08-09T05:42:42.673Z,101334.78
2022-08-09T05:45:10.193Z,101332.50
2022-08-09T05:47:52.974Z,101343.00
2022-08-09T05:50:35.014Z,101338.38
2022-08-09T05:53:11.751Z,101342.78
2022-08-09T05:55:48.281Z,101343.75
2022-08-09T05:58:19.614Z,101340.41
2022-08-09T06:00:46.151Z,101343.41
2022-08-09T06:03:12.904Z,101346.59
2022-08-09T06:05:54.732Z,101345.09
2022-08-09T06:08:30.911Z,101356.00
2022-08-09T06:10:59.192Z,101359.34
2022-08-09T06:13:28.693Z,101365.38
2022-08-09T06:16:00.720Z,101360.97
2022-08-09T06:18:28.116Z,101369.94
2022-08-09T06:20:57.568Z,101369.19
2022-08-09T06:23:58.236Z,101369.41
2022-08-09T06:26:15.103Z,101363.31
2022-08-09T06:28:49.700Z,101367.53
2022-08-09T06:31:31.551Z,101372.50
2022-08-09T06:34:07.421Z,101370.81
2022-08-09T06:36:34.270Z,101376.94
2022-08-09T06:39:01.339Z,101380.44
2022-08-09T06:42:01.172Z,101378.66
2022-08-09T06:44:18.011Z,101384.09
2022-08-09T06:46:45.672Z,101380.78
2022-08-09T06:49:12.612Z,101376.50
2022-08-09T06:51:42.795Z,101378.13
2022-08-09T06:54:14.654Z,101378.50
2022-08-09T06:56:45.358Z,101386.44
2022-08-09T07:00:55.291Z,101377.16
2022-08-09T07:02:04.447Z,101381.94
2022-08-09T07:04:32.068Z,101381.75
2022-08-09T07:07:00.723Z,101385.97
2022-08-09T07:09:57.064Z,101382.34
2022-08-09T07:12:17.430Z,101385.75
2022-08-09T07:14:44.173Z,101389.75
2022-08-09T07:17:11.276Z,101390.34
2022-08-09T07:19:38.471Z,101402.16
2022-08-09T07:22:05.465Z,101399.63
2022-08-09T07:24:40.508Z,101402.19
2022-08-09T07:27:33.377Z,101397.56
2022-08-09T07:29:59.651Z,101400.19
2022-08-09T07:32:32.905Z,101401.06
2022-08-09T07:35:02.738Z,101401.19
2022-08-09T07:37:30.123Z,101405.31
2022-08-09T07:40:12.940Z,101403.25
2022-08-09T07:43:00.310Z,101402.66
2022-08-09T07:45:37.559Z,101403.78
2022-08-09T07:48:05.384Z,101393.94
2022-08-09T07:50:34.718Z,101395.88
2022-08-09T07:53:04.660Z,101397.38
2022-08-09T07:56:02.581Z,101391.88
2022-08-09T07:58:18.428Z,101390.00
2022-08-09T08:00:55.993Z,101392.53
2022-08-09T08:03:31.268Z,101396.72
2022-08-09T08:05:58.537Z,101398.84
2022-08-09T08:09:02.258Z,101395.69
2022-08-09T08:12:09.828Z,101399.66
2022-08-09T08:13:58.799Z,101391.16
2022-08-09T08:16:31.384Z,101398.50
2022-08-09T08:18:59.211Z,101396.81
2022-08-09T08:21:26.644Z,101393.66
2022-08-09T08:23:55.954Z,101396.91
2022-08-09T08:26:26.421Z,101395.03
2022-08-09T08:28:53.445Z,101400.25
2022-08-09T08:31:19.843Z,101404.13
2022-08-09T08:33:53.451Z,101400.78
2022-08-09T08:36:28.633Z,101395.28
2022-08-09T08:38:56.414Z,101403.63
2022-08-09T08:41:24.507Z,101393.47
2022-08-09T08:44:09.306Z,101398.31
2022-08-09T08:46:59.585Z,101399.59
2022-08-09T08:49:29.684Z,101394.44
2022-08-09T08:52:10.344Z,101396.22
2022-08-09T08:54:37.522Z,101402.81
2022-08-09T08:57:05.041Z,101403.31
2022-08-09T08:59:46.426Z,101393.63
2022-08-09T09:02:30.924Z,101395.34
2022-08-09T09:05:06.241Z,101393.28
2022-08-09T09:07:42.643Z,101391.91
2022-08-09T09:10:10.585Z,101384.84
2022-08-09T09:12:37.600Z,101385.16
2022-08-09T09:15:06.559Z,101385.91
2022-08-09T09:17:49.057Z,101386.47
2022-08-09T09:20:18.991Z,101381.03
2022-08-09T09:22:56.483Z,101377.09
2022-08-09T09:26:03.841Z,101384.38
2022-08-09T09:29:02.859Z,101386.72
2022-08-09T09:31:17.460Z,101388.88
2022-08-09T09:34:19.760Z,101380.53
2022-08-09T09:36:53.795Z,101384.47
2022-08-09T09:39:23.268Z,101382.84
2022-08-09T09:41:50.943Z,101380.94
2022-08-09T09:44:27.937Z,101384.16
2022-08-09T09:47:04.238Z,101382.25
2022-08-09T09:49:49.871Z,101377.69
2022-08-09T09:52:36.005Z,101378.50
2022-08-09T09:55:23.892Z,101372.13
2022-08-09T09:58:03.151Z,101370.53
2022-08-09T10:00:32.139Z,101375.13
2022-08-09T10:03:00.257Z,101375.72
2022-08-09T10:06:03.577Z,101378.53
2022-08-09T10:08:27.774Z,101377.91
2022-08-09T10:10:55.635Z,101379.66
2022-08-09T10:13:24.644Z,101371.38
2022-08-09T10:16:56.723Z,101365.56
2022-08-09T10:18:59.765Z,101362.41
2022-08-09T10:21:26.893Z,101372.47
2022-08-09T10:23:55.527Z,101366.41
2022-08-09T10:26:24.772Z,101360.69
2022-08-09T10:29:21.420Z,101362.22
2022-08-09T10:32:37.569Z,101355.78
2022-08-09T10:34:32.794Z,101355.16
2022-08-09T10:37:01.209Z,101356.59
2022-08-09T10:39:28.930Z,101350.88
2022-08-09T10:41:55.822Z,101343.31
2022-08-09T10:44:26.615Z,101350.47
2022-08-09T10:46:57.580Z,101346.38
2022-08-09T10:49:49.796Z,101349.06
2022-08-09T10:52:48.322Z,101341.06
2022-08-09T10:55:24.340Z,101350.59
2022-08-09T10:57:55.414Z,101353.81
2022-08-09T11:00:31.286Z,101341.47
2022-08-09T11:03:14.512Z,101342.78
2022-08-09T11:06:16.658Z,101346.69
2022-08-09T11:08:47.875Z,101342.00
2022-08-09T11:11:18.085Z,101329.38
2022-08-09T11:13:50.132Z,101336.97
2022-08-09T11:16:38.456Z,101332.34
2022-08-09T11:19:10.140Z,101336.88
2022-08-09T11:22:04.825Z,101334.16
2022-08-09T11:24:58.752Z,101331.44
2022-08-09T11:28:09.303Z,101328.88
2022-08-09T11:30:33.258Z,101328.47
2022-08-09T11:33:16.537Z,101310.59
2022-08-09T11:35:54.401Z,101332.16
2022-08-09T11:38:32.592Z,101340.03
2022-08-09T11:41:38.433Z,101340.22
2022-08-09T11:44:07.636Z,101323.44
2022-08-09T11:46:54.889Z,101335.41
2022-08-09T11:50:54.185Z,101332.06
2022-08-09T11:53:57.627Z,101324.38
2022-08-09T11:55:53.241Z,101322.03
2022-08-09T11:58:32.417Z,101315.56
2022-08-09T12:01:09.064Z,101313.91
2022-08-09T12:03:57.499Z,101315.94
2022-08-09T12:06:32.848Z,101316.03
2022-08-09T12:09:06.238Z,101313.72
2022-08-09T12:12:03.326Z,101325.00
2022-08-09T12:14:36.997Z,101317.84
2022-08-09T12:17:34.698Z,101306.22
2022-08-09T12:20:00.629Z,101311.22
2022-08-09T12:22:29.218Z,101305.03
2022-08-09T12:25:36.037Z,101304.53
2022-08-09T12:29:12.575Z,101302.38
2022-08-09T12:31:00.966Z,101284.16
2022-08-09T12:33:51.414Z,101291.75
2022-08-09T12:36:27.767Z,101292.31
2022-08-09T12:38:59.937Z,101278.13
2022-08-09T12:41:33.678Z,101279.94
2022-08-09T12:44:07.537Z,101281.38
2022-08-09T12:46:39.498Z,101275.31
2022-08-09T12:49:08.602Z,101282.00
2022-08-09T12:52:00.787Z,101280.38
2022-08-09T12:54:21.886Z,101269.16
2022-08-09T12:56:53.940Z,101287.09
2022-08-09T12:59:22.856Z,101275.84
2022-08-09T13:01:58.565Z,101278.72
2022-08-09T13:04:38.099Z,101278.72
2022-08-09T13:07:13.802Z,101278.16
2022-08-09T13:09:40.917Z,101278.38
2022-08-09T13:12:10.272Z,101274.53
2022-08-09T13:14:43.665Z,101276.25
2022-08-09T13:17:44.079Z,101270.81
2022-08-09T13:20:14.373Z,101279.38
2022-08-09T13:23:01.700Z,101264.44
2022-08-09T13:25:54.423Z,101259.44
2022-08-09T13:28:33.744Z,101264.25
2022-08-09T13:32:13.623Z,101263.38
2022-08-09T13:33:58.081Z,101256.66
2022-08-09T13:36:40.848Z,101252.22
2022-08-09T13:41:50.895Z,101248.59
2022-08-09T13:42:17.701Z,101246.94
2022-08-09T13:44:46.113Z,101242.63
2022-08-09T13:47:31.376Z,101236.19
2022-08-09T13:50:08.708Z,101239.13
2022-08-09T13:52:40.449Z,101241.31
2022-08-09T13:55:13.440Z,101231.28
2022-08-09T13:57:53.043Z,101236.19
2022-08-09T14:00:27.367Z,101231.91
2022-08-09T14:03:02.856Z,101223.78
2022-08-09T14:05:59.259Z,101226.31
2022-08-09T14:08:17.966Z,101230.72
2022-08-09T14:10:52.306Z,101224.38
2022-08-09T14:14:15.449Z,101228.88
2022-08-09T14:16:14.085Z,101229.50
2022-08-09T14:18:45.329Z,101235.25
2022-08-09T14:21:17.220Z,101230.50
2022-08-09T14:23:55.144Z,101219.50
2022-08-09T14:26:32.917Z,101228.75
2022-08-09T14:29:07.611Z,101224.69
2022-08-09T14:31:54.724Z,101222.09
2022-08-09T14:34:31.113Z,101224.41
2022-08-09T14:37:07.535Z,101220.25
2022-08-09T14:39:46.395Z,101224.69
2022-08-09T14:42:39.302Z,101220.94
2022-08-09T14:46:40.561Z,101219.28
2022-08-09T14:47:58.438Z,101217.84
2022-08-09T14:50:30.453Z,101217.97
2022-08-09T14:52:57.688Z,101209.06
2022-08-09T14:55:24.363Z,101212.91
2022-08-09T14:57:51.360Z,101214.34
2022-08-09T15:00:18.279Z,101214.97
2022-08-09T15:02:47.179Z,101208.94
2022-08-09T15:05:16.109Z,101213.72
2022-08-09T15:07:45.293Z,101213.06
2022-08-09T15:10:14.343Z,101201.19
2022-08-09T15:12:45.067Z,101210.59
2022-08-09T15:15:13.135Z,101196.19
2022-08-09T15:17:41.955Z,101211.47
2022-08-09T15:20:15.439Z,101196.28
2022-08-09T15:23:02.920Z,101196.03
2022-08-09T15:25:44.752Z,101190.06
2022-08-09T15:28:26.325Z,101178.03
2022-08-09T15:31:00.192Z,101186.88
2022-08-09T15:34:17.226Z,101189.66
2022-08-09T15:36:16.556Z,101192.09
2022-08-09T15:38:42.979Z,101188.94
2022-08-09T15:41:10.281Z,101177.41
2022-08-09T15:43:38.851Z,101175.72
2022-08-09T15:46:28.717Z,101175.16
2022-08-09T15:49:21.767Z,101174.91
2022-08-09T15:52:03.264Z,101181.81
2022-08-09T15:54:33.619Z,101173.88
2022-08-09T15:57:09.399Z,101170.34
2022-08-09T15:59:37.065Z,101160.50
2022-08-09T16:02:04.040Z,101170.81
2022-08-09T16:04:32.241Z,101167.81
2022-08-09T16:07:01.819Z,101173.09
2022-08-09T16:09:32.504Z,101158.53
2022-08-09T16:12:15.681Z,101166.13
2022-08-09T16:14:42.342Z,101157.53
2022-08-09T16:17:09.192Z,101169.44
2022-08-09T16:19:36.736Z,101166.16
2022-08-09T16:22:03.386Z,101171.66
2022-08-09T16:24:33.518Z,101167.53
2022-08-09T16:27:00.893Z,101168.50
2022-08-09T16:29:37.533Z,101158.34
2022-08-09T16:32:33.004Z,101165.53
2022-08-09T16:35:00.776Z,101164.28
2022-08-09T16:37:55.989Z,101167.72
2022-08-09T16:40:29.849Z,101169.81
2022-08-09T16:43:04.482Z,101167.13
2022-08-09T16:45:31.259Z,101172.88
2022-08-09T16:48:50.192Z,101167.94
2022-08-09T16:50:49.714Z,101164.06
2022-08-09T16:53:32.282Z,101163.47
2022-08-09T16:56:06.029Z,101164.59
2022-08-09T16:58:36.016Z,101160.53
2022-08-09T17:01:04.643Z,101160.09
2022-08-09T17:03:31.588Z,101161.44
2022-08-09T17:06:08.686Z,101158.56
2022-08-09T17:09:02.932Z,101167.44
2022-08-09T17:11:40.214Z,101166.22
2022-08-09T17:14:25.945Z,101168.47
2022-08-09T17:16:59.808Z,101171.69
2022-08-09T17:19:47.398Z,101167.88
2022-08-09T17:22:24.210Z,101170.41
2022-08-09T17:24:55.767Z,101163.88
2022-08-09T17:27:29.226Z,101165.63
2022-08-09T17:29:55.944Z,101166.91
2022-08-09T17:32:34.743Z,101173.81
2022-08-09T17:35:11.402Z,101183.16
2022-08-09T17:38:12.745Z,101183.00
2022-08-09T17:40:27.374Z,101168.72
2022-08-09T17:42:59.763Z,101180.31
2022-08-09T17:46:02.741Z,101174.69
2022-08-09T17:48:28.612Z,101181.59
2022-08-09T17:51:06.565Z,101180.84
2022-08-09T17:53:41.793Z,101181.25
2022-08-09T17:56:09.703Z,101178.66
2022-08-09T17:58:36.082Z,101190.56
2022-08-09T18:01:02.738Z,101183.84
2022-08-09T18:03:30.421Z,101187.94
2022-08-09T18:05:58.350Z,101186.41
2022-08-09T18:08:27.990Z,101196.81
2022-08-09T18:11:02.314Z,101186.66
2022-08-09T18:13:39.306Z,101195.88
2022-08-09T18:16:16.652Z,101194.84
2022-08-09T18:18:49.264Z,101186.63
2022-08-09T18:21:21.501Z,101195.25
2022-08-09T18:24:11.155Z,101191.50
2022-08-09T18:26:37.937Z,101205.59
2022-08-09T18:30:38.592Z,101196.53
2022-08-09T18:31:55.778Z,101201.34
2022-08-09T18:34:24.019Z,101199.09
2022-08-09T18:36:50.823Z,101192.63
2022-08-09T18:39:22.026Z,101204.94
2022-08-09T18:41:52.717Z,101206.78
2022-08-09T18:44:22.793Z,101201.16
2022-08-09T18:47:07.580Z,101209.34
2022-08-09T18:49:43.162Z,101205.72
2022-08-09T18:52:14.422Z,101201.41
2022-08-09T18:54:52.751Z,101205.25
2022-08-09T18:57:22.749Z,101212.81
2022-08-09T18:59:57.654Z,101212.88
2022-08-09T19:02:32.007Z,101215.06
2022-08-09T19:05:20.420Z,101219.09
2022-08-09T19:08:03.791Z,101222.22
2022-08-09T19:10:37.197Z,101231.91
2022-08-09T19:13:20.302Z,101232.16
2022-08-09T19:15:51.430Z,101231.75
2022-08-09T19:18:34.087Z,101235.22
2022-08-09T19:21:09.353Z,101231.28
2022-08-09T19:24:32.423Z,101239.00
2022-08-09T19:26:29.449Z,101241.63
2022-08-09T19:29:01.749Z,101243.78
2022-08-09T19:31:30.435Z,101241.72
2022-08-09T19:34:22.089Z,101247.75
2022-08-09T19:36:51.020Z,101245.38
2022-08-09T19:39:17.459Z,101247.50
2022-08-09T19:41:47.079Z,101249.84
2022-08-09T19:44:15.441Z,101254.16
2022-08-09T19:46:50.921Z,101257.97
2022-08-09T19:50:10.287Z,101261.25
2022-08-09T19:52:07.552Z,101264.09
2022-08-09T19:54:33.963Z,101263.44
2022-08-09T19:57:00.436Z,101273.50
2022-08-09T19:59:58.999Z,101271.56
2022-08-09T20:04:23.874Z,101276.81
2022-08-09T20:05:11.759Z,101276.94
2022-08-09T20:07:58.838Z,101277.53
2022-08-09T20:10:36.380Z,101274.94
2022-08-09T20:13:05.664Z,101271.44
2022-08-09T20:16:37.863Z,101278.22
2022-08-09T20:18:20.066Z,101287.19
2022-08-09T20:20:51.021Z,101280.59
2022-08-09T20:23:19.404Z,101291.25
2022-08-09T20:25:51.589Z,101292.03
2022-08-09T20:28:34.261Z,101280.59
2022-08-09T20:31:04.935Z,101284.03
2022-08-09T20:33:39.118Z,101285.97
2022-08-09T20:36:08.775Z,101283.69
2022-08-09T20:38:57.390Z,101283.22
2022-08-09T20:41:34.751Z,101290.03
2022-08-09T20:44:06.914Z,101294.94
2022-08-09T20:46:44.615Z,101294.72
2022-08-09T20:49:16.101Z,101296.50
2022-08-09T20:51:44.047Z,101300.31
2022-08-09T20:54:16.575Z,101305.19
2022-08-09T20:56:47.194Z,101308.34
2022-08-09T20:59:17.299Z,101303.91
2022-08-09T21:01:51.230Z,101299.06
2022-08-09T21:05:52.141Z,101306.28
2022-08-09T21:07:11.467Z,101299.94
2022-08-09T21:09:55.715Z,101305.06
2022-08-09T21:12:32.215Z,101293.22
2022-08-09T21:14:58.926Z,101305.88
2022-08-09T21:18:23.696Z,101302.06
2022-08-09T21:20:23.109Z,101299.13
2022-08-09T21:22:54.486Z,101300.84
2022-08-09T21:25:44.142Z,101309.50
2022-08-09T21:28:34.657Z,101294.69
2022-08-09T21:31:16.782Z,101305.50
2022-08-09T21:33:45.267Z,101304.66
2022-08-09T21:36:18.055Z,101297.47
2022-08-09T21:38:45.394Z,101305.94
2022-08-09T21:41:25.526Z,101307.19
2022-08-09T21:44:09.960Z,101309.94
2022-08-09T21:46:36.316Z,101309.94
2022-08-09T21:49:03.687Z,101305.03
2022-08-09T21:51:35.922Z,101315.63
2022-08-09T21:54:09.684Z,101314.56
2022-08-09T21:56:54.657Z,101319.78
2022-08-09T21:59:25.487Z,101317.47
2022-08-09T22:02:00.307Z,101311.53
2022-08-09T22:04:55.375Z,101314.50
2022-08-09T22:07:14.350Z,101311.75
2022-08-09T22:10:00.097Z,101312.53
2022-08-09T22:12:30.756Z,101319.69
2022-08-09T22:14:58.533Z,101318.41
2022-08-09T22:17:25.252Z,101312.94
2022-08-09T22:19:57.811Z,101316.97
2022-08-09T22:22:26.932Z,101324.72
2022-08-09T22:26:06.844Z,101317.56
2022-08-09T22:27:39.924Z,101324.69
2022-08-09T22:30:07.640Z,101327.22
2022-08-09T22:32:34.652Z,101325.47
2022-08-09T22:35:06.801Z,101332.56
2022-08-09T22:37:49.571Z,101326.47
2022-08-09T22:40:34.218Z,101333.00
2022-08-09T22:43:00.768Z,101328.91
2022-08-09T22:48:14.692Z,101334.13
2022-08-09T22:48:34.963Z,101328.03
2022-08-09T22:50:59.924Z,101321.91
2022-08-09T22:53:44.154Z,101336.50
2022-08-09T22:56:31.265Z,101327.06
2022-08-09T22:58:59.830Z,101331.34
2022-08-09T23:01:26.320Z,101318.97
2022-08-09T23:04:04.046Z,101319.53
2022-08-09T23:06:51.598Z,101328.06
2022-08-09T23:09:18.420Z,101329.59
2022-08-09T23:11:44.779Z,101327.28
2022-08-09T23:14:17.205Z,101321.59
2022-08-09T23:16:44.407Z,101321.53
2022-08-09T23:19:10.948Z,101322.63
2022-08-09T23:21:39.142Z,101330.84
2022-08-09T23:24:07.487Z,101332.34
2022-08-09T23:26:38.350Z,101332.22
2022-08-09T23:29:06.613Z,101326.75
2022-08-09T23:31:33.311Z,101332.88
2022-08-09T23:33:59.744Z,101333.94
2022-08-09T23:36:26.547Z,101327.56
2022-08-09T23:38:53.141Z,101322.91
2022-08-09T23:41:28.912Z,101324.94
2022-08-09T23:44:00.444Z,101317.22
2022-08-09T23:46:30.935Z,101318.06
2022-08-09T23:48:58.538Z,101316.75
2022-08-09T23:51:25.600Z,101319.13
2022-08-09T23:53:55.163Z,101320.66
2022-08-09T23:56:53.114Z,101315.13
2022-08-09T23:59:16.198Z,101318.09
