createdAt,value
2023-02-12T00:16:01.121Z,1.61
2023-02-12T00:44:49.517Z,1.82
2023-02-12T01:13:37.885Z,1.93
2023-02-12T01:42:48.053Z,1.93
2023-02-12T02:11:38.397Z,2.03
2023-02-12T02:40:17.066Z,2.12
2023-02-12T03:09:09.636Z,2.22
2023-02-12T03:37:46.855Z,2.32
2023-02-12T04:06:41.991Z,2.3
2023-02-12T04:35:18.080Z,2.24
2023-02-12T05:04:01.901Z,2.01
2023-02-12T05:32:50.516Z,1.76
2023-02-12T06:01:21.102Z,1.45
2023-02-12T06:30:11.861Z,1.43
2023-02-12T06:58:37.526Z,1.33
2023-02-12T07:27:11.392Z,1.33
2023-02-12T07:56:05.772Z,1.4
2023-02-12T08:24:48.064Z,3.07
2023-02-12T08:53:35.075Z,4.8
2023-02-12T09:22:06.528Z,3.84
2023-02-12T09:50:39.361Z,4.02
2023-02-12T10:19:04.329Z,5.02
2023-02-12T10:47:34.806Z,6
2023-02-12T11:15:56.514Z,7.21
2023-02-12T11:44:39.929Z,7.99
2023-02-12T12:13:21.402Z,8.62
2023-02-12T12:42:19.647Z,8.99
2023-02-12T13:10:28.811Z,9.53
2023-02-12T13:39:06.347Z,9.91
2023-02-12T14:07:28.070Z,9.79
2023-02-12T14:36:05.533Z,10.02
2023-02-12T15:04:17.733Z,10.2
2023-02-12T15:32:45.010Z,9.92
2023-02-12T16:01:09.648Z,9.53
2023-02-12T16:29:35.494Z,8.73
2023-02-12T16:57:44.140Z,7.78
2023-02-12T17:26:26.959Z,6.87
2023-02-12T17:54:53.130Z,5.75
2023-02-12T18:23:28.751Z,5.07
2023-02-12T18:51:58.795Z,4.55
2023-02-12T19:20:15.628Z,4.07
2023-02-12T19:48:54.011Z,3.54
2023-02-12T20:17:06.648Z,3.26
2023-02-12T21:14:38.599Z,2.85
2023-02-12T21:43:11.304Z,2.58
2023-02-12T22:11:25.274Z,2.24
2023-02-12T22:40:25.310Z,1.89
2023-02-12T23:09:43.753Z,1.62
2023-02-12T23:38:18.678Z,1.61
