createdAt,value
2018-11-02T00:00:39.424Z,0.00
2018-11-02T00:01:39.393Z,0.00
2018-11-02T00:02:39.375Z,0.00
2018-11-02T00:03:39.335Z,0.00
2018-11-02T00:04:39.310Z,0.00
2018-11-02T00:05:39.287Z,0.00
2018-11-02T00:06:39.254Z,0.00
2018-11-02T00:07:39.235Z,0.00
2018-11-02T00:08:39.241Z,0.00
2018-11-02T00:09:39.177Z,0.00
2018-11-02T00:10:39.157Z,0.00
2018-11-02T00:11:39.119Z,0.00
2018-11-02T00:12:39.135Z,0.00
2018-11-02T00:13:39.067Z,0.00
2018-11-02T00:14:39.055Z,0.00
2018-11-02T00:15:39.014Z,0.00
2018-11-02T00:16:38.992Z,0.00
2018-11-02T00:17:38.960Z,0.00
2018-11-02T00:18:38.935Z,0.00
2018-11-02T00:19:38.909Z,0.00
2018-11-02T00:20:38.877Z,0.00
2018-11-02T00:21:38.860Z,0.00
2018-11-02T00:22:38.830Z,0.00
2018-11-02T00:23:38.797Z,0.00
2018-11-02T00:24:38.772Z,0.00
2018-11-02T00:25:38.740Z,0.00
2018-11-02T00:26:38.715Z,0.00
2018-11-02T00:27:38.695Z,0.00
2018-11-02T00:28:38.671Z,0.00
2018-11-02T00:29:38.636Z,0.00
2018-11-02T00:30:38.608Z,0.00
2018-11-02T00:31:38.648Z,0.00
2018-11-02T00:32:38.559Z,0.00
2018-11-02T00:33:38.527Z,0.00
2018-11-02T00:34:38.504Z,0.00
2018-11-02T00:35:38.475Z,0.00
2018-11-02T00:36:38.448Z,0.00
2018-11-02T00:37:38.422Z,0.00
2018-11-02T00:38:38.399Z,0.00
2018-11-02T00:39:38.365Z,0.00
2018-11-02T00:40:38.340Z,0.00
2018-11-02T00:41:38.312Z,0.00
2018-11-02T00:42:38.290Z,0.00
2018-11-02T00:43:38.255Z,0.00
2018-11-02T00:44:38.237Z,0.00
2018-11-02T00:45:38.206Z,0.00
2018-11-02T00:46:38.175Z,0.00
2018-11-02T00:47:38.155Z,0.00
2018-11-02T00:48:38.126Z,0.00
2018-11-02T00:49:38.095Z,0.00
2018-11-02T00:50:38.074Z,0.00
2018-11-02T00:51:38.041Z,0.00
2018-11-02T00:52:38.012Z,0.00
2018-11-02T00:53:38.010Z,0.00
2018-11-02T00:54:37.960Z,0.00
2018-11-02T00:55:37.968Z,0.00
2018-11-02T00:56:37.911Z,0.00
2018-11-02T00:57:37.881Z,0.00
2018-11-02T00:58:37.855Z,0.00
2018-11-02T00:59:37.824Z,0.00
2018-11-02T01:00:37.795Z,0.00
2018-11-02T01:01:37.780Z,0.00
2018-11-02T01:02:37.745Z,0.00
2018-11-02T01:03:37.720Z,0.00
2018-11-02T01:04:37.696Z,0.00
2018-11-02T01:05:37.666Z,0.00
2018-11-02T01:06:37.646Z,0.00
2018-11-02T01:07:37.609Z,0.00
2018-11-02T01:08:37.582Z,0.00
2018-11-02T01:09:37.589Z,0.00
2018-11-02T01:10:37.525Z,0.00
2018-11-02T01:11:37.506Z,0.00
2018-11-02T01:12:37.476Z,0.00
2018-11-02T01:13:37.446Z,0.00
2018-11-02T01:14:37.423Z,0.00
2018-11-02T01:15:37.398Z,0.00
2018-11-02T01:16:37.372Z,0.00
2018-11-02T01:17:37.344Z,0.00
2018-11-02T01:18:37.312Z,0.00
2018-11-02T01:19:37.292Z,0.00
2018-11-02T01:20:37.258Z,0.00
2018-11-02T01:21:37.238Z,0.00
2018-11-02T01:22:37.204Z,0.00
2018-11-02T01:23:37.181Z,0.00
2018-11-02T01:24:37.147Z,0.00
2018-11-02T01:25:37.132Z,0.00
2018-11-02T01:26:37.098Z,0.00
2018-11-02T01:27:37.073Z,0.00
2018-11-02T01:28:37.041Z,0.00
2018-11-02T01:29:37.012Z,0.00
2018-11-02T01:30:36.986Z,0.00
2018-11-02T01:31:36.966Z,0.00
2018-11-02T01:32:36.932Z,0.00
2018-11-02T01:33:36.912Z,0.00
2018-11-02T01:34:36.883Z,0.00
2018-11-02T01:35:36.855Z,0.00
2018-11-02T01:36:36.826Z,0.00
2018-11-02T01:37:36.802Z,0.00
2018-11-02T01:38:36.777Z,0.00
2018-11-02T01:39:36.751Z,0.00
2018-11-02T01:40:36.731Z,0.00
2018-11-02T01:41:36.696Z,0.00
2018-11-02T01:42:36.670Z,0.00
2018-11-02T01:43:36.638Z,0.00
2018-11-02T01:44:36.606Z,0.00
2018-11-02T01:45:36.618Z,0.00
2018-11-02T01:46:36.554Z,0.00
2018-11-02T01:47:36.532Z,0.00
2018-11-02T01:48:36.509Z,0.00
2018-11-02T01:49:36.484Z,0.00
2018-11-02T01:50:36.452Z,0.00
2018-11-02T01:51:36.415Z,0.00
2018-11-02T01:52:36.402Z,0.00
2018-11-02T01:53:36.360Z,0.00
2018-11-02T01:54:36.343Z,0.00
2018-11-02T01:55:36.313Z,0.00
2018-11-02T01:56:36.302Z,0.00
2018-11-02T01:57:36.259Z,0.00
2018-11-02T01:58:36.229Z,0.00
2018-11-02T01:59:36.199Z,0.00
2018-11-02T02:00:36.173Z,0.00
2018-11-02T02:01:36.149Z,0.00
2018-11-02T02:02:36.118Z,0.00
2018-11-02T02:03:36.092Z,0.00
2018-11-02T02:04:36.062Z,0.00
2018-11-02T02:05:36.048Z,0.00
2018-11-02T02:06:36.012Z,0.00
2018-11-02T02:07:35.980Z,0.00
2018-11-02T02:08:35.955Z,0.00
2018-11-02T02:09:35.930Z,0.00
2018-11-02T02:10:35.902Z,0.00
2018-11-02T02:11:35.878Z,0.00
2018-11-02T02:12:35.843Z,0.00
2018-11-02T02:13:35.826Z,0.00
2018-11-02T02:14:35.799Z,0.00
2018-11-02T02:15:35.798Z,0.00
2018-11-02T02:16:35.818Z,0.00
2018-11-02T02:17:35.711Z,0.00
2018-11-02T02:18:35.683Z,0.00
2018-11-02T02:19:35.661Z,0.00
2018-11-02T02:20:35.629Z,0.00
2018-11-02T02:21:35.598Z,0.00
2018-11-02T02:22:35.580Z,0.00
2018-11-02T02:23:35.541Z,0.00
2018-11-02T02:24:35.518Z,0.00
2018-11-02T02:25:35.496Z,0.00
2018-11-02T02:26:35.471Z,0.00
2018-11-02T02:27:35.438Z,0.00
2018-11-02T02:28:35.418Z,0.00
2018-11-02T02:29:35.377Z,0.00
2018-11-02T02:30:35.359Z,0.00
2018-11-02T02:31:35.325Z,0.00
2018-11-02T02:32:35.308Z,0.00
2018-11-02T02:33:35.274Z,0.00
2018-11-02T02:34:35.246Z,0.00
2018-11-02T02:35:35.224Z,0.00
2018-11-02T02:36:35.248Z,0.00
2018-11-02T02:37:35.162Z,0.00
2018-11-02T02:38:35.142Z,0.00
2018-11-02T02:39:35.106Z,0.00
2018-11-02T02:40:35.081Z,0.00
2018-11-02T02:41:35.055Z,0.00
2018-11-02T02:42:35.027Z,0.00
2018-11-02T02:43:35.001Z,0.00
2018-11-02T02:44:34.972Z,0.00
2018-11-02T02:45:34.950Z,0.00
2018-11-02T02:46:34.913Z,0.00
2018-11-02T02:47:34.889Z,0.00
2018-11-02T02:48:34.864Z,0.00
2018-11-02T02:49:34.842Z,0.00
2018-11-02T02:50:34.812Z,0.00
2018-11-02T02:51:34.783Z,0.00
2018-11-02T02:52:34.757Z,0.00
2018-11-02T02:53:34.722Z,0.00
2018-11-02T02:54:34.694Z,0.00
2018-11-02T02:55:34.677Z,0.00
2018-11-02T02:56:34.641Z,0.00
2018-11-02T02:57:34.621Z,0.00
2018-11-02T02:58:34.591Z,0.00
2018-11-02T02:59:34.566Z,0.00
2018-11-02T03:00:34.535Z,0.00
2018-11-02T03:01:34.510Z,0.00
2018-11-02T03:02:34.478Z,0.00
2018-11-02T03:03:34.454Z,0.00
2018-11-02T03:04:34.428Z,0.00
2018-11-02T03:05:34.397Z,0.00
2018-11-02T03:06:34.375Z,0.00
2018-11-02T03:07:34.341Z,0.00
2018-11-02T03:08:34.317Z,0.00
2018-11-02T03:09:34.293Z,0.00
2018-11-02T03:10:34.287Z,0.00
2018-11-02T03:11:34.230Z,0.00
2018-11-02T03:12:34.207Z,0.00
2018-11-02T03:13:34.182Z,0.00
2018-11-02T03:14:34.156Z,0.00
2018-11-02T03:15:34.128Z,0.00
2018-11-02T03:16:34.102Z,0.00
2018-11-02T03:17:34.070Z,0.00
2018-11-02T03:18:34.072Z,0.00
2018-11-02T03:19:34.021Z,0.00
2018-11-02T03:20:33.986Z,0.00
2018-11-02T03:21:33.959Z,0.00
2018-11-02T03:22:34.027Z,0.00
2018-11-02T03:23:33.913Z,0.00
2018-11-02T03:24:33.876Z,0.00
2018-11-02T03:25:33.855Z,0.00
2018-11-02T03:26:33.825Z,0.00
2018-11-02T03:27:33.795Z,0.00
2018-11-02T03:28:33.772Z,0.00
2018-11-02T03:29:33.741Z,0.00
2018-11-02T03:30:33.717Z,0.00
2018-11-02T03:31:33.685Z,0.00
2018-11-02T03:32:33.655Z,0.00
2018-11-02T03:33:33.636Z,0.00
2018-11-02T03:34:33.610Z,0.00
2018-11-02T03:35:33.580Z,0.00
2018-11-02T03:36:33.554Z,0.00
2018-11-02T03:37:33.524Z,0.00
2018-11-02T03:38:33.500Z,0.00
2018-11-02T03:39:33.477Z,0.00
2018-11-02T03:40:33.443Z,0.00
2018-11-02T03:41:33.412Z,0.00
2018-11-02T03:42:33.385Z,0.00
2018-11-02T03:43:33.359Z,0.00
2018-11-02T03:44:33.329Z,0.00
2018-11-02T03:45:33.306Z,0.00
2018-11-02T03:46:33.276Z,0.00
2018-11-02T03:47:33.248Z,0.00
2018-11-02T03:48:33.218Z,0.00
2018-11-02T03:49:33.189Z,0.00
2018-11-02T03:50:33.164Z,0.00
2018-11-02T03:51:33.135Z,0.00
2018-11-02T03:52:33.137Z,0.00
2018-11-02T03:53:33.089Z,0.00
2018-11-02T03:54:33.077Z,0.00
2018-11-02T03:55:33.024Z,0.00
2018-11-02T03:56:33.221Z,0.00
2018-11-02T03:57:32.978Z,0.00
2018-11-02T03:58:32.943Z,0.00
2018-11-02T03:59:32.925Z,0.00
2018-11-02T04:00:34.007Z,0.00
2018-11-02T04:01:32.869Z,0.00
2018-11-02T04:02:32.832Z,0.00
2018-11-02T04:03:32.809Z,0.00
2018-11-02T04:04:32.775Z,0.00
2018-11-02T04:05:32.762Z,0.00
2018-11-02T04:06:32.732Z,0.00
2018-11-02T04:07:32.694Z,0.00
2018-11-02T04:08:32.713Z,0.00
2018-11-02T04:09:32.691Z,0.00
2018-11-02T04:10:32.618Z,0.00
2018-11-02T04:11:32.592Z,0.00
2018-11-02T04:12:32.560Z,0.00
2018-11-02T04:13:32.538Z,0.00
2018-11-02T04:14:32.511Z,0.00
2018-11-02T04:15:32.480Z,0.00
2018-11-02T04:16:32.459Z,0.00
2018-11-02T04:17:32.421Z,0.00
2018-11-02T04:18:32.400Z,0.00
2018-11-02T04:19:32.396Z,0.00
2018-11-02T04:20:32.350Z,0.00
2018-11-02T04:21:32.312Z,0.00
2018-11-02T04:22:32.288Z,0.00
2018-11-02T04:23:32.263Z,0.00
2018-11-02T04:24:32.233Z,0.00
2018-11-02T04:25:32.205Z,0.00
2018-11-02T04:26:32.183Z,0.00
2018-11-02T04:27:32.154Z,0.00
2018-11-02T04:28:32.121Z,0.00
2018-11-02T04:29:32.099Z,0.00
2018-11-02T04:30:32.066Z,0.00
2018-11-02T04:31:32.046Z,0.00
2018-11-02T04:32:32.015Z,0.00
2018-11-02T04:33:31.987Z,0.00
2018-11-02T04:34:31.959Z,0.00
2018-11-02T04:35:31.929Z,0.00
2018-11-02T04:36:31.902Z,0.00
2018-11-02T04:37:31.897Z,0.00
2018-11-02T04:38:31.850Z,0.00
2018-11-02T04:39:31.829Z,0.00
2018-11-02T04:40:31.798Z,0.00
2018-11-02T04:41:31.763Z,0.00
2018-11-02T04:42:31.741Z,0.00
2018-11-02T04:43:31.710Z,0.00
2018-11-02T04:44:31.711Z,0.00
2018-11-02T04:45:31.661Z,0.00
2018-11-02T04:46:31.630Z,0.00
2018-11-02T04:47:31.603Z,0.00
2018-11-02T04:48:31.578Z,0.00
2018-11-02T04:49:31.547Z,0.00
2018-11-02T04:50:31.524Z,0.00
2018-11-02T04:51:31.489Z,0.00
2018-11-02T04:52:31.465Z,0.00
2018-11-02T04:53:31.440Z,0.00
2018-11-02T04:54:31.442Z,0.00
2018-11-02T04:55:31.386Z,0.00
2018-11-02T04:56:31.380Z,0.00
2018-11-02T04:57:31.329Z,0.00
2018-11-02T04:58:31.299Z,0.00
2018-11-02T04:59:31.272Z,0.00
2018-11-02T05:00:31.243Z,0.00
2018-11-02T05:01:31.218Z,0.00
2018-11-02T05:02:31.191Z,0.00
2018-11-02T05:03:31.160Z,0.00
2018-11-02T05:04:31.137Z,0.00
2018-11-02T05:05:31.106Z,0.00
2018-11-02T05:06:31.076Z,0.00
2018-11-02T05:07:31.050Z,0.00
2018-11-02T05:08:31.019Z,0.00
2018-11-02T05:09:31.005Z,0.00
2018-11-02T05:10:30.975Z,0.00
2018-11-02T05:11:31.079Z,0.00
2018-11-02T05:12:30.920Z,0.00
2018-11-02T05:13:30.900Z,0.00
2018-11-02T05:14:30.861Z,0.00
2018-11-02T05:15:30.832Z,0.00
2018-11-02T05:16:30.802Z,0.00
2018-11-02T05:17:30.780Z,0.00
2018-11-02T05:18:30.748Z,0.00
2018-11-02T05:19:30.727Z,0.00
2018-11-02T05:20:30.717Z,0.00
2018-11-02T05:21:30.849Z,0.00
2018-11-02T05:22:30.643Z,0.00
2018-11-02T05:23:30.622Z,0.00
2018-11-02T05:24:30.589Z,0.00
2018-11-02T05:25:30.555Z,0.00
2018-11-02T05:26:30.527Z,0.00
2018-11-02T05:27:30.506Z,0.00
2018-11-02T05:28:30.470Z,0.00
2018-11-02T05:29:30.460Z,0.00
2018-11-02T05:30:30.423Z,0.00
2018-11-02T05:31:30.393Z,0.00
2018-11-02T05:32:30.369Z,0.00
2018-11-02T05:33:30.334Z,0.00
2018-11-02T05:34:30.311Z,0.00
2018-11-02T05:35:30.279Z,0.00
2018-11-02T05:36:30.250Z,0.00
2018-11-02T05:37:30.237Z,0.00
2018-11-02T05:38:30.201Z,0.00
2018-11-02T05:39:30.198Z,0.00
2018-11-02T05:40:30.166Z,0.00
2018-11-02T05:41:30.122Z,0.00
2018-11-02T05:42:30.089Z,0.00
2018-11-02T05:43:30.065Z,0.00
2018-11-02T05:44:30.038Z,0.00
2018-11-02T05:45:30.002Z,0.00
2018-11-02T05:46:29.983Z,0.00
2018-11-02T05:47:30.024Z,0.00
2018-11-02T05:48:29.930Z,0.00
2018-11-02T05:49:29.908Z,0.00
2018-11-02T05:50:29.868Z,0.00
2018-11-02T05:51:29.845Z,0.00
2018-11-02T05:52:29.813Z,0.00
2018-11-02T05:53:29.788Z,0.00
2018-11-02T05:54:29.782Z,0.00
2018-11-02T05:55:29.759Z,0.00
2018-11-02T05:56:29.703Z,0.00
2018-11-02T05:57:29.679Z,0.00
2018-11-02T05:58:29.649Z,0.00
2018-11-02T05:59:29.627Z,0.00
2018-11-02T06:00:29.595Z,0.00
2018-11-02T06:01:29.628Z,0.00
2018-11-02T06:02:29.541Z,0.00
2018-11-02T06:03:29.515Z,0.00
2018-11-02T06:04:29.479Z,0.00
2018-11-02T06:05:29.460Z,0.00
2018-11-02T06:06:29.433Z,4.00
2018-11-02T06:07:29.400Z,4.00
2018-11-02T06:08:29.377Z,4.00
2018-11-02T06:09:29.346Z,4.00
2018-11-02T06:10:29.318Z,4.00
2018-11-02T06:11:29.288Z,4.00
2018-11-02T06:12:29.266Z,8.00
2018-11-02T06:13:29.302Z,8.00
2018-11-02T06:14:29.210Z,12.00
2018-11-02T06:15:29.178Z,12.00
2018-11-02T06:16:29.158Z,16.00
2018-11-02T06:17:29.130Z,16.00
2018-11-02T06:18:29.101Z,20.00
2018-11-02T06:19:29.068Z,24.00
2018-11-02T06:20:29.048Z,28.00
2018-11-02T06:21:29.015Z,32.00
2018-11-02T06:22:28.986Z,28.00
2018-11-02T06:23:28.964Z,32.00
2018-11-02T06:24:28.976Z,36.00
2018-11-02T06:25:28.911Z,36.00
2018-11-02T06:26:28.879Z,36.00
2018-11-02T06:27:28.855Z,44.00
2018-11-02T06:28:28.820Z,44.00
2018-11-02T06:29:28.799Z,44.00
2018-11-02T06:30:28.831Z,52.00
2018-11-02T06:31:28.740Z,68.00
2018-11-02T06:32:28.787Z,84.00
2018-11-02T06:33:28.686Z,84.00
2018-11-02T06:34:28.666Z,68.00
2018-11-02T06:35:28.717Z,64.00
2018-11-02T06:36:28.602Z,56.00
2018-11-02T06:37:28.574Z,72.00
2018-11-02T06:38:28.549Z,76.00
2018-11-02T06:39:28.545Z,56.00
2018-11-02T06:40:28.490Z,60.00
2018-11-02T06:41:28.467Z,64.00
2018-11-02T06:42:28.436Z,72.00
2018-11-02T06:43:28.415Z,72.00
2018-11-02T06:44:28.386Z,48.00
2018-11-02T06:45:28.357Z,40.00
2018-11-02T06:46:28.324Z,52.00
2018-11-02T06:47:28.298Z,60.00
2018-11-02T06:48:28.372Z,84.00
2018-11-02T06:49:28.265Z,104.00
2018-11-02T06:50:28.277Z,84.00
2018-11-02T06:51:28.209Z,84.00
2018-11-02T06:52:28.300Z,72.00
2018-11-02T06:53:28.154Z,64.00
2018-11-02T06:54:28.140Z,76.00
2018-11-02T06:55:28.114Z,76.00
2018-11-02T06:56:28.137Z,88.00
2018-11-02T06:57:28.090Z,112.00
2018-11-02T06:58:28.106Z,124.00
2018-11-02T06:59:28.105Z,116.00
2018-11-02T07:00:28.077Z,112.00
2018-11-02T07:01:27.977Z,168.00
2018-11-02T07:02:27.887Z,196.00
2018-11-02T07:03:27.855Z,240.00
2018-11-02T07:04:27.837Z,252.00
2018-11-02T07:05:27.802Z,260.00
2018-11-02T07:06:27.781Z,260.00
2018-11-02T07:07:27.798Z,244.00
2018-11-02T07:08:27.785Z,188.00
2018-11-02T07:09:27.697Z,220.00
2018-11-02T07:10:27.670Z,208.00
2018-11-02T07:11:27.660Z,232.00
2018-11-02T07:12:27.613Z,272.00
2018-11-02T07:13:27.587Z,328.00
2018-11-02T07:14:27.560Z,396.00
2018-11-02T07:15:27.528Z,320.00
2018-11-02T07:16:27.503Z,252.00
2018-11-02T07:17:27.477Z,200.00
2018-11-02T07:18:27.449Z,244.00
2018-11-02T07:19:27.418Z,236.00
2018-11-02T07:20:27.397Z,364.00
2018-11-02T07:21:27.368Z,548.00
2018-11-02T07:22:27.338Z,636.00
2018-11-02T07:23:27.312Z,768.00
2018-11-02T07:24:27.290Z,916.00
2018-11-02T07:25:27.252Z,836.00
2018-11-02T07:26:27.230Z,808.00
2018-11-02T07:27:27.200Z,812.00
2018-11-02T07:28:27.168Z,852.00
2018-11-02T07:29:27.151Z,908.00
2018-11-02T07:30:27.120Z,996.00
2018-11-02T07:31:27.093Z,1028.00
2018-11-02T07:32:27.060Z,1060.00
2018-11-02T07:33:27.044Z,1104.00
2018-11-02T07:34:27.092Z,1136.00
2018-11-02T07:35:26.980Z,1228.00
2018-11-02T07:36:26.957Z,1284.00
2018-11-02T07:37:26.936Z,1200.00
2018-11-02T07:38:26.896Z,1164.00
2018-11-02T07:39:26.875Z,1252.00
2018-11-02T07:40:26.840Z,1600.00
2018-11-02T07:41:26.819Z,1808.00
2018-11-02T07:42:26.792Z,1632.00
2018-11-02T07:43:26.757Z,1532.00
2018-11-02T07:44:26.736Z,1568.00
2018-11-02T07:45:26.700Z,1620.00
2018-11-02T07:46:26.684Z,1496.00
2018-11-02T07:47:26.701Z,1544.00
2018-11-02T07:48:26.627Z,1628.00
2018-11-02T07:49:26.683Z,1992.00
2018-11-02T07:50:26.628Z,2000.00
2018-11-02T07:51:26.543Z,1820.00
2018-11-02T07:52:26.512Z,1856.00
2018-11-02T07:53:26.483Z,1784.00
2018-11-02T07:54:26.459Z,1500.00
2018-11-02T07:55:26.435Z,1416.00
2018-11-02T07:56:26.400Z,1776.00
2018-11-02T07:57:26.379Z,1808.00
2018-11-02T07:58:26.350Z,1792.00
2018-11-02T07:59:26.318Z,1484.00
2018-11-02T08:00:26.294Z,1424.00
2018-11-02T08:01:26.266Z,1496.00
2018-11-02T08:02:26.235Z,1472.00
2018-11-02T08:03:26.218Z,1392.00
2018-11-02T08:04:26.184Z,1300.00
2018-11-02T08:05:26.154Z,1360.00
2018-11-02T08:06:26.132Z,1524.00
2018-11-02T08:07:26.100Z,1828.00
2018-11-02T08:08:26.073Z,1952.00
2018-11-02T08:09:26.044Z,1868.00
2018-11-02T08:10:26.018Z,1784.00
2018-11-02T08:11:26.054Z,1932.00
2018-11-02T08:12:25.966Z,2008.00
2018-11-02T08:13:25.945Z,1704.00
2018-11-02T08:14:25.912Z,1672.00
2018-11-02T08:15:25.884Z,1792.00
2018-11-02T08:16:25.851Z,1944.00
2018-11-02T08:17:25.860Z,1932.00
2018-11-02T08:18:25.806Z,1924.00
2018-11-02T08:19:25.766Z,1872.00
2018-11-02T08:20:25.744Z,1900.00
2018-11-02T08:21:25.720Z,1992.00
2018-11-02T08:22:25.687Z,1964.00
2018-11-02T08:23:25.671Z,2052.00
2018-11-02T08:24:25.712Z,2120.00
2018-11-02T08:25:25.607Z,2112.00
2018-11-02T08:26:25.584Z,2040.00
2018-11-02T08:27:25.546Z,1992.00
2018-11-02T08:28:25.528Z,1936.00
2018-11-02T08:29:25.493Z,1872.00
2018-11-02T08:30:25.472Z,1804.00
2018-11-02T08:31:25.449Z,1740.00
2018-11-02T08:32:25.411Z,1744.00
2018-11-02T08:33:25.393Z,1700.00
2018-11-02T08:34:25.362Z,1740.00
2018-11-02T08:35:25.334Z,1840.00
2018-11-02T08:36:25.303Z,1800.00
2018-11-02T08:37:25.282Z,1704.00
2018-11-02T08:38:25.250Z,1564.00
2018-11-02T08:39:25.223Z,1532.00
2018-11-02T08:40:25.204Z,1524.00
2018-11-02T08:41:25.163Z,1580.00
2018-11-02T08:42:25.139Z,1740.00
2018-11-02T08:43:25.117Z,2056.00
2018-11-02T08:44:25.084Z,2900.00
2018-11-02T08:45:25.064Z,3116.00
2018-11-02T08:46:25.047Z,3176.00
2018-11-02T08:47:25.000Z,2952.00
2018-11-02T08:48:24.980Z,3572.00
2018-11-02T08:49:24.946Z,3376.00
2018-11-02T08:50:24.928Z,3836.00
2018-11-02T08:51:24.895Z,2660.00
2018-11-02T08:52:24.972Z,2252.00
2018-11-02T08:53:24.837Z,1824.00
2018-11-02T08:54:24.815Z,1872.00
2018-11-02T08:55:24.790Z,2016.00
2018-11-02T08:56:24.756Z,1952.00
2018-11-02T08:57:24.737Z,2192.00
2018-11-02T08:58:24.968Z,2800.00
2018-11-02T08:59:24.765Z,2292.00
2018-11-02T09:00:24.648Z,2168.00
2018-11-02T09:01:24.622Z,2336.00
2018-11-02T09:02:24.589Z,2388.00
2018-11-02T09:03:24.570Z,3440.00
2018-11-02T09:04:24.539Z,2256.00
2018-11-02T09:05:24.508Z,1856.00
2018-11-02T09:06:24.481Z,1512.00
2018-11-02T09:07:24.460Z,1352.00
2018-11-02T09:08:24.433Z,1420.00
2018-11-02T09:09:24.406Z,1772.00
2018-11-02T09:10:24.373Z,1452.00
2018-11-02T09:11:24.343Z,1260.00
2018-11-02T09:12:24.326Z,1368.00
2018-11-02T09:13:24.305Z,1264.00
2018-11-02T09:14:24.267Z,1464.00
2018-11-02T09:15:24.240Z,1600.00
2018-11-02T09:16:24.208Z,2316.00
2018-11-02T09:17:24.190Z,2536.00
2018-11-02T09:18:24.161Z,1808.00
2018-11-02T09:19:24.189Z,1448.00
2018-11-02T09:20:24.123Z,1216.00
2018-11-02T09:21:24.071Z,1040.00
2018-11-02T09:22:24.049Z,1240.00
2018-11-02T09:23:24.012Z,1508.00
2018-11-02T09:24:23.991Z,1944.00
2018-11-02T09:25:23.964Z,1984.00
2018-11-02T09:26:23.932Z,1996.00
2018-11-02T09:27:23.913Z,2556.00
2018-11-02T09:28:23.885Z,2360.00
2018-11-02T09:29:23.904Z,2204.00
2018-11-02T09:30:23.832Z,2600.00
2018-11-02T09:31:23.800Z,2852.00
2018-11-02T09:32:23.770Z,3100.00
2018-11-02T09:33:23.745Z,3652.00
2018-11-02T09:34:23.716Z,3856.00
2018-11-02T09:35:23.693Z,3416.00
2018-11-02T09:36:23.663Z,3648.00
2018-11-02T09:37:23.633Z,3564.00
2018-11-02T09:38:23.609Z,3108.00
2018-11-02T09:39:23.583Z,3488.00
2018-11-02T09:40:23.637Z,3844.00
2018-11-02T09:41:23.529Z,3644.00
2018-11-02T09:42:23.503Z,3592.00
2018-11-02T09:43:23.471Z,2912.00
2018-11-02T09:44:23.448Z,2776.00
2018-11-02T09:45:23.415Z,2248.00
2018-11-02T09:46:23.421Z,2048.00
2018-11-02T09:47:23.362Z,2228.00
2018-11-02T09:48:23.335Z,2476.00
2018-11-02T09:49:23.306Z,2864.00
2018-11-02T09:50:23.278Z,3600.00
2018-11-02T09:51:23.369Z,3584.00
2018-11-02T09:52:23.227Z,3240.00
2018-11-02T09:53:23.201Z,3436.00
2018-11-02T09:54:23.182Z,3196.00
2018-11-02T09:55:23.146Z,2704.00
2018-11-02T09:56:23.117Z,2184.00
2018-11-02T09:57:23.098Z,2488.00
2018-11-02T09:58:23.067Z,2404.00
2018-11-02T09:59:23.040Z,2444.00
2018-11-02T10:00:23.012Z,2300.00
2018-11-02T10:01:22.986Z,2208.00
2018-11-02T10:02:22.954Z,2044.00
2018-11-02T10:03:22.930Z,1960.00
2018-11-02T10:04:22.902Z,2084.00
2018-11-02T10:05:22.875Z,2204.00
2018-11-02T10:06:22.849Z,2556.00
2018-11-02T10:07:22.817Z,2856.00
2018-11-02T10:08:22.803Z,2548.00
2018-11-02T10:09:22.868Z,2804.00
2018-11-02T10:10:22.753Z,2708.00
2018-11-02T10:11:22.718Z,2164.00
2018-11-02T10:12:22.684Z,2016.00
2018-11-02T10:13:22.653Z,1896.00
2018-11-02T10:14:22.626Z,2016.00
2018-11-02T10:15:22.597Z,2056.00
2018-11-02T10:16:22.577Z,2208.00
2018-11-02T10:17:22.543Z,2412.00
2018-11-02T10:18:22.524Z,2668.00
2018-11-02T10:19:22.493Z,2712.00
2018-11-02T10:20:22.471Z,3012.00
2018-11-02T10:21:22.439Z,2924.00
2018-11-02T10:22:22.407Z,2468.00
2018-11-02T10:23:22.388Z,2548.00
2018-11-02T10:24:22.358Z,3000.00
2018-11-02T10:25:22.329Z,3360.00
2018-11-02T10:26:22.299Z,3136.00
2018-11-02T10:27:22.291Z,3028.00
2018-11-02T10:28:22.348Z,3416.00
2018-11-02T10:29:22.224Z,3176.00
2018-11-02T10:30:22.197Z,3852.00
2018-11-02T10:31:22.162Z,4148.00
2018-11-02T10:32:22.142Z,4464.00
2018-11-02T10:33:22.111Z,4180.00
2018-11-02T10:34:22.084Z,2740.00
2018-11-02T10:35:22.098Z,2428.00
2018-11-02T10:36:22.032Z,2352.00
2018-11-02T10:37:22.009Z,2616.00
2018-11-02T10:38:21.974Z,2712.00
2018-11-02T10:39:21.960Z,2268.00
2018-11-02T10:40:21.931Z,2176.00
2018-11-02T10:41:21.892Z,2000.00
2018-11-02T10:42:21.865Z,1928.00
2018-11-02T10:43:21.840Z,2036.00
2018-11-02T10:44:21.871Z,2148.00
2018-11-02T10:45:21.802Z,2396.00
2018-11-02T10:46:21.759Z,2536.00
2018-11-02T10:47:21.729Z,2588.00
2018-11-02T10:48:21.704Z,2696.00
2018-11-02T10:49:21.780Z,2796.00
2018-11-02T10:50:21.655Z,2964.00
2018-11-02T10:51:21.626Z,2944.00
2018-11-02T10:52:21.595Z,2708.00
2018-11-02T10:53:21.565Z,2736.00
2018-11-02T10:54:21.548Z,2744.00
2018-11-02T10:55:21.516Z,2816.00
2018-11-02T10:56:21.539Z,2956.00
2018-11-02T10:57:21.532Z,3096.00
2018-11-02T10:58:21.436Z,3320.00
2018-11-02T10:59:21.406Z,3152.00
2018-11-02T11:00:21.379Z,2684.00
2018-11-02T11:01:21.374Z,2616.00
2018-11-02T11:02:21.322Z,3408.00
2018-11-02T11:03:21.302Z,3332.00
2018-11-02T11:04:21.268Z,3400.00
2018-11-02T11:05:21.315Z,2952.00
2018-11-02T11:06:21.216Z,2600.00
2018-11-02T11:07:21.193Z,2656.00
2018-11-02T11:08:21.159Z,2876.00
2018-11-02T11:09:21.134Z,3056.00
2018-11-02T11:10:21.112Z,3120.00
2018-11-02T11:11:21.088Z,3144.00
2018-11-02T11:12:21.155Z,3084.00
2018-11-02T11:13:21.272Z,2904.00
2018-11-02T11:14:21.002Z,2520.00
2018-11-02T11:15:20.976Z,2520.00
2018-11-02T11:16:20.950Z,2460.00
2018-11-02T11:17:20.932Z,2472.00
2018-11-02T11:18:20.895Z,2512.00
2018-11-02T11:19:20.865Z,2460.00
2018-11-02T11:20:20.838Z,2296.00
2018-11-02T11:21:20.832Z,2332.00
2018-11-02T11:22:20.785Z,2228.00
2018-11-02T11:23:20.753Z,2240.00
2018-11-02T11:24:20.734Z,2344.00
2018-11-02T11:25:20.705Z,2372.00
2018-11-02T11:26:20.675Z,2400.00
2018-11-02T11:27:20.653Z,2332.00
2018-11-02T11:28:20.623Z,2448.00
2018-11-02T11:29:20.641Z,2548.00
2018-11-02T11:30:20.571Z,2748.00
2018-11-02T11:31:20.542Z,3020.00
2018-11-02T11:32:20.517Z,3088.00
2018-11-02T11:33:20.486Z,3196.00
2018-11-02T11:34:20.464Z,3284.00
2018-11-02T11:35:20.435Z,3460.00
2018-11-02T11:36:20.406Z,3444.00
2018-11-02T11:37:20.407Z,2912.00
2018-11-02T11:38:20.356Z,2816.00
2018-11-02T11:39:20.324Z,2936.00
2018-11-02T11:40:20.304Z,2960.00
2018-11-02T11:41:20.280Z,2920.00
2018-11-02T11:42:20.245Z,3012.00
2018-11-02T11:43:20.213Z,3244.00
2018-11-02T11:44:20.199Z,3096.00
2018-11-02T11:45:20.162Z,3032.00
2018-11-02T11:46:20.137Z,3036.00
2018-11-02T11:47:20.113Z,2920.00
2018-11-02T11:48:20.089Z,3076.00
2018-11-02T11:49:20.188Z,3668.00
2018-11-02T11:50:20.032Z,3916.00
2018-11-02T11:51:20.001Z,3976.00
2018-11-02T11:52:19.972Z,3760.00
2018-11-02T11:53:19.956Z,3636.00
2018-11-02T11:54:19.938Z,3876.00
2018-11-02T11:55:19.892Z,4084.00
2018-11-02T11:56:19.866Z,4444.00
2018-11-02T11:57:19.841Z,4944.00
2018-11-02T11:58:19.817Z,4804.00
2018-11-02T11:59:19.795Z,4200.00
2018-11-02T12:00:19.767Z,4304.00
2018-11-02T12:01:19.739Z,4548.00
2018-11-02T12:02:19.823Z,4384.00
2018-11-02T12:03:19.684Z,4488.00
2018-11-02T12:04:19.671Z,4616.00
2018-11-02T12:05:19.634Z,4788.00
2018-11-02T12:06:19.605Z,4976.00
2018-11-02T12:07:20.348Z,5584.00
2018-11-02T12:08:19.549Z,5148.00
2018-11-02T12:09:19.591Z,4800.00
2018-11-02T12:10:19.548Z,4420.00
2018-11-02T12:11:19.470Z,4168.00
2018-11-02T12:12:19.436Z,4696.00
2018-11-02T12:13:19.410Z,4556.00
2018-11-02T12:14:19.387Z,4668.00
2018-11-02T12:15:19.358Z,4776.00
2018-11-02T12:16:19.542Z,5040.00
2018-11-02T12:17:19.306Z,4876.00
2018-11-02T12:18:19.301Z,4400.00
2018-11-02T12:19:19.245Z,4012.00
2018-11-02T12:20:19.227Z,3508.00
2018-11-02T12:21:19.207Z,3232.00
2018-11-02T12:22:19.169Z,3088.00
2018-11-02T12:23:19.207Z,3060.00
2018-11-02T12:24:19.118Z,2444.00
2018-11-02T12:25:19.093Z,2052.00
2018-11-02T12:26:19.061Z,1860.00
2018-11-02T12:27:19.084Z,1520.00
2018-11-02T12:28:19.105Z,1364.00
2018-11-02T12:29:18.982Z,1284.00
2018-11-02T12:30:18.957Z,1240.00
2018-11-02T12:31:18.926Z,1268.00
2018-11-02T12:32:18.899Z,1424.00
2018-11-02T12:33:18.880Z,1620.00
2018-11-02T12:34:18.850Z,1716.00
2018-11-02T12:35:18.820Z,1740.00
2018-11-02T12:36:18.881Z,1828.00
2018-11-02T12:37:18.949Z,1736.00
2018-11-02T12:38:18.744Z,1608.00
2018-11-02T12:39:18.758Z,1520.00
2018-11-02T12:40:18.685Z,1512.00
2018-11-02T12:41:18.661Z,1624.00
2018-11-02T12:42:18.635Z,1972.00
2018-11-02T12:43:18.641Z,2144.00