createdAt,value
2018-03-11T00:00:54.399Z,97.03
2018-03-11T00:03:22.001Z,97.27
2018-03-11T00:05:49.687Z,97.36
2018-03-11T00:08:17.327Z,97.37
2018-03-11T00:10:45.083Z,97.41
2018-03-11T00:13:12.683Z,97.36
2018-03-11T00:15:40.331Z,97.30
2018-03-11T00:18:07.922Z,97.56
2018-03-11T00:20:35.578Z,97.76
2018-03-11T00:23:03.192Z,97.70
2018-03-11T00:25:30.820Z,97.92
2018-03-11T00:27:58.445Z,98.21
2018-03-11T00:30:26.083Z,98.22
2018-03-11T00:32:53.694Z,98.16
2018-03-11T00:35:21.334Z,98.11
2018-03-11T00:37:48.960Z,97.78
2018-03-11T00:40:16.608Z,97.66
2018-03-11T00:42:44.218Z,97.91
2018-03-11T00:45:11.871Z,98.16
2018-03-11T00:47:39.471Z,98.33
2018-03-11T00:50:07.085Z,98.54
2018-03-11T00:52:34.717Z,98.64
2018-03-11T00:55:02.329Z,99.03
2018-03-11T00:57:29.969Z,99.16
2018-03-11T00:59:57.570Z,99.56
2018-03-11T01:02:25.247Z,99.62
2018-03-11T01:04:52.923Z,99.62
2018-03-11T01:07:20.557Z,99.68
2018-03-11T01:09:48.144Z,99.73
2018-03-11T01:12:15.764Z,100.00
2018-03-11T01:14:43.364Z,100.00
2018-03-11T01:17:11.201Z,100.00
2018-03-11T01:19:38.786Z,100.00
2018-03-11T01:22:06.413Z,100.00
2018-03-11T01:24:34.063Z,100.00
2018-03-11T01:27:01.692Z,100.00
2018-03-11T01:29:29.298Z,100.00
2018-03-11T01:31:56.943Z,100.00
2018-03-11T01:34:24.593Z,100.00
2018-03-11T01:36:52.227Z,100.00
2018-03-11T01:39:19.838Z,100.00
2018-03-11T01:41:47.495Z,100.00
2018-03-11T01:44:15.095Z,100.00
2018-03-11T01:46:42.727Z,100.00
2018-03-11T01:49:10.323Z,100.00
2018-03-11T01:51:38.038Z,100.00
2018-03-11T01:54:05.658Z,100.00
2018-03-11T01:56:33.274Z,100.00
2018-03-11T01:59:00.866Z,100.00
2018-03-11T02:01:28.513Z,100.00
2018-03-11T02:03:56.110Z,100.00
2018-03-11T02:06:23.739Z,100.00
2018-03-11T02:08:51.326Z,100.00
2018-03-11T02:11:18.959Z,100.00
2018-03-11T02:13:46.557Z,100.00
2018-03-11T02:16:14.194Z,100.00
2018-03-11T02:18:41.795Z,100.00
2018-03-11T02:21:14.217Z,100.00
2018-03-11T02:23:41.806Z,100.00
2018-03-11T02:26:09.451Z,100.00
2018-03-11T02:28:37.075Z,100.00
2018-03-11T02:31:04.674Z,100.00
2018-03-11T02:33:32.313Z,100.00
2018-03-11T02:35:59.902Z,100.00
2018-03-11T02:38:27.531Z,100.00
2018-03-11T02:40:55.162Z,100.00
2018-03-11T02:43:22.763Z,100.00
2018-03-11T02:45:50.479Z,100.00
2018-03-11T02:48:18.083Z,100.00
2018-03-11T02:50:45.715Z,100.00
2018-03-11T02:53:13.368Z,100.00
2018-03-11T02:55:40.961Z,100.00
2018-03-11T02:58:08.598Z,100.00
2018-03-11T03:00:36.206Z,100.00
2018-03-11T03:03:03.835Z,100.00
2018-03-11T03:05:31.443Z,100.00
2018-03-11T03:07:59.125Z,100.00
2018-03-11T03:10:26.715Z,100.00
2018-03-11T03:12:54.395Z,100.00
2018-03-11T03:15:22.042Z,100.00
2018-03-11T03:17:49.690Z,100.00
2018-03-11T03:20:17.284Z,100.00
2018-03-11T03:22:44.901Z,100.00
2018-03-11T03:25:12.508Z,100.00
2018-03-11T03:27:40.143Z,100.00
2018-03-11T03:30:07.762Z,100.00
2018-03-11T03:32:35.390Z,100.00
2018-03-11T03:35:02.979Z,100.00
2018-03-11T03:37:30.597Z,100.00
2018-03-11T03:39:58.201Z,100.00
2018-03-11T03:42:25.828Z,100.00
2018-03-11T03:44:53.426Z,100.00
2018-03-11T03:47:21.073Z,100.00
2018-03-11T03:49:48.656Z,100.00
2018-03-11T03:52:16.283Z,100.00
2018-03-11T03:54:43.904Z,100.00
2018-03-11T03:57:11.529Z,100.00
2018-03-11T03:59:39.126Z,100.00
2018-03-11T04:02:06.769Z,100.00
2018-03-11T04:04:34.385Z,100.00
2018-03-11T04:07:02.030Z,100.00
2018-03-11T04:09:29.654Z,100.00
2018-03-11T04:11:57.283Z,100.00
2018-03-11T04:14:24.910Z,100.00
2018-03-11T04:16:52.518Z,100.00
2018-03-11T04:19:20.150Z,100.00
2018-03-11T04:21:47.745Z,100.00
2018-03-11T04:24:15.376Z,100.00
2018-03-11T04:26:42.971Z,100.00
2018-03-11T04:29:10.610Z,100.00
2018-03-11T04:31:38.219Z,100.00
2018-03-11T04:34:05.840Z,100.00
2018-03-11T04:36:33.434Z,100.00
2018-03-11T04:39:01.058Z,100.00
2018-03-11T04:41:28.682Z,100.00
2018-03-11T04:43:56.306Z,100.00
2018-03-11T04:46:23.918Z,100.00
2018-03-11T04:48:51.545Z,100.00
2018-03-11T04:51:19.157Z,100.00
2018-03-11T04:53:46.790Z,100.00
2018-03-11T04:56:14.408Z,100.00
2018-03-11T04:58:42.037Z,100.00
2018-03-11T05:01:09.642Z,100.00
2018-03-11T05:03:37.267Z,100.00
2018-03-11T05:06:04.873Z,100.00
2018-03-11T05:08:32.644Z,100.00
2018-03-11T05:11:00.241Z,100.00
2018-03-11T05:13:27.888Z,100.00
2018-03-11T05:15:55.530Z,100.00
2018-03-11T05:18:23.161Z,100.00
2018-03-11T05:20:50.898Z,100.00
2018-03-11T05:23:18.529Z,100.00
2018-03-11T05:25:46.122Z,100.00
2018-03-11T05:28:13.770Z,100.00
2018-03-11T05:30:41.374Z,100.00
2018-03-11T05:33:08.995Z,100.00
2018-03-11T05:35:36.598Z,100.00
2018-03-11T05:38:04.285Z,100.00
2018-03-11T05:40:31.878Z,100.00
2018-03-11T05:42:59.507Z,100.00
2018-03-11T05:45:27.113Z,100.00
2018-03-11T05:47:54.814Z,100.00
2018-03-11T05:50:22.418Z,100.00
2018-03-11T05:52:50.054Z,100.00
2018-03-11T05:55:17.676Z,100.00
2018-03-11T05:57:45.319Z,100.00
2018-03-11T06:00:12.930Z,100.00
2018-03-11T06:02:40.550Z,100.00
2018-03-11T06:05:08.193Z,100.00
2018-03-11T06:07:35.816Z,100.00
2018-03-11T06:10:03.414Z,100.00
2018-03-11T06:12:31.045Z,100.00
2018-03-11T06:14:58.646Z,100.00
2018-03-11T06:17:26.254Z,100.00
2018-03-11T06:19:53.858Z,100.00
2018-03-11T06:22:21.527Z,100.00
2018-03-11T06:24:49.119Z,100.00
2018-03-11T06:27:16.758Z,100.00
2018-03-11T06:29:44.389Z,100.00
2018-03-11T06:32:12.009Z,100.00
2018-03-11T06:34:40.414Z,100.00
2018-03-11T06:37:08.028Z,100.00
2018-03-11T06:39:35.657Z,100.00
2018-03-11T06:42:03.286Z,100.00
2018-03-11T06:44:30.931Z,100.00
2018-03-11T06:46:58.529Z,100.00
2018-03-11T06:49:26.271Z,100.00
2018-03-11T06:51:53.873Z,100.00
2018-03-11T06:54:21.525Z,100.00
2018-03-11T06:56:49.171Z,100.00
2018-03-11T06:59:16.797Z,100.00
2018-03-11T07:01:44.394Z,100.00
2018-03-11T07:04:12.085Z,100.00
2018-03-11T07:06:40.197Z,100.00
2018-03-11T07:09:07.867Z,100.00
2018-03-11T07:11:35.471Z,100.00
2018-03-11T07:14:03.106Z,100.00
2018-03-11T07:16:30.706Z,100.00
2018-03-11T07:18:58.453Z,100.00
2018-03-11T07:21:26.049Z,100.00
2018-03-11T07:23:53.654Z,100.00
2018-03-11T07:26:21.323Z,100.00
2018-03-11T07:28:48.933Z,100.00
2018-03-11T07:31:16.573Z,100.00
2018-03-11T07:33:44.173Z,100.00
2018-03-11T07:36:11.805Z,100.00
2018-03-11T07:38:39.418Z,99.76
2018-03-11T07:41:07.037Z,99.53
2018-03-11T07:43:34.642Z,99.09
2018-03-11T07:46:02.347Z,99.12
2018-03-11T07:48:29.944Z,98.87
2018-03-11T07:50:57.589Z,98.68
2018-03-11T07:53:25.235Z,98.48
2018-03-11T07:55:52.861Z,98.30
2018-03-11T07:58:20.499Z,98.10
2018-03-11T08:00:48.128Z,98.22
2018-03-11T08:03:15.726Z,98.24
2018-03-11T08:05:43.359Z,98.34
2018-03-11T08:08:10.979Z,98.41
2018-03-11T08:10:38.634Z,98.53
2018-03-11T08:13:06.249Z,98.59
2018-03-11T08:15:33.863Z,98.50
2018-03-11T08:18:01.505Z,99.12
2018-03-11T08:20:29.137Z,99.29
2018-03-11T08:22:56.726Z,99.74
2018-03-11T08:25:24.357Z,99.87
2018-03-11T08:27:51.946Z,99.49
2018-03-11T08:30:19.599Z,99.67
2018-03-11T08:32:47.342Z,99.41
2018-03-11T08:35:14.971Z,99.00
2018-03-11T08:37:42.572Z,98.43
2018-03-11T08:40:10.187Z,98.10
2018-03-11T08:42:37.794Z,97.63
2018-03-11T08:45:05.420Z,97.74
2018-03-11T08:47:33.047Z,97.54
2018-03-11T08:50:00.687Z,97.41
2018-03-11T08:52:28.410Z,97.03
2018-03-11T08:54:56.097Z,96.46
2018-03-11T08:57:23.729Z,96.43
2018-03-11T08:59:51.371Z,95.97
2018-03-11T09:02:18.974Z,95.61
2018-03-11T09:04:46.753Z,95.11
2018-03-11T09:07:14.372Z,94.63
2018-03-11T09:09:42.125Z,93.91
2018-03-11T09:12:09.730Z,93.69
2018-03-11T09:14:37.386Z,93.29
2018-03-11T09:17:05.039Z,93.12
2018-03-11T09:19:32.747Z,92.76
2018-03-11T09:22:00.349Z,92.16
2018-03-11T09:24:27.971Z,90.80
2018-03-11T09:26:55.554Z,91.14
2018-03-11T09:29:23.226Z,90.99
2018-03-11T09:31:50.814Z,90.91
2018-03-11T09:34:18.606Z,90.82
2018-03-11T09:36:46.203Z,90.72
2018-03-11T09:39:13.806Z,89.98
2018-03-11T09:41:41.422Z,89.53
2018-03-11T09:44:09.025Z,89.43
2018-03-11T09:46:36.751Z,89.15
2018-03-11T09:49:04.401Z,89.41
2018-03-11T09:51:31.990Z,88.87
2018-03-11T09:53:59.618Z,88.75
2018-03-11T09:56:27.230Z,88.19
2018-03-11T09:58:54.869Z,88.27
2018-03-11T10:01:22.474Z,87.32
2018-03-11T10:03:50.059Z,87.77
2018-03-11T10:06:17.670Z,87.74
2018-03-11T10:08:45.286Z,87.13
2018-03-11T10:11:12.905Z,86.88
2018-03-11T10:13:40.504Z,86.44
2018-03-11T10:16:08.123Z,86.20
2018-03-11T10:18:35.731Z,85.85
2018-03-11T10:21:03.354Z,86.05
2018-03-11T10:23:31.050Z,85.68
2018-03-11T10:25:58.667Z,85.00
2018-03-11T10:28:26.263Z,84.63
2018-03-11T10:30:53.881Z,84.51
2018-03-11T10:33:21.521Z,84.19
2018-03-11T10:35:49.161Z,84.30
2018-03-11T10:38:16.830Z,84.50
2018-03-11T10:40:44.578Z,83.87
2018-03-11T10:43:12.188Z,83.75
2018-03-11T10:45:39.815Z,84.16
2018-03-11T10:48:07.757Z,83.68
2018-03-11T10:50:35.918Z,83.62
2018-03-11T10:53:03.691Z,83.56
2018-03-11T10:55:31.294Z,83.52
2018-03-11T10:57:58.922Z,82.79
2018-03-11T11:00:27.297Z,82.84
2018-03-11T11:27:04.538Z,79.04
2018-03-11T11:29:32.263Z,79.19
2018-03-11T11:31:59.942Z,79.27
2018-03-11T11:34:27.794Z,79.12
2018-03-11T11:36:55.394Z,78.84
2018-03-11T11:39:23.027Z,78.86
2018-03-11T11:41:50.672Z,78.82
2018-03-11T11:44:18.283Z,78.97
2018-03-11T11:46:45.954Z,79.41
2018-03-11T11:49:13.554Z,78.67
2018-03-11T11:51:41.202Z,78.68
2018-03-11T11:54:08.794Z,78.82
2018-03-11T11:56:36.415Z,78.06
2018-03-11T11:59:04.080Z,78.65
2018-03-11T12:01:31.698Z,78.89
2018-03-11T12:03:59.309Z,78.55
2018-03-11T12:06:27.021Z,77.86
2018-03-11T12:08:54.620Z,77.73
2018-03-11T12:11:22.221Z,77.50
2018-03-11T12:13:49.874Z,77.20
2018-03-11T12:16:17.602Z,77.36
2018-03-11T12:18:45.226Z,77.53
2018-03-11T12:21:12.868Z,76.79
2018-03-11T12:23:40.469Z,76.97
2018-03-11T12:26:08.086Z,77.38
2018-03-11T12:28:35.666Z,76.58
2018-03-11T12:31:03.318Z,76.87
2018-03-11T12:33:30.905Z,76.64
2018-03-11T12:35:58.531Z,76.16
2018-03-11T12:38:26.173Z,76.73
2018-03-11T12:40:53.813Z,76.03
2018-03-11T12:43:21.406Z,75.79
2018-03-11T12:45:49.178Z,75.43
2018-03-11T12:48:16.776Z,75.25
2018-03-11T12:50:44.395Z,74.83
2018-03-11T12:53:12.010Z,75.16
2018-03-11T12:55:39.636Z,75.45
2018-03-11T12:58:07.329Z,75.52
2018-03-11T14:24:21.321Z,69.39
2018-03-11T14:26:48.921Z,69.03
2018-03-11T14:29:16.539Z,68.06
2018-03-11T14:31:44.130Z,68.09
2018-03-11T14:34:11.780Z,68.05
2018-03-11T14:36:39.391Z,67.08
2018-03-11T14:39:07.005Z,66.62
2018-03-11T14:41:34.587Z,67.04
2018-03-11T14:44:02.198Z,67.22
2018-03-11T14:46:29.802Z,67.15
2018-03-11T14:48:57.671Z,67.16
2018-03-11T14:51:25.260Z,67.52
2018-03-11T14:53:52.893Z,67.39
2018-03-11T14:56:20.622Z,68.04
2018-03-11T14:58:48.251Z,68.00
2018-03-11T15:01:15.876Z,68.03
2018-03-11T15:03:43.565Z,68.41
2018-03-11T15:06:11.319Z,68.57
2018-03-11T15:08:39.321Z,68.54
2018-03-11T15:11:06.988Z,68.87
2018-03-11T15:13:34.658Z,68.97
2018-03-11T15:16:02.305Z,69.23
2018-03-11T15:18:29.992Z,68.95
2018-03-11T15:20:57.641Z,69.36
2018-03-11T15:23:25.441Z,69.71
2018-03-11T15:25:53.058Z,70.17
2018-03-11T15:28:20.679Z,70.25
2018-03-11T15:30:48.263Z,70.44
2018-03-11T15:33:15.870Z,70.79
2018-03-11T15:35:43.463Z,70.62
2018-03-11T15:38:11.108Z,70.50
2018-03-11T15:40:38.698Z,70.24
2018-03-11T15:43:06.343Z,70.23
2018-03-11T15:45:34.063Z,70.41
2018-03-11T15:48:01.753Z,70.76
2018-03-11T15:50:29.428Z,70.39
2018-03-11T15:52:57.070Z,70.55
2018-03-11T15:55:24.758Z,70.86
2018-03-11T15:57:52.401Z,70.78
2018-03-11T16:00:19.983Z,70.79
2018-03-11T16:02:47.638Z,71.09
2018-03-11T16:05:15.240Z,71.10
2018-03-11T16:07:42.888Z,71.45
2018-03-11T16:10:10.498Z,71.64
2018-03-11T16:12:38.101Z,72.58
2018-03-11T16:15:05.802Z,72.64
2018-03-11T16:17:33.383Z,73.00
2018-03-11T16:20:01.094Z,73.54
2018-03-11T16:22:28.740Z,73.57
2018-03-11T16:24:56.444Z,73.68
2018-03-11T16:27:24.042Z,73.96
2018-03-11T16:29:51.697Z,73.94
2018-03-11T16:32:20.170Z,73.99
2018-03-11T16:34:48.748Z,74.23
2018-03-11T16:37:16.523Z,74.74
2018-03-11T16:39:45.099Z,74.59
2018-03-11T16:42:12.732Z,74.84
2018-03-11T16:44:40.667Z,74.96
2018-03-11T16:47:08.287Z,75.19
2018-03-11T16:49:36.676Z,75.43
2018-03-11T16:52:05.397Z,75.48
2018-03-11T16:54:33.060Z,75.77
2018-03-11T16:57:00.706Z,75.82
2018-03-11T16:59:28.620Z,76.00
2018-03-11T17:01:56.229Z,76.49
2018-03-11T17:04:24.959Z,76.94
2018-03-11T17:06:53.027Z,77.36
2018-03-11T17:09:21.206Z,77.62
2018-03-11T17:11:48.789Z,78.05
2018-03-11T17:14:16.430Z,78.58
2018-03-11T17:16:44.041Z,78.96
2018-03-11T17:19:11.724Z,79.21
2018-03-11T17:21:39.302Z,79.53
2018-03-11T17:24:06.958Z,80.09
2018-03-11T17:26:34.562Z,80.48
2018-03-11T17:29:02.310Z,80.55
2018-03-11T17:31:29.970Z,80.56
2018-03-11T17:33:57.608Z,80.64
2018-03-11T17:36:25.277Z,80.60
2018-03-11T17:38:52.906Z,80.49
2018-03-11T17:41:20.501Z,80.66
2018-03-11T17:43:48.145Z,80.88
2018-03-11T17:46:15.742Z,80.64
2018-03-11T17:48:43.348Z,80.40
2018-03-11T17:51:10.952Z,80.21
2018-03-11T17:53:38.588Z,80.27
2018-03-11T17:56:06.180Z,79.99
2018-03-11T17:58:33.811Z,79.85
2018-03-11T18:01:01.416Z,79.87
2018-03-11T18:03:29.270Z,79.99
2018-03-11T18:05:56.871Z,80.11
2018-03-11T18:08:24.497Z,80.06
2018-03-11T18:10:52.083Z,80.17
2018-03-11T18:13:19.712Z,80.27
2018-03-11T18:15:47.319Z,80.29
2018-03-11T18:18:14.940Z,80.53
2018-03-11T18:20:42.600Z,80.59
2018-03-11T18:23:10.187Z,80.52
2018-03-11T18:25:37.790Z,80.92
2018-03-11T18:28:05.455Z,81.05
2018-03-11T18:30:33.118Z,81.25
2018-03-11T18:33:00.758Z,81.29
2018-03-11T18:35:28.413Z,81.47
2018-03-11T18:37:56.096Z,81.60
2018-03-11T18:40:23.714Z,81.65
2018-03-11T18:42:51.422Z,81.74
2018-03-11T18:45:19.024Z,81.93
2018-03-11T18:47:46.667Z,82.21
2018-03-11T18:50:14.283Z,82.52
2018-03-11T18:52:41.898Z,82.77
2018-03-11T18:55:09.505Z,82.89
2018-03-11T18:57:37.131Z,83.20
2018-03-11T19:00:04.715Z,83.31
2018-03-11T19:02:32.348Z,83.27
2018-03-11T19:04:59.946Z,83.06
2018-03-11T19:07:27.598Z,82.89
2018-03-11T19:09:55.266Z,82.91
2018-03-11T19:12:22.894Z,82.79
2018-03-11T19:14:50.494Z,83.39
2018-03-11T19:17:18.186Z,83.91
2018-03-11T19:19:45.777Z,84.18
2018-03-11T19:22:13.439Z,84.60
2018-03-11T19:24:41.040Z,84.81
2018-03-11T19:27:08.734Z,85.21
2018-03-11T19:29:38.443Z,85.60
2018-03-11T19:32:06.158Z,85.73
2018-03-11T19:34:33.772Z,86.06
2018-03-11T19:37:01.420Z,86.27
2018-03-11T19:39:29.023Z,86.50
2018-03-11T19:41:56.639Z,86.44
2018-03-11T19:44:24.262Z,86.46
2018-03-11T19:46:51.895Z,86.61
2018-03-11T19:49:19.654Z,86.77
2018-03-11T19:51:47.333Z,86.89
2018-03-11T19:54:14.938Z,86.82
2018-03-11T19:56:42.547Z,86.64
2018-03-11T19:59:10.287Z,86.33
2018-03-11T20:01:37.906Z,86.03
2018-03-11T20:04:05.649Z,85.83
2018-03-11T20:06:33.253Z,86.05
2018-03-11T20:09:00.936Z,86.04
2018-03-11T20:11:28.555Z,86.19
2018-03-11T20:13:56.207Z,87.01
2018-03-11T20:16:23.799Z,87.65
2018-03-11T20:18:51.652Z,88.10
2018-03-11T20:21:19.255Z,88.31
2018-03-11T20:23:47.112Z,88.53
2018-03-11T20:26:14.703Z,88.79
2018-03-11T20:28:42.361Z,89.19
2018-03-11T20:31:09.977Z,89.60
2018-03-11T20:33:37.600Z,90.04
2018-03-11T20:36:05.220Z,90.42
2018-03-11T20:38:32.872Z,90.40
2018-03-11T20:41:00.517Z,90.69
2018-03-11T20:43:28.247Z,90.84
2018-03-11T20:45:55.862Z,90.85
2018-03-11T20:48:23.531Z,91.19
2018-03-11T20:50:51.154Z,91.36
2018-03-11T20:53:18.787Z,91.37
2018-03-11T20:55:46.426Z,91.38
2018-03-11T20:58:14.115Z,91.52
2018-03-11T21:00:41.723Z,91.52
2018-03-11T21:03:09.342Z,91.31
2018-03-11T21:05:37.010Z,91.62
2018-03-11T21:08:04.686Z,91.79
2018-03-11T21:10:32.270Z,91.71
2018-03-11T21:12:59.974Z,91.72
2018-03-11T21:15:27.523Z,92.09
2018-03-11T21:17:55.159Z,92.49
2018-03-11T21:20:22.769Z,92.76
2018-03-11T21:22:50.391Z,92.79
2018-03-11T21:25:18.040Z,92.45
2018-03-11T21:27:45.662Z,92.41
2018-03-11T21:30:13.281Z,92.36
2018-03-11T21:32:40.926Z,92.56
2018-03-11T21:35:08.534Z,92.87
2018-03-11T21:37:36.199Z,93.46
2018-03-11T21:40:03.791Z,93.79
2018-03-11T21:42:31.438Z,94.08
2018-03-11T21:44:59.097Z,94.21
2018-03-11T21:47:26.903Z,94.38
2018-03-11T21:49:54.536Z,94.31
2018-03-11T21:52:22.211Z,94.32
2018-03-11T21:54:49.845Z,94.12
2018-03-11T21:57:17.489Z,93.81
2018-03-11T21:59:45.227Z,93.36
2018-03-11T22:02:12.880Z,93.48
2018-03-11T22:04:40.482Z,93.90
2018-03-11T22:07:08.118Z,94.25
2018-03-11T22:09:35.716Z,94.73
2018-03-11T22:12:03.306Z,95.00
2018-03-11T22:14:30.975Z,94.89
2018-03-11T22:16:58.576Z,94.55
2018-03-11T22:19:26.241Z,94.74
2018-03-11T22:21:53.855Z,94.79
2018-03-11T22:24:21.497Z,94.77
2018-03-11T22:26:49.140Z,94.84
2018-03-11T22:29:16.837Z,95.09
2018-03-11T22:31:44.438Z,95.05
2018-03-11T22:34:12.103Z,95.29
2018-03-11T22:36:39.710Z,95.29
2018-03-11T22:39:07.467Z,95.27
2018-03-11T22:41:35.062Z,95.16
2018-03-11T22:44:02.699Z,95.08
2018-03-11T22:46:30.304Z,94.97
2018-03-11T22:48:57.972Z,95.05
2018-03-11T22:51:25.674Z,94.92
2018-03-11T22:53:53.256Z,94.91
2018-03-11T22:56:20.898Z,95.07
2018-03-11T22:58:48.558Z,94.79
2018-03-11T23:01:16.199Z,94.42
2018-03-11T23:03:43.991Z,94.07
2018-03-11T23:06:11.655Z,93.70
2018-03-11T23:08:39.314Z,93.41
2018-03-11T23:11:07.081Z,92.98
2018-03-11T23:13:34.750Z,92.95
2018-03-11T23:16:02.381Z,93.49
2018-03-11T23:18:30.017Z,94.24
2018-03-11T23:20:57.626Z,94.81
2018-03-11T23:23:25.341Z,94.89
2018-03-11T23:25:52.954Z,94.90
2018-03-11T23:28:20.577Z,95.03
2018-03-11T23:30:48.197Z,95.34
2018-03-11T23:33:15.814Z,95.55
2018-03-11T23:35:43.425Z,95.56
2018-03-11T23:38:11.026Z,95.32
2018-03-11T23:40:38.772Z,95.26
2018-03-11T23:43:06.387Z,95.28
2018-03-11T23:45:33.991Z,95.25
2018-03-11T23:48:01.650Z,95.24
2018-03-11T23:50:29.303Z,95.23
2018-03-11T23:52:57.250Z,95.39
2018-03-11T23:55:24.895Z,95.65
2018-03-11T23:57:52.527Z,95.73
