createdAt,value
2023-05-29T00:02:12.400Z,4.99
2023-05-29T00:04:43.198Z,5.06
2023-05-29T00:07:12.287Z,5.03
2023-05-29T00:09:40.015Z,5.00
2023-05-29T00:12:08.240Z,4.75
2023-05-29T00:14:35.971Z,5.02
2023-05-29T00:17:04.193Z,5.04
2023-05-29T00:19:32.362Z,4.71
2023-05-29T00:22:02.021Z,4.94
2023-05-29T00:24:31.211Z,5.00
2023-05-29T00:26:58.910Z,5.00
2023-05-29T00:29:26.893Z,4.96
2023-05-29T00:31:55.089Z,5.17
2023-05-29T00:34:24.290Z,4.94
2023-05-29T00:36:52.031Z,2.99
2023-05-29T00:39:19.876Z,2.63
2023-05-29T00:41:52.005Z,2.94
2023-05-29T01:24:51.583Z,3.48
2023-05-29T01:27:25.758Z,3.50
2023-05-29T01:29:54.189Z,4.00
2023-05-29T01:32:22.595Z,4.14
2023-05-29T01:34:50.335Z,4.15
2023-05-29T01:37:18.083Z,4.34
2023-05-29T01:39:46.040Z,4.05
2023-05-29T01:42:15.033Z,4.03
2023-05-29T01:44:45.178Z,4.45
2023-05-29T01:47:13.574Z,3.85
2023-05-29T01:49:42.569Z,3.86
2023-05-29T01:52:10.266Z,3.29
2023-05-29T01:54:38.303Z,3.02
2023-05-29T01:57:07.214Z,3.29
2023-05-29T01:59:36.242Z,2.99
2023-05-29T02:02:08.764Z,3.31
2023-05-29T02:04:36.627Z,3.10
2023-05-29T02:07:04.577Z,3.07
2023-05-29T02:09:32.315Z,3.16
2023-05-29T02:12:00.033Z,3.79
2023-05-29T02:14:30.236Z,3.87
2023-05-29T02:16:58.451Z,3.46
2023-05-29T02:19:27.908Z,3.32
2023-05-29T02:21:55.911Z,3.70
2023-05-29T02:24:23.660Z,3.48
2023-05-29T02:26:51.917Z,3.59
2023-05-29T02:29:19.636Z,4.61
2023-05-29T02:31:47.430Z,4.45
2023-05-29T02:34:15.172Z,4.33
2023-05-29T02:36:44.306Z,4.54
2023-05-29T02:39:12.318Z,4.42
2023-05-29T02:41:43.134Z,4.41
2023-05-29T02:44:10.946Z,4.22
2023-05-29T02:46:38.986Z,4.48
2023-05-29T02:49:06.962Z,4.04
2023-05-29T02:51:34.780Z,4.08
2023-05-29T02:54:03.972Z,4.34
2023-05-29T02:56:31.773Z,4.62
2023-05-29T02:58:59.461Z,4.44
2023-05-29T03:01:30.352Z,4.55
2023-05-29T03:03:58.302Z,4.43
2023-05-29T03:06:26.064Z,4.24
2023-05-29T03:08:54.215Z,4.71
2023-05-29T03:11:24.503Z,4.59
2023-05-29T03:13:52.213Z,4.71
2023-05-29T03:16:19.942Z,4.80
2023-05-29T03:18:47.703Z,5.15
2023-05-29T03:21:16.430Z,4.90
2023-05-29T03:23:47.023Z,4.73
2023-05-29T03:26:14.752Z,4.93
2023-05-29T03:28:43.864Z,5.18
2023-05-29T03:31:11.582Z,5.13
2023-05-29T03:33:39.286Z,4.67
2023-05-29T03:36:08.734Z,4.89
2023-05-29T03:38:42.328Z,4.87
2023-05-29T03:41:10.135Z,4.97
2023-05-29T03:43:38.206Z,4.87
2023-05-29T03:46:07.280Z,4.85
2023-05-29T03:48:35.105Z,4.98
2023-05-29T03:51:02.906Z,5.07
2023-05-29T03:53:30.601Z,4.66
2023-05-29T03:55:58.351Z,5.20
2023-05-29T03:58:26.013Z,5.31
2023-05-29T04:00:53.730Z,4.93
2023-05-29T04:03:24.122Z,5.15
2023-05-29T04:05:51.992Z,5.00
2023-05-29T04:08:19.717Z,4.90
2023-05-29T04:10:47.582Z,5.09
2023-05-29T04:13:15.672Z,6.24
2023-05-29T04:15:44.056Z,7.16
2023-05-29T04:18:11.821Z,6.12
2023-05-29T04:20:40.987Z,6.91
2023-05-29T04:23:09.936Z,6.34
2023-05-29T04:25:40.087Z,6.99
2023-05-29T04:28:15.440Z,7.08
2023-05-29T04:30:43.164Z,6.82
2023-05-29T04:33:13.507Z,7.19
2023-05-29T04:35:44.128Z,6.28
2023-05-29T04:38:12.099Z,5.71
2023-05-29T04:40:45.546Z,5.02
2023-05-29T04:43:13.472Z,4.94
2023-05-29T04:45:42.947Z,4.83
2023-05-29T04:48:10.891Z,4.95
2023-05-29T04:50:39.775Z,5.21
2023-05-29T04:53:11.773Z,5.31
2023-05-29T04:55:39.517Z,5.09
2023-05-29T04:58:07.956Z,5.30
2023-05-29T05:00:35.701Z,5.14
2023-05-29T05:03:03.599Z,5.34
2023-05-29T05:05:32.409Z,5.17
2023-05-29T05:08:00.538Z,5.26
2023-05-29T05:10:29.653Z,5.25
2023-05-29T05:12:57.368Z,5.24
2023-05-29T05:15:25.080Z,5.32
2023-05-29T05:17:53.147Z,4.63
2023-05-29T05:20:20.874Z,4.93
2023-05-29T05:22:48.603Z,4.92
2023-05-29T05:25:16.302Z,4.96
2023-05-29T05:27:45.469Z,5.00
2023-05-29T05:30:13.728Z,4.67
2023-05-29T05:32:41.507Z,4.87
2023-05-29T05:35:12.435Z,5.07
2023-05-29T05:37:40.507Z,4.77
2023-05-29T05:40:09.619Z,4.84
2023-05-29T05:42:37.596Z,4.60
2023-05-29T05:45:07.438Z,4.85
2023-05-29T05:47:35.291Z,4.74
2023-05-29T05:50:03.060Z,4.72
2023-05-29T05:52:32.650Z,4.64
2023-05-29T05:55:00.386Z,4.42
2023-05-29T05:57:28.412Z,4.59
2023-05-29T05:59:56.500Z,4.75
2023-05-29T06:02:25.686Z,4.68
2023-05-29T06:04:53.521Z,4.61
2023-05-29T06:07:21.400Z,4.50
2023-05-29T06:09:49.837Z,4.88
2023-05-29T06:12:17.938Z,4.87
2023-05-29T06:14:45.774Z,4.68
2023-05-29T06:17:14.144Z,4.64
2023-05-29T06:19:43.218Z,4.72
2023-05-29T06:22:10.908Z,4.59
2023-05-29T06:24:38.618Z,4.60
2023-05-29T06:27:07.399Z,4.81
2023-05-29T06:29:36.209Z,4.65
2023-05-29T06:32:03.921Z,4.78
2023-05-29T06:34:33.227Z,4.45
2023-05-29T06:37:02.342Z,4.57
2023-05-29T06:39:30.014Z,4.18
2023-05-29T06:41:57.825Z,4.60
2023-05-29T06:44:25.522Z,4.46
2023-05-29T06:46:53.322Z,4.42
2023-05-29T06:49:21.135Z,4.49
2023-05-29T06:51:48.810Z,4.76
2023-05-29T06:54:17.826Z,4.47
2023-05-29T06:56:50.297Z,4.88
2023-05-29T06:59:23.023Z,4.68
2023-05-29T07:01:50.684Z,4.47
2023-05-29T07:04:18.330Z,4.51
2023-05-29T07:06:46.013Z,4.57
2023-05-29T07:09:13.690Z,4.55
2023-05-29T07:11:42.686Z,4.78
2023-05-29T07:14:10.352Z,4.81
2023-05-29T07:16:38.037Z,4.60
2023-05-29T07:19:05.818Z,4.57
2023-05-29T07:21:33.777Z,4.40
2023-05-29T07:24:02.060Z,4.80
2023-05-29T07:26:29.693Z,4.60
2023-05-29T07:28:58.884Z,4.61
2023-05-29T07:31:26.555Z,4.46
2023-05-29T07:33:54.314Z,4.62
2023-05-29T07:36:22.295Z,4.66
2023-05-29T07:38:50.016Z,4.46
2023-05-29T07:41:17.882Z,4.32
2023-05-29T07:43:46.434Z,4.46
2023-05-29T07:46:15.554Z,4.72
2023-05-29T07:48:43.284Z,4.63
2023-05-29T07:51:11.877Z,4.71
2023-05-29T07:53:39.542Z,4.56
2023-05-29T07:56:07.370Z,4.42
2023-05-29T07:58:35.035Z,4.66
2023-05-29T08:01:02.758Z,4.55
2023-05-29T08:03:32.403Z,4.36
2023-05-29T08:06:00.160Z,4.64
2023-05-29T08:08:27.937Z,4.52
2023-05-29T08:10:55.893Z,4.91
2023-05-29T08:13:23.766Z,4.68
2023-05-29T08:15:51.676Z,4.67
2023-05-29T08:18:19.382Z,4.62
2023-05-29T08:20:50.014Z,4.73
2023-05-29T08:23:17.871Z,4.94
2023-05-29T08:25:45.862Z,4.64
2023-05-29T08:28:13.526Z,4.46
2023-05-29T08:30:41.224Z,4.42
2023-05-29T08:33:09.102Z,4.66
2023-05-29T08:35:37.757Z,4.76
2023-05-29T08:38:07.264Z,4.91
2023-05-29T08:40:35.016Z,4.74
2023-05-29T08:43:12.714Z,4.50
2023-05-29T08:45:46.660Z,4.49
2023-05-29T08:48:20.828Z,4.42
2023-05-29T08:50:53.032Z,4.34
2023-05-29T08:53:23.160Z,4.43
2023-05-29T08:55:58.348Z,4.14
2023-05-29T08:58:29.574Z,4.24
2023-05-29T09:00:57.589Z,4.25
2023-05-29T09:03:25.624Z,4.36
2023-05-29T09:05:53.752Z,4.29
2023-05-29T09:08:23.223Z,4.22
2023-05-29T09:10:54.073Z,4.03
2023-05-29T09:13:21.747Z,4.08
2023-05-29T09:15:49.479Z,4.04
2023-05-29T09:18:19.246Z,4.07
2023-05-29T09:20:47.022Z,4.11
2023-05-29T09:23:14.726Z,4.12
2023-05-29T09:25:44.617Z,3.93
2023-05-29T09:28:12.642Z,4.42
2023-05-29T09:30:41.184Z,4.20
2023-05-29T09:33:09.714Z,4.15
2023-05-29T09:35:40.893Z,4.21
2023-05-29T09:38:09.032Z,4.01
2023-05-29T09:40:37.846Z,4.30
2023-05-29T09:43:13.473Z,4.22
2023-05-29T09:45:41.961Z,4.55
2023-05-29T09:48:13.917Z,4.31
2023-05-29T09:50:43.406Z,4.00
2023-05-29T09:53:21.588Z,3.95
2023-05-29T09:55:49.648Z,3.98
2023-05-29T09:58:19.372Z,3.82
2023-05-29T10:00:48.463Z,3.78
2023-05-29T10:03:19.545Z,3.54
2023-05-29T10:05:50.044Z,3.87
2023-05-29T10:08:22.602Z,3.76
2023-05-29T10:10:56.170Z,3.48
2023-05-29T10:13:30.122Z,3.57
2023-05-29T10:16:03.177Z,3.59
2023-05-29T10:18:35.513Z,3.48
2023-05-29T10:21:04.243Z,3.64
2023-05-29T10:23:38.250Z,3.60
2023-05-29T10:26:08.970Z,3.68
2023-05-29T10:28:40.976Z,3.53
2023-05-29T10:31:14.923Z,3.64
2023-05-29T10:33:52.838Z,3.62
2023-05-29T10:36:23.393Z,3.76
2023-05-29T10:38:54.860Z,3.76
2023-05-29T10:41:32.849Z,3.70
2023-05-29T10:44:03.228Z,3.91
2023-05-29T10:46:49.945Z,3.77
2023-05-29T10:49:18.589Z,3.81
2023-05-29T10:51:46.380Z,3.48
2023-05-29T10:54:15.936Z,3.67
2023-05-29T10:56:46.252Z,3.77
2023-05-29T10:59:19.821Z,3.71
2023-05-29T11:01:47.620Z,3.60
2023-05-29T11:04:29.103Z,3.59
2023-05-29T11:06:57.618Z,3.55
2023-05-29T11:09:30.197Z,3.68
2023-05-29T11:12:25.099Z,3.66
2023-05-29T11:14:57.493Z,3.71
2023-05-29T11:17:37.039Z,3.81
2023-05-29T11:20:07.605Z,3.59
2023-05-29T11:22:49.024Z,3.33
2023-05-29T11:25:17.226Z,3.85
2023-05-29T11:27:46.673Z,3.47
2023-05-29T11:30:16.014Z,3.58
2023-05-29T11:32:47.013Z,3.47
2023-05-29T11:35:15.854Z,3.52
2023-05-29T11:37:46.636Z,3.37
2023-05-29T11:40:14.955Z,3.27
2023-05-29T11:42:46.169Z,3.49
2023-05-29T11:45:16.584Z,3.51
2023-05-29T11:48:02.336Z,3.39
2023-05-29T11:50:31.380Z,3.25
2023-05-29T11:53:00.330Z,3.30
2023-05-29T11:55:28.818Z,3.21
2023-05-29T11:57:58.683Z,3.38
2023-05-29T12:00:28.425Z,3.39
2023-05-29T12:02:56.219Z,3.20
2023-05-29T12:05:24.368Z,3.13
2023-05-29T12:07:53.699Z,2.95
2023-05-29T12:10:22.738Z,3.49
2023-05-29T12:12:50.817Z,3.51
2023-05-29T12:15:19.551Z,3.39
2023-05-29T12:17:49.009Z,3.25
2023-05-29T12:20:20.408Z,3.56
2023-05-29T12:22:48.457Z,3.42
2023-05-29T12:25:17.591Z,3.42
2023-05-29T12:27:47.592Z,3.24
2023-05-29T12:30:24.215Z,3.31
2023-05-29T12:33:02.389Z,3.25
2023-05-29T12:35:31.331Z,3.50
2023-05-29T12:38:00.644Z,3.43
2023-05-29T12:40:29.778Z,3.38
2023-05-29T12:42:58.109Z,3.50
2023-05-29T12:45:27.285Z,3.63
2023-05-29T12:47:55.884Z,3.33
2023-05-29T12:50:26.620Z,3.42
2023-05-29T12:52:58.214Z,3.53
2023-05-29T12:55:26.415Z,3.55
2023-05-29T12:57:54.429Z,3.41
2023-05-29T13:00:22.496Z,3.70
2023-05-29T13:02:50.640Z,3.27
2023-05-29T13:05:19.974Z,3.34
2023-05-29T13:07:50.025Z,3.21
2023-05-29T13:10:17.861Z,3.22
2023-05-29T13:12:46.146Z,3.09
2023-05-29T13:15:14.972Z,3.39
2023-05-29T13:17:43.415Z,3.23
2023-05-29T13:20:12.256Z,3.07
2023-05-29T13:22:40.379Z,3.42
2023-05-29T13:25:11.174Z,3.25
2023-05-29T13:27:41.522Z,3.38
2023-05-29T13:30:10.270Z,3.33
2023-05-29T13:32:38.696Z,3.09
2023-05-29T13:35:07.562Z,3.09
2023-05-29T13:37:35.389Z,2.98
2023-05-29T13:40:03.631Z,3.27
2023-05-29T13:42:32.955Z,3.36
2023-05-29T13:45:00.643Z,3.23
2023-05-29T13:47:29.991Z,3.19
2023-05-29T13:49:57.798Z,3.19
2023-05-29T13:52:25.603Z,3.16
2023-05-29T13:54:54.881Z,3.23
2023-05-29T13:57:22.654Z,3.40
2023-05-29T13:59:51.736Z,3.23
2023-05-29T14:02:19.522Z,2.94
2023-05-29T14:04:47.219Z,3.00
2023-05-29T14:07:15.007Z,3.18
2023-05-29T14:09:42.760Z,3.04
2023-05-29T14:12:10.754Z,2.84
2023-05-29T14:14:38.570Z,2.99
2023-05-29T14:17:10.718Z,3.29
2023-05-29T14:19:38.377Z,3.23
2023-05-29T14:22:06.348Z,2.99
2023-05-29T14:24:34.017Z,3.07
2023-05-29T14:27:01.957Z,3.29
2023-05-29T14:29:37.337Z,3.03
2023-05-29T14:32:05.308Z,2.97
2023-05-29T14:34:34.400Z,2.87
2023-05-29T14:37:08.368Z,3.04
2023-05-29T14:39:36.037Z,2.93
2023-05-29T14:42:03.823Z,2.79
2023-05-29T14:44:31.470Z,3.34
2023-05-29T14:46:59.312Z,3.31
2023-05-29T14:49:29.372Z,3.50
2023-05-29T14:51:58.381Z,3.03
2023-05-29T14:54:26.067Z,3.39
2023-05-29T14:56:53.716Z,3.23
2023-05-29T14:59:21.403Z,3.46
2023-05-29T15:01:49.090Z,3.43
2023-05-29T15:04:18.947Z,3.35
2023-05-29T15:06:55.209Z,3.54
2023-05-29T15:09:28.302Z,3.25
2023-05-29T15:11:55.946Z,3.55
2023-05-29T15:14:23.612Z,3.36
2023-05-29T15:16:51.434Z,3.39
2023-05-29T15:19:19.154Z,3.60
2023-05-29T15:21:46.805Z,3.70
2023-05-29T15:24:14.497Z,4.13
2023-05-29T15:26:43.518Z,3.82
2023-05-29T15:29:14.383Z,3.58
2023-05-29T15:31:42.058Z,3.82
2023-05-29T15:34:16.034Z,3.64
2023-05-29T15:36:44.103Z,3.72
2023-05-29T15:39:14.204Z,3.91
2023-05-29T15:41:43.205Z,3.65
2023-05-29T15:44:10.891Z,4.03
2023-05-29T15:46:38.579Z,4.25
2023-05-29T15:49:06.461Z,3.83
2023-05-29T15:51:34.586Z,3.68
2023-05-29T15:54:02.251Z,3.72
2023-05-29T15:56:32.952Z,3.77
2023-05-29T15:59:03.796Z,4.13
2023-05-29T16:01:31.511Z,4.02
2023-05-29T16:03:59.281Z,4.15
2023-05-29T16:06:33.442Z,4.00
2023-05-29T16:09:03.523Z,4.15
2023-05-29T16:11:31.225Z,4.13
2023-05-29T16:13:58.834Z,4.15
2023-05-29T16:16:31.153Z,4.10
2023-05-29T16:18:58.880Z,4.02
2023-05-29T16:21:27.160Z,4.11
2023-05-29T16:23:58.667Z,4.13
2023-05-29T16:26:28.095Z,4.36
2023-05-29T16:28:56.247Z,4.15
2023-05-29T16:31:29.453Z,4.35
2023-05-29T16:33:57.426Z,4.05
2023-05-29T16:36:25.494Z,4.10
2023-05-29T16:38:53.153Z,4.13
2023-05-29T16:41:20.844Z,4.25
2023-05-29T16:43:48.690Z,4.42
2023-05-29T16:46:16.511Z,4.18
2023-05-29T16:48:47.849Z,4.28
2023-05-29T16:51:15.809Z,4.08
2023-05-29T16:53:44.401Z,4.28
2023-05-29T16:56:14.337Z,4.33
2023-05-29T16:58:42.036Z,4.28
2023-05-29T17:01:10.094Z,4.38
2023-05-29T17:03:38.441Z,4.21
2023-05-29T17:06:07.986Z,4.35
2023-05-29T17:08:36.136Z,4.15
2023-05-29T17:11:09.726Z,4.39
2023-05-29T17:13:37.447Z,4.07
2023-05-29T17:16:05.294Z,4.09
2023-05-29T17:18:36.004Z,4.25
2023-05-29T17:21:03.660Z,3.96
2023-05-29T17:23:32.689Z,3.88
2023-05-29T17:26:01.122Z,4.04
2023-05-29T17:28:34.801Z,3.91
2023-05-29T17:31:05.651Z,4.10
2023-05-29T17:33:33.338Z,4.06
2023-05-29T17:36:01.288Z,4.19
2023-05-29T17:38:28.942Z,4.14
2023-05-29T17:41:03.636Z,4.18
2023-05-29T17:43:31.337Z,4.48
2023-05-29T17:45:59.854Z,4.14
2023-05-29T17:48:27.597Z,4.27
2023-05-29T17:50:55.266Z,4.54
2023-05-29T17:53:34.198Z,4.49
2023-05-29T17:56:03.777Z,4.31
2023-05-29T17:58:31.696Z,4.28
2023-05-29T18:00:59.367Z,4.31
2023-05-29T18:03:27.092Z,4.09
2023-05-29T18:05:55.413Z,3.93
2023-05-29T18:08:23.307Z,4.15
2023-05-29T18:10:50.959Z,3.98
2023-05-29T18:13:20.044Z,4.09
2023-05-29T18:15:48.136Z,3.93
2023-05-29T18:18:15.885Z,4.14
2023-05-29T18:20:43.581Z,4.23
2023-05-29T18:23:11.353Z,4.18
2023-05-29T18:25:39.138Z,4.13
2023-05-29T18:28:06.823Z,4.27
2023-05-29T18:30:36.774Z,4.36
2023-05-29T18:33:05.539Z,4.14
2023-05-29T18:35:33.427Z,4.14
2023-05-29T18:38:01.182Z,4.11
2023-05-29T18:40:28.883Z,4.48
2023-05-29T18:42:56.566Z,4.31
2023-05-29T18:45:26.466Z,4.07
2023-05-29T18:47:55.980Z,4.06
2023-05-29T18:50:23.719Z,4.16
2023-05-29T18:52:52.266Z,4.45
2023-05-29T18:55:19.951Z,4.08
2023-05-29T18:57:47.617Z,4.22
2023-05-29T19:00:15.720Z,4.07
2023-05-29T19:02:51.610Z,4.72
2023-05-29T19:05:21.465Z,3.97
2023-05-29T19:07:49.417Z,3.06
2023-05-29T19:10:17.543Z,2.91
2023-05-29T19:12:45.969Z,2.78
2023-05-29T19:15:17.643Z,3.09
2023-05-29T19:17:45.434Z,3.08
2023-05-29T19:20:13.610Z,3.05
2023-05-29T19:22:42.723Z,3.26
2023-05-29T19:25:10.568Z,3.18
2023-05-29T19:27:38.466Z,3.21
2023-05-29T19:30:08.625Z,2.70
2023-05-29T19:32:36.543Z,2.71
2023-05-29T19:35:05.763Z,3.29
2023-05-29T19:37:33.656Z,3.42
2023-05-29T19:40:03.276Z,3.00
2023-05-29T19:42:31.029Z,3.27
2023-05-29T19:45:01.002Z,2.65
2023-05-29T19:47:28.729Z,3.09
2023-05-29T19:49:57.566Z,0.82
2023-05-29T19:52:28.368Z,0.45
2023-05-29T19:54:56.086Z,0.47
2023-05-29T19:57:27.661Z,0.75
2023-05-29T20:00:00.001Z,0.72
2023-05-29T20:02:33.744Z,1.11
2023-05-29T20:05:02.025Z,1.03
2023-05-29T20:07:29.973Z,0.75
2023-05-29T20:09:58.800Z,0.79
2023-05-29T20:12:27.820Z,0.94
2023-05-29T20:14:55.524Z,0.82
2023-05-29T20:17:24.091Z,1.50
2023-05-29T20:19:55.584Z,3.48
2023-05-29T20:22:23.269Z,3.67
2023-05-29T20:24:50.940Z,4.05
2023-05-29T20:27:18.750Z,4.11
2023-05-29T20:29:47.841Z,3.79
2023-05-29T20:32:15.579Z,3.65
2023-05-29T20:34:43.372Z,4.22
2023-05-29T20:37:14.422Z,3.94
2023-05-29T20:39:42.166Z,3.96
2023-05-29T20:42:12.810Z,4.26
2023-05-29T20:44:40.638Z,4.02
2023-05-29T20:47:10.204Z,3.73
2023-05-29T20:49:38.867Z,3.67
2023-05-29T20:52:06.707Z,4.23
2023-05-29T20:54:34.328Z,4.31
2023-05-29T20:57:02.159Z,4.12
2023-05-29T20:59:31.153Z,3.99
2023-05-29T21:01:58.841Z,4.16
2023-05-29T21:04:28.286Z,4.12
2023-05-29T21:06:56.049Z,4.23
2023-05-29T21:09:23.865Z,4.12
2023-05-29T21:11:51.628Z,4.14
2023-05-29T21:14:19.824Z,3.98
2023-05-29T21:16:47.531Z,4.07
2023-05-29T21:19:15.175Z,4.30
2023-05-29T21:21:44.462Z,4.69
2023-05-29T21:24:13.118Z,4.34
2023-05-29T21:26:41.196Z,4.22
2023-05-29T21:29:09.096Z,4.29
2023-05-29T21:31:40.380Z,4.44
2023-05-29T21:34:09.134Z,4.35
2023-05-29T21:36:38.725Z,3.26
2023-05-29T21:39:08.303Z,0.74
2023-05-29T21:41:36.351Z,0.75
2023-05-29T21:44:03.993Z,0.95
2023-05-29T21:46:31.726Z,1.04
2023-05-29T21:48:59.342Z,1.08
2023-05-29T21:51:27.198Z,1.14
2023-05-29T21:53:54.930Z,0.98
2023-05-29T21:56:26.095Z,1.18
2023-05-29T21:58:53.749Z,1.13
2023-05-29T22:01:24.200Z,1.00
2023-05-29T22:03:53.464Z,0.84
2023-05-29T22:06:21.289Z,0.84
2023-05-29T22:08:49.860Z,0.90
2023-05-29T22:11:17.530Z,0.77
2023-05-29T22:13:46.738Z,0.80
2023-05-29T22:16:14.398Z,1.62
2023-05-29T22:18:45.748Z,0.95
2023-05-29T22:21:19.113Z,1.12
2023-05-29T22:23:46.837Z,1.07
2023-05-29T22:26:14.510Z,1.15
2023-05-29T22:28:42.149Z,1.05
2023-05-29T22:31:11.525Z,0.99
2023-05-29T22:33:40.230Z,1.07
2023-05-29T22:36:08.650Z,1.09
2023-05-29T22:38:36.463Z,1.03
2023-05-29T22:41:04.204Z,0.73
2023-05-29T22:43:32.022Z,0.83
2023-05-29T22:46:00.024Z,0.77
2023-05-29T22:48:29.031Z,0.79
2023-05-29T22:50:57.145Z,0.69
2023-05-29T22:53:25.523Z,0.86
2023-05-29T22:55:53.392Z,0.84
2023-05-29T22:58:21.068Z,0.87
2023-05-29T23:00:48.795Z,0.90
2023-05-29T23:03:16.823Z,0.52
2023-05-29T23:05:47.514Z,4.31
2023-05-29T23:08:15.656Z,4.10
2023-05-29T23:10:43.334Z,4.11
2023-05-29T23:13:11.230Z,4.53
2023-05-29T23:15:39.139Z,3.50
2023-05-29T23:18:07.903Z,3.99
2023-05-29T23:20:36.734Z,3.70
2023-05-29T23:23:05.761Z,3.36
2023-05-29T23:25:33.541Z,3.59
2023-05-29T23:28:01.881Z,3.83
2023-05-29T23:30:29.606Z,3.59
2023-05-29T23:32:57.344Z,4.12
2023-05-29T23:35:25.027Z,4.68
2023-05-29T23:37:52.656Z,4.53
2023-05-29T23:40:23.931Z,4.11
2023-05-29T23:42:51.685Z,3.95
2023-05-29T23:45:19.401Z,4.53
2023-05-29T23:47:49.521Z,4.42
2023-05-29T23:50:17.519Z,4.84
2023-05-29T23:52:45.869Z,4.54
2023-05-29T23:55:16.460Z,4.33
2023-05-29T23:57:46.297Z,4.64
