createdAt,value
2017-03-19T00:00:45.035Z,0
2017-03-19T00:01:45.035Z,0
2017-03-19T00:02:45.991Z,0
2017-03-19T00:03:46.299Z,0
2017-03-19T00:04:45.708Z,0
2017-03-19T00:05:45.440Z,0
2017-03-19T00:06:45.197Z,0
2017-03-19T00:07:45.889Z,0
2017-03-19T00:08:45.879Z,0
2017-03-19T00:09:45.604Z,0
2017-03-19T00:10:45.600Z,0
2017-03-19T00:11:45.664Z,0
2017-03-19T00:12:46.628Z,0
2017-03-19T00:13:46.666Z,0
2017-03-19T00:14:45.427Z,0
2017-03-19T00:15:45.766Z,0
2017-03-19T00:16:45.825Z,0
2017-03-19T00:17:46.162Z,0
2017-03-19T00:18:46.167Z,0
2017-03-19T00:19:46.546Z,0
2017-03-19T00:20:45.928Z,0
2017-03-19T00:21:45.960Z,0
2017-03-19T00:22:46.646Z,0
2017-03-19T00:23:46.388Z,0
2017-03-19T00:24:46.669Z,0
2017-03-19T00:25:46.129Z,0
2017-03-19T00:26:46.122Z,0
2017-03-19T00:27:46.799Z,0
2017-03-19T00:28:46.186Z,0
2017-03-19T00:29:46.880Z,0
2017-03-19T00:30:45.961Z,0
2017-03-19T00:31:45.980Z,0
2017-03-19T00:32:47.236Z,0
2017-03-19T00:33:47.008Z,0
2017-03-19T00:34:46.992Z,0
2017-03-19T00:35:46.773Z,0
2017-03-19T00:36:46.444Z,0
2017-03-19T00:37:47.086Z,0
2017-03-19T00:38:47.169Z,0
2017-03-19T00:39:46.549Z,0
2017-03-19T00:40:46.618Z,0
2017-03-19T00:41:46.615Z,0
2017-03-19T00:42:47.256Z,0
2017-03-19T00:43:47.029Z,0
2017-03-19T00:44:46.710Z,0
2017-03-19T00:45:46.447Z,0
2017-03-19T00:46:47.101Z,0
2017-03-19T00:47:47.768Z,0
2017-03-19T00:48:47.502Z,0
2017-03-19T00:49:47.175Z,0
2017-03-19T00:50:47.250Z,0
2017-03-19T00:51:47.243Z,0
2017-03-19T00:52:47.636Z,0
2017-03-19T00:53:47.350Z,0
2017-03-19T00:54:47.038Z,0
2017-03-19T00:55:47.420Z,0
2017-03-19T00:56:47.765Z,0
2017-03-19T00:57:47.194Z,0
2017-03-19T00:58:48.175Z,0
2017-03-19T00:59:47.835Z,0
2017-03-19T01:00:47.237Z,0
2017-03-19T01:01:46.998Z,0
2017-03-19T01:02:47.954Z,0
2017-03-19T01:03:47.682Z,0
2017-03-19T01:04:47.366Z,0
2017-03-19T01:05:47.436Z,0
2017-03-19T01:06:47.164Z,0
2017-03-19T01:07:47.811Z,0
2017-03-19T01:08:47.798Z,0
2017-03-19T01:09:47.825Z,0
2017-03-19T01:10:47.598Z,0
2017-03-19T01:11:47.892Z,0
2017-03-19T01:12:47.630Z,0
2017-03-19T01:13:47.960Z,0
2017-03-19T01:14:48.336Z,0
2017-03-19T01:15:48.091Z,0
2017-03-19T01:16:47.752Z,0
2017-03-19T01:17:48.443Z,0
2017-03-19T01:18:48.428Z,0
2017-03-19T01:19:47.547Z,0
2017-03-19T01:20:48.183Z,0
2017-03-19T01:21:47.962Z,0
2017-03-19T01:22:47.694Z,0
2017-03-19T01:23:48.945Z,0
2017-03-19T01:24:48.362Z,0
2017-03-19T01:25:48.655Z,0
2017-03-19T01:26:48.733Z,0
2017-03-19T01:27:47.850Z,0
2017-03-19T01:28:48.792Z,0
2017-03-19T01:29:48.180Z,0
2017-03-19T01:30:47.907Z,0
2017-03-19T01:31:47.969Z,0
2017-03-19T01:32:48.582Z,0
2017-03-19T01:33:48.320Z,0
2017-03-19T01:34:48.071Z,0
2017-03-19T01:35:48.672Z,0
2017-03-19T01:36:48.750Z,0
2017-03-19T01:37:48.479Z,0
2017-03-19T01:38:49.128Z,0
2017-03-19T01:39:48.501Z,0
2017-03-19T01:40:48.266Z,0
2017-03-19T01:41:48.608Z,0
2017-03-19T01:42:48.949Z,0
2017-03-19T01:43:49.242Z,0
2017-03-19T01:44:49.326Z,0
2017-03-19T01:45:49.055Z,0
2017-03-19T01:46:49.040Z,0
2017-03-19T01:47:49.119Z,0
2017-03-19T01:48:49.759Z,0
2017-03-19T01:49:49.180Z,0
2017-03-19T01:50:49.469Z,0
2017-03-19T01:51:48.941Z,0
2017-03-19T01:52:48.930Z,0
2017-03-19T01:53:48.663Z,0
2017-03-19T01:54:48.995Z,0
2017-03-19T01:55:49.039Z,0
2017-03-19T01:56:49.099Z,0
2017-03-19T01:57:49.751Z,0
2017-03-19T01:58:49.433Z,0
2017-03-19T01:59:49.810Z,0
2017-03-19T02:00:48.886Z,0
2017-03-19T02:01:49.258Z,0
2017-03-19T02:02:50.229Z,0
2017-03-19T02:03:50.201Z,0
2017-03-19T02:04:49.054Z,0
2017-03-19T02:05:49.358Z,0
2017-03-19T02:06:49.430Z,0
2017-03-19T02:07:49.764Z,0
2017-03-19T02:08:49.772Z,0
2017-03-19T02:09:49.795Z,0
2017-03-19T02:10:49.819Z,0
2017-03-19T02:11:49.847Z,0
2017-03-19T02:12:49.890Z,0
2017-03-19T02:13:50.576Z,0
2017-03-19T02:14:49.690Z,0
2017-03-19T02:15:49.676Z,0
2017-03-19T02:16:49.877Z,0
2017-03-19T02:17:49.770Z,0
2017-03-19T02:18:50.438Z,0
2017-03-19T02:19:49.853Z,0
2017-03-19T02:20:50.183Z,0
2017-03-19T02:21:50.219Z,0
2017-03-19T02:22:50.254Z,0
2017-03-19T02:23:50.309Z,0
2017-03-19T02:24:50.013Z,0
2017-03-19T02:25:49.997Z,0
2017-03-19T02:26:50.072Z,0
2017-03-19T02:27:50.985Z,0
2017-03-19T02:28:50.416Z,0
2017-03-19T02:29:50.174Z,0
2017-03-19T02:30:49.912Z,0
2017-03-19T02:31:49.942Z,0
2017-03-19T02:32:50.528Z,0
2017-03-19T02:33:50.008Z,0
2017-03-19T02:34:50.593Z,0
2017-03-19T02:35:50.623Z,0
2017-03-19T02:36:50.074Z,0
2017-03-19T02:37:51.050Z,0
2017-03-19T02:38:51.389Z,0
2017-03-19T02:39:51.415Z,0
2017-03-19T02:40:50.831Z,0
2017-03-19T02:41:50.228Z,0
2017-03-19T02:42:51.205Z,0
2017-03-19T02:43:51.193Z,0
2017-03-19T02:44:51.265Z,0
2017-03-19T02:45:50.362Z,0
2017-03-19T02:46:51.029Z,0
2017-03-19T02:47:50.425Z,0
2017-03-19T02:48:51.656Z,0
2017-03-19T02:49:51.077Z,0
2017-03-19T02:50:51.437Z,0
2017-03-19T02:51:51.182Z,0
2017-03-19T02:52:51.496Z,0
2017-03-19T02:53:50.913Z,0
2017-03-19T02:54:51.288Z,0
2017-03-19T02:55:50.671Z,0
2017-03-19T02:56:50.699Z,0
2017-03-19T02:57:51.380Z,0
2017-03-19T02:58:51.726Z,0
2017-03-19T02:59:50.833Z,0
2017-03-19T03:00:51.171Z,0
2017-03-19T03:01:51.461Z,0
2017-03-19T03:02:51.803Z,0
2017-03-19T03:03:51.537Z,0
2017-03-19T03:04:51.560Z,0
2017-03-19T03:05:50.988Z,0
2017-03-19T03:06:51.066Z,0
2017-03-19T03:07:51.998Z,0
2017-03-19T03:08:52.298Z,0
2017-03-19T03:09:51.728Z,0
2017-03-19T03:10:51.496Z,0
2017-03-19T03:11:52.395Z,0
2017-03-19T03:12:52.078Z,0
2017-03-19T03:13:52.516Z,0
2017-03-19T03:14:51.637Z,0
2017-03-19T03:15:52.214Z,0
2017-03-19T03:16:51.995Z,0
2017-03-19T03:17:52.373Z,0
2017-03-19T03:18:52.049Z,0
2017-03-19T03:19:51.444Z,0
2017-03-19T03:20:51.815Z,0
2017-03-19T03:21:51.855Z,0
2017-03-19T03:22:51.848Z,0
2017-03-19T03:23:52.241Z,0
2017-03-19T03:24:52.510Z,0
2017-03-19T03:25:51.980Z,0
2017-03-19T03:26:51.968Z,0
2017-03-19T03:27:52.355Z,0
2017-03-19T03:28:52.038Z,0
2017-03-19T03:29:52.415Z,0
2017-03-19T03:30:52.108Z,0
2017-03-19T03:31:52.471Z,0
2017-03-19T03:32:53.106Z,0
2017-03-19T03:33:52.498Z,0
2017-03-19T03:34:52.226Z,0
2017-03-19T03:35:52.565Z,0
2017-03-19T03:36:52.594Z,0
2017-03-19T03:37:53.237Z,0
2017-03-19T03:38:52.684Z,0
2017-03-19T03:39:52.441Z,0
2017-03-19T03:40:52.730Z,0
2017-03-19T03:41:52.479Z,0
2017-03-19T03:42:53.147Z,0
2017-03-19T03:43:53.178Z,0
2017-03-19T03:44:52.859Z,0
2017-03-19T03:45:52.920Z,0
2017-03-19T03:46:53.274Z,0
2017-03-19T03:47:53.619Z,0
2017-03-19T03:48:53.295Z,0
2017-03-19T03:49:53.025Z,0
2017-03-19T03:50:53.052Z,0
2017-03-19T03:51:52.784Z,0
2017-03-19T03:52:53.473Z,0
2017-03-19T03:53:52.587Z,0
2017-03-19T03:54:52.616Z,0
2017-03-19T03:55:52.613Z,0
2017-03-19T03:56:52.986Z,0
2017-03-19T03:57:53.001Z,0
2017-03-19T03:58:53.958Z,0
2017-03-19T03:59:53.681Z,0
2017-03-19T04:00:53.111Z,0
2017-03-19T04:01:53.114Z,0
2017-03-19T04:02:53.496Z,0
2017-03-19T04:03:53.827Z,0
2017-03-19T04:04:53.211Z,0
2017-03-19T04:05:53.293Z,0
2017-03-19T04:06:53.645Z,0
2017-03-19T04:07:53.621Z,0
2017-03-19T04:08:54.249Z,0
2017-03-19T04:09:53.721Z,0
2017-03-19T04:10:53.756Z,0
2017-03-19T04:11:53.172Z,0
2017-03-19T04:12:54.093Z,0
2017-03-19T04:13:54.116Z,0
2017-03-19T04:14:54.176Z,0
2017-03-19T04:15:53.565Z,0
2017-03-19T04:16:53.306Z,0
2017-03-19T04:17:53.690Z,0
2017-03-19T04:18:54.275Z,0
2017-03-19T04:19:53.742Z,0
2017-03-19T04:20:54.075Z,0
2017-03-19T04:21:54.069Z,0
2017-03-19T04:22:53.799Z,0
2017-03-19T04:23:54.483Z,0
2017-03-19T04:24:54.211Z,0
2017-03-19T04:25:53.595Z,0
2017-03-19T04:26:53.968Z,0
2017-03-19T04:27:54.619Z,0
2017-03-19T04:28:54.648Z,0
2017-03-19T04:29:54.372Z,0
2017-03-19T04:30:54.356Z,0
2017-03-19T04:31:54.100Z,0
2017-03-19T04:32:54.485Z,0
2017-03-19T04:33:55.085Z,0
2017-03-19T04:34:54.549Z,0
2017-03-19T04:35:54.270Z,0
2017-03-19T04:36:54.556Z,0
2017-03-19T04:37:54.902Z,0
2017-03-19T04:38:54.972Z,0
2017-03-19T04:39:54.959Z,0
2017-03-19T04:40:54.114Z,0
2017-03-19T04:41:54.764Z,0
2017-03-19T04:42:55.109Z,0
2017-03-19T04:43:55.449Z,0
2017-03-19T04:44:54.599Z,0
2017-03-19T04:45:54.588Z,0
2017-03-19T04:46:55.187Z,0
2017-03-19T04:47:55.229Z,0
2017-03-19T04:48:54.694Z,0
2017-03-19T04:49:55.343Z,0
2017-03-19T04:50:54.444Z,0
2017-03-19T04:51:54.787Z,0
2017-03-19T04:52:55.391Z,0
2017-03-19T04:53:55.754Z,0
2017-03-19T04:54:55.498Z,0
2017-03-19T04:55:54.906Z,0
2017-03-19T04:56:54.935Z,0
2017-03-19T04:57:54.977Z,0
2017-03-19T04:58:55.949Z,0
2017-03-19T04:59:55.310Z,0
2017-03-19T05:00:55.388Z,5
2017-03-19T05:01:54.771Z,5
2017-03-19T05:02:55.462Z,5
2017-03-19T05:03:55.766Z,5
2017-03-19T05:04:55.867Z,5
2017-03-19T05:05:55.504Z,5
2017-03-19T05:06:55.933Z,10
2017-03-19T05:07:55.580Z,10
2017-03-19T05:08:56.211Z,10
2017-03-19T05:09:55.958Z,10
2017-03-19T05:10:55.408Z,10
2017-03-19T05:11:55.737Z,10
2017-03-19T05:12:55.738Z,10
2017-03-19T05:13:56.074Z,10
2017-03-19T05:14:55.810Z,15
2017-03-19T05:15:55.836Z,15
2017-03-19T05:16:55.601Z,15
2017-03-19T05:17:55.907Z,15
2017-03-19T05:18:55.946Z,15
2017-03-19T05:19:55.675Z,15
2017-03-19T05:20:55.427Z,20
2017-03-19T05:21:55.465Z,20
2017-03-19T05:22:55.803Z,20
2017-03-19T05:23:56.448Z,20
2017-03-19T05:24:56.188Z,25
2017-03-19T05:25:55.906Z,25
2017-03-19T05:26:55.592Z,25
2017-03-19T05:27:56.579Z,25
2017-03-19T05:28:56.868Z,30
2017-03-19T05:29:56.676Z,30
2017-03-19T05:30:56.623Z,30
2017-03-19T05:31:56.055Z,30
2017-03-19T05:32:56.744Z,30
2017-03-19T05:33:56.444Z,35
2017-03-19T05:34:56.189Z,35
2017-03-19T05:35:56.487Z,35
2017-03-19T05:36:56.224Z,35
2017-03-19T05:37:56.567Z,35
2017-03-19T05:38:56.599Z,40
2017-03-19T05:39:56.662Z,40
2017-03-19T05:40:56.723Z,40
2017-03-19T05:41:56.734Z,40
2017-03-19T05:42:56.721Z,40
2017-03-19T05:43:57.111Z,45
2017-03-19T05:44:57.090Z,45
2017-03-19T05:45:56.557Z,50
2017-03-19T05:46:56.548Z,50
2017-03-19T05:47:56.639Z,55
2017-03-19T05:48:56.661Z,60
2017-03-19T05:49:57.308Z,60
2017-03-19T05:50:56.722Z,65
2017-03-19T05:51:56.449Z,65
2017-03-19T05:52:57.407Z,70
2017-03-19T05:53:57.134Z,75
2017-03-19T05:54:57.175Z,75
2017-03-19T05:55:56.891Z,80
2017-03-19T05:56:56.926Z,85
2017-03-19T05:57:56.924Z,85
2017-03-19T05:58:57.916Z,85
2017-03-19T05:59:57.588Z,85
2017-03-19T06:00:56.745Z,90
2017-03-19T06:01:57.404Z,95
2017-03-19T06:02:57.698Z,100
2017-03-19T06:03:57.771Z,105
2017-03-19T06:04:57.195Z,110
2017-03-19T06:05:56.919Z,110
2017-03-19T06:06:57.223Z,115
2017-03-19T06:07:58.211Z,125
2017-03-19T06:08:58.196Z,140
2017-03-19T06:09:58.279Z,150
2017-03-19T06:10:57.045Z,160
2017-03-19T06:11:57.083Z,175
2017-03-19T06:12:58.102Z,190
2017-03-19T06:13:57.757Z,195
2017-03-19T06:14:57.834Z,195
2017-03-19T06:15:57.248Z,190
2017-03-19T06:16:57.256Z,190
2017-03-19T06:17:58.244Z,190
2017-03-19T06:18:57.969Z,190
2017-03-19T06:19:58.004Z,200
2017-03-19T06:20:57.686Z,205
2017-03-19T06:21:57.759Z,200
2017-03-19T06:22:58.115Z,180
2017-03-19T06:23:58.408Z,170
2017-03-19T06:24:58.485Z,165
2017-03-19T06:25:57.559Z,170
2017-03-19T06:26:57.935Z,170
2017-03-19T06:27:58.914Z,170
2017-03-19T06:28:58.268Z,170
2017-03-19T06:29:58.045Z,165
2017-03-19T06:30:58.347Z,165
2017-03-19T06:31:58.103Z,165
2017-03-19T06:32:59.058Z,155
2017-03-19T06:33:58.753Z,150
2017-03-19T06:34:58.526Z,155
2017-03-19T06:35:58.253Z,175
2017-03-19T06:36:58.241Z,180
2017-03-19T06:37:58.344Z,185
2017-03-19T06:38:58.008Z,190
2017-03-19T06:39:58.387Z,200
2017-03-19T06:40:58.378Z,205
2017-03-19T06:41:58.117Z,195
2017-03-19T06:42:58.496Z,185
2017-03-19T06:43:58.186Z,175
2017-03-19T06:44:58.222Z,170
2017-03-19T06:45:58.293Z,170
2017-03-19T06:46:58.631Z,165
2017-03-19T06:47:59.287Z,170
2017-03-19T06:48:59.273Z,175
2017-03-19T06:49:59.359Z,175
2017-03-19T06:50:58.779Z,170
2017-03-19T06:51:58.813Z,170
2017-03-19T06:52:59.125Z,165
2017-03-19T06:53:59.191Z,160
2017-03-19T06:54:59.182Z,155
2017-03-19T06:55:59.567Z,155
2017-03-19T06:56:59.293Z,160
2017-03-19T06:57:59.300Z,160
2017-03-19T06:58:59.977Z,180
2017-03-19T06:59:59.671Z,205
2017-03-19T07:00:59.082Z,240
2017-03-19T07:01:59.418Z,270
2017-03-19T07:02:59.202Z,300
2017-03-19T07:03:59.537Z,325
2017-03-19T07:04:59.225Z,335
2017-03-19T07:05:58.995Z,320
2017-03-19T07:06:59.295Z,300
2017-03-19T07:08:00.008Z,290
2017-03-19T07:08:59.983Z,295
2017-03-19T07:10:00.318Z,300
2017-03-19T07:10:59.800Z,295
2017-03-19T07:12:00.113Z,285
2017-03-19T07:13:00.161Z,270
2017-03-19T07:13:59.894Z,255
2017-03-19T07:15:00.241Z,250
2017-03-19T07:15:59.972Z,245
2017-03-19T07:17:00.320Z,235
2017-03-19T07:17:59.391Z,235
2017-03-19T07:19:00.330Z,235
2017-03-19T07:20:00.420Z,235
2017-03-19T07:21:00.134Z,235
2017-03-19T07:21:59.871Z,230
2017-03-19T07:23:00.527Z,230
2017-03-19T07:24:00.537Z,235
2017-03-19T07:24:59.636Z,240
2017-03-19T07:25:59.932Z,255
2017-03-19T07:27:00.319Z,280
2017-03-19T07:28:00.057Z,310
2017-03-19T07:29:00.709Z,330
2017-03-19T07:30:00.473Z,350
2017-03-19T07:31:00.505Z,360
2017-03-19T07:32:00.199Z,365
2017-03-19T07:33:00.584Z,410
2017-03-19T07:34:00.573Z,470
2017-03-19T07:35:00.962Z,485
2017-03-19T07:36:00.645Z,490
2017-03-19T07:37:00.070Z,465
2017-03-19T07:38:01.109Z,575
2017-03-19T07:39:00.763Z,585
2017-03-19T07:40:00.851Z,575
2017-03-19T07:41:00.261Z,555
2017-03-19T07:42:00.910Z,560
2017-03-19T07:43:01.575Z,570
2017-03-19T07:44:00.684Z,575
2017-03-19T07:45:00.983Z,565
2017-03-19T07:46:00.421Z,530
2017-03-19T07:47:01.386Z,495
2017-03-19T07:48:01.142Z,490
2017-03-19T07:49:01.441Z,525
2017-03-19T07:50:00.934Z,540
2017-03-19T07:51:01.253Z,600
2017-03-19T07:52:01.021Z,560
2017-03-19T07:53:01.953Z,605
2017-03-19T07:54:01.074Z,655
2017-03-19T07:55:01.669Z,675
2017-03-19T07:56:01.141Z,640
2017-03-19T07:57:01.178Z,555
2017-03-19T07:58:01.529Z,495
2017-03-19T07:59:02.208Z,445
2017-03-19T08:00:02.174Z,555
2017-03-19T08:01:01.313Z,570
2017-03-19T08:02:01.637Z,390
2017-03-19T08:03:01.723Z,415
2017-03-19T08:04:02.326Z,495
2017-03-19T08:05:01.798Z,595
2017-03-19T08:06:01.838Z,605
2017-03-19T08:07:01.534Z,580
2017-03-19T08:08:01.915Z,560
2017-03-19T08:09:02.267Z,560
2017-03-19T08:10:02.278Z,515
2017-03-19T08:11:01.382Z,515
2017-03-19T08:12:01.761Z,500
2017-03-19T08:13:02.119Z,510
2017-03-19T08:14:02.150Z,525
2017-03-19T08:15:02.499Z,505
2017-03-19T08:16:01.622Z,400
2017-03-19T08:17:01.920Z,365
2017-03-19T08:18:02.312Z,380
2017-03-19T08:19:02.302Z,390
2017-03-19T08:20:02.699Z,450
2017-03-19T08:21:01.813Z,535
2017-03-19T08:22:02.422Z,490
2017-03-19T08:23:02.756Z,450
2017-03-19T08:24:02.516Z,410
2017-03-19T08:25:02.904Z,365
2017-03-19T08:26:02.611Z,325
2017-03-19T08:27:02.303Z,295
2017-03-19T08:28:02.697Z,295
2017-03-19T08:29:02.691Z,310
2017-03-19T08:30:02.426Z,335
2017-03-19T08:31:02.165Z,340
2017-03-19T08:32:02.202Z,335
2017-03-19T08:33:03.149Z,325
2017-03-19T08:34:03.190Z,320
2017-03-19T08:35:03.271Z,285
2017-03-19T08:36:02.954Z,275
2017-03-19T08:37:02.447Z,265
2017-03-19T08:38:02.775Z,250
2017-03-19T08:39:03.425Z,235
2017-03-19T08:40:02.856Z,225
2017-03-19T08:41:03.156Z,215
2017-03-19T08:42:02.579Z,205
2017-03-19T08:43:02.962Z,190
2017-03-19T08:44:02.965Z,185
2017-03-19T08:45:03.954Z,185
2017-03-19T08:46:02.730Z,180
2017-03-19T08:47:03.110Z,180
2017-03-19T08:48:03.124Z,180
2017-03-19T08:49:03.454Z,175
2017-03-19T08:50:03.794Z,175
2017-03-19T08:51:03.263Z,175
2017-03-19T08:52:03.595Z,180
2017-03-19T08:53:03.902Z,180
2017-03-19T08:54:03.634Z,180
2017-03-19T08:55:03.975Z,185
2017-03-19T08:56:03.133Z,185
2017-03-19T08:57:03.807Z,185
2017-03-19T08:58:04.385Z,185
2017-03-19T08:59:04.131Z,185
2017-03-19T09:00:04.231Z,185
2017-03-19T09:01:03.887Z,180
2017-03-19T09:02:04.235Z,180
2017-03-19T09:03:03.702Z,180
2017-03-19T09:04:04.048Z,185
2017-03-19T09:05:03.746Z,185
2017-03-19T09:06:03.806Z,190
2017-03-19T09:07:04.457Z,195
2017-03-19T09:08:04.758Z,205
2017-03-19T09:09:04.532Z,210
2017-03-19T09:10:04.521Z,220
2017-03-19T09:11:03.659Z,225
2017-03-19T09:12:03.715Z,230
2017-03-19T09:13:03.717Z,230
2017-03-19T09:14:04.055Z,230
2017-03-19T09:15:04.095Z,235
2017-03-19T09:16:04.130Z,240
2017-03-19T09:17:04.510Z,245
2017-03-19T09:18:04.857Z,260
2017-03-19T09:19:04.575Z,270
2017-03-19T09:20:04.930Z,280
2017-03-19T09:21:04.361Z,285
2017-03-19T09:22:04.425Z,290
2017-03-19T09:23:04.741Z,305
2017-03-19T09:24:05.036Z,310
2017-03-19T09:25:04.499Z,310
2017-03-19T09:26:04.221Z,295
2017-03-19T09:27:04.835Z,295
2017-03-19T09:28:04.923Z,300
2017-03-19T09:29:04.909Z,305
2017-03-19T09:30:04.678Z,310
2017-03-19T09:31:04.676Z,320
2017-03-19T09:32:04.447Z,350
2017-03-19T09:33:05.675Z,395
2017-03-19T09:34:05.417Z,425
2017-03-19T09:35:05.172Z,425
2017-03-19T09:36:05.209Z,410
2017-03-19T09:37:05.809Z,380
2017-03-19T09:38:05.906Z,365
2017-03-19T09:39:04.684Z,370
2017-03-19T09:40:05.678Z,390
2017-03-19T09:41:05.349Z,410
2017-03-19T09:42:05.393Z,430
2017-03-19T09:43:05.737Z,485
2017-03-19T09:44:05.830Z,620
2017-03-19T09:45:04.891Z,560
2017-03-19T09:46:04.970Z,585
2017-03-19T09:47:06.195Z,590
2017-03-19T09:48:05.953Z,595
2017-03-19T09:49:05.698Z,495
2017-03-19T09:50:05.427Z,500
2017-03-19T09:51:05.464Z,495
2017-03-19T09:52:05.815Z,495
2017-03-19T09:53:05.544Z,505
2017-03-19T09:54:05.544Z,530
2017-03-19T09:55:06.236Z,550
2017-03-19T09:56:06.225Z,515
2017-03-19T09:57:05.955Z,510
2017-03-19T09:58:05.731Z,475
2017-03-19T09:59:06.055Z,415
2017-03-19T10:00:05.810Z,390
2017-03-19T10:01:05.850Z,365
2017-03-19T10:02:05.882Z,355
2017-03-19T10:03:06.852Z,335
2017-03-19T10:04:06.528Z,310
2017-03-19T10:05:06.009Z,270
2017-03-19T10:06:05.765Z,250
2017-03-19T10:07:06.366Z,240
2017-03-19T10:08:06.424Z,230
2017-03-19T10:09:06.420Z,240
2017-03-19T10:10:06.492Z,245
2017-03-19T10:11:05.886Z,250
2017-03-19T10:12:06.224Z,250
2017-03-19T10:13:06.611Z,250
2017-03-19T10:14:07.263Z,265
2017-03-19T10:15:06.694Z,290
2017-03-19T10:16:06.709Z,305
2017-03-19T10:17:06.110Z,295
2017-03-19T10:18:07.104Z,270
2017-03-19T10:19:06.528Z,255
2017-03-19T10:20:06.862Z,260
2017-03-19T10:21:06.555Z,265
2017-03-19T10:22:06.951Z,270
2017-03-19T10:23:07.299Z,265
2017-03-19T10:24:06.722Z,255
2017-03-19T10:25:14.295Z,255
2017-03-19T10:26:06.794Z,255
2017-03-19T10:27:06.483Z,250
2017-03-19T10:28:06.824Z,240
2017-03-19T10:29:07.198Z,240
2017-03-19T10:30:06.940Z,260
2017-03-19T10:31:06.976Z,265
2017-03-19T10:32:06.705Z,270
2017-03-19T10:33:07.611Z,270
2017-03-19T10:34:07.091Z,260
2017-03-19T10:35:07.380Z,235
2017-03-19T10:36:07.466Z,230
2017-03-19T10:37:07.211Z,230
2017-03-19T10:38:07.188Z,220
2017-03-19T10:39:07.888Z,215
2017-03-19T10:40:07.267Z,225
2017-03-19T10:41:07.351Z,245
2017-03-19T10:42:07.038Z,250
2017-03-19T10:43:08.009Z,260
2017-03-19T10:44:07.447Z,255
2017-03-19T10:45:07.751Z,240
2017-03-19T10:46:07.819Z,235
2017-03-19T10:47:07.581Z,220
2017-03-19T10:48:07.915Z,210
2017-03-19T10:49:07.903Z,215
2017-03-19T10:50:07.994Z,220
2017-03-19T10:51:07.660Z,220
2017-03-19T10:52:07.753Z,220
2017-03-19T10:53:08.096Z,220
2017-03-19T10:54:07.786Z,215
2017-03-19T10:55:08.484Z,205
2017-03-19T10:56:07.553Z,195
2017-03-19T10:57:08.551Z,175
2017-03-19T10:58:07.976Z,155
2017-03-19T10:59:08.337Z,145
2017-03-19T11:00:08.359Z,135
2017-03-19T11:01:08.390Z,130
2017-03-19T11:02:08.079Z,130
2017-03-19T11:03:08.160Z,120
2017-03-19T11:04:08.771Z,120
2017-03-19T11:05:08.550Z,120
2017-03-19T11:06:08.526Z,125
2017-03-19T11:07:08.257Z,135
2017-03-19T11:08:08.901Z,135
2017-03-19T11:09:08.688Z,145
2017-03-19T11:10:08.675Z,150
2017-03-19T11:11:08.412Z,160
2017-03-19T11:12:08.739Z,155
2017-03-19T11:13:09.085Z,160
2017-03-19T11:14:08.569Z,165
2017-03-19T11:15:09.209Z,165
2017-03-19T11:16:08.284Z,165
2017-03-19T11:17:08.928Z,160
2017-03-19T11:18:09.318Z,150
2017-03-19T11:19:09.302Z,150
2017-03-19T11:20:09.085Z,140
2017-03-19T11:21:08.518Z,130
2017-03-19T11:22:08.494Z,135
2017-03-19T11:23:09.144Z,150
2017-03-19T11:24:08.922Z,145
2017-03-19T11:25:08.958Z,155
2017-03-19T11:26:08.689Z,160
2017-03-19T11:27:08.680Z,170
2017-03-19T11:28:09.389Z,165
2017-03-19T11:29:09.424Z,140
2017-03-19T11:30:09.168Z,125
2017-03-19T11:31:09.492Z,130
2017-03-19T11:32:09.522Z,130
2017-03-19T11:33:09.519Z,135
2017-03-19T11:34:09.234Z,135
2017-03-19T11:35:09.929Z,135
2017-03-19T11:36:09.360Z,140
2017-03-19T11:37:09.347Z,160
2017-03-19T11:38:09.422Z,180
2017-03-19T11:39:10.078Z,175
2017-03-19T11:40:09.195Z,155
2017-03-19T11:41:09.534Z,150
2017-03-19T11:42:09.527Z,150
2017-03-19T11:43:09.302Z,155
2017-03-19T11:44:09.895Z,145
2017-03-19T11:45:09.689Z,135
2017-03-19T11:46:09.409Z,135
2017-03-19T11:47:09.705Z,140
2017-03-19T11:48:10.045Z,145
2017-03-19T11:49:10.079Z,145
2017-03-19T11:50:09.863Z,150
2017-03-19T11:51:09.552Z,145
2017-03-19T11:52:10.188Z,145
2017-03-19T11:53:10.533Z,150
2017-03-19T11:54:10.264Z,155
2017-03-19T11:55:09.993Z,145
2017-03-19T11:56:10.385Z,130
2017-03-19T11:57:10.130Z,120
2017-03-19T11:58:10.473Z,115
2017-03-19T11:59:10.749Z,110
2017-03-19T12:00:10.525Z,110
2017-03-19T12:01:10.561Z,110
2017-03-19T12:02:10.251Z,110
2017-03-19T12:03:10.338Z,110
2017-03-19T12:04:10.376Z,105
2017-03-19T12:05:11.017Z,105
2017-03-19T12:06:10.400Z,105
2017-03-19T12:07:10.744Z,100
2017-03-19T12:08:10.531Z,100
2017-03-19T12:09:10.556Z,110
2017-03-19T12:10:10.580Z,120
2017-03-19T12:11:10.935Z,125
2017-03-19T12:12:10.902Z,125
2017-03-19T12:13:10.961Z,120
2017-03-19T12:14:11.029Z,120
2017-03-19T12:15:11.074Z,120
2017-03-19T12:16:11.648Z,115
2017-03-19T12:17:10.826Z,115
2017-03-19T12:18:11.787Z,120
2017-03-19T12:19:11.148Z,115
2017-03-19T12:20:10.925Z,110
2017-03-19T12:21:10.977Z,100
2017-03-19T12:22:11.308Z,90
2017-03-19T12:23:11.355Z,80
2017-03-19T12:24:11.336Z,80
2017-03-19T12:25:11.113Z,80
2017-03-19T12:26:11.146Z,80
2017-03-19T12:27:11.150Z,70
2017-03-19T12:28:11.774Z,65
2017-03-19T12:29:12.181Z,60
2017-03-19T12:30:10.941Z,70
2017-03-19T12:31:11.016Z,85
2017-03-19T12:32:11.358Z,65
2017-03-19T12:33:11.962Z,55
2017-03-19T12:34:12.073Z,55
2017-03-19T12:35:11.754Z,55
2017-03-19T12:36:11.447Z,55
2017-03-19T12:37:11.876Z,60
2017-03-19T12:38:11.531Z,65
2017-03-19T12:39:11.919Z,70
2017-03-19T12:40:11.637Z,55
2017-03-19T12:41:11.669Z,60
2017-03-19T12:42:11.706Z,60
2017-03-19T12:43:12.007Z,60
2017-03-19T12:44:11.797Z,60
2017-03-19T12:45:12.123Z,65
2017-03-19T12:46:11.860Z,70
2017-03-19T12:47:11.840Z,70
2017-03-19T12:48:11.886Z,65
2017-03-19T12:49:12.533Z,65
2017-03-19T12:50:11.988Z,75
2017-03-19T12:51:11.678Z,70
2017-03-19T12:52:12.611Z,65
2017-03-19T12:53:12.358Z,65
2017-03-19T12:54:12.467Z,70
2017-03-19T12:55:11.808Z,65
2017-03-19T12:56:11.901Z,75
2017-03-19T12:57:11.939Z,75
2017-03-19T12:58:12.221Z,60
2017-03-19T12:59:12.622Z,50
2017-03-19T13:00:12.291Z,60
2017-03-19T13:01:12.022Z,70
2017-03-19T13:02:12.664Z,75
2017-03-19T13:03:12.398Z,75
2017-03-19T13:04:13.401Z,70
2017-03-19T13:05:12.161Z,80
2017-03-19T13:06:12.866Z,70
2017-03-19T13:07:12.231Z,70
2017-03-19T13:08:13.247Z,60
2017-03-19T13:09:13.226Z,40
2017-03-19T13:10:12.685Z,40
2017-03-19T13:11:12.365Z,40
2017-03-19T13:12:12.799Z,45
2017-03-19T13:13:13.423Z,65
2017-03-19T13:14:13.389Z,80
2017-03-19T13:15:13.157Z,85
2017-03-19T13:16:13.114Z,90
2017-03-19T13:17:13.542Z,100
2017-03-19T13:18:13.291Z,100
2017-03-19T13:19:12.965Z,100
2017-03-19T13:20:12.721Z,80
2017-03-19T13:21:12.775Z,80
2017-03-19T13:22:13.142Z,80
2017-03-19T13:23:13.455Z,65
2017-03-19T13:24:13.751Z,55
2017-03-19T13:25:13.517Z,40
2017-03-19T13:26:13.197Z,30
2017-03-19T13:27:13.829Z,30
2017-03-19T13:28:13.336Z,30
2017-03-19T13:29:14.208Z,35
2017-03-19T13:30:13.063Z,35
2017-03-19T13:31:13.749Z,45
2017-03-19T13:32:13.774Z,80
2017-03-19T13:33:14.142Z,85
2017-03-19T13:34:13.832Z,85
2017-03-19T13:35:13.823Z,80
2017-03-19T13:36:13.252Z,90
2017-03-19T13:37:13.591Z,105
2017-03-19T13:38:13.992Z,85
2017-03-19T13:39:14.591Z,80
2017-03-19T13:40:13.401Z,80
2017-03-19T13:41:13.463Z,95
2017-03-19T13:42:13.754Z,90
2017-03-19T13:43:14.442Z,80
2017-03-19T13:44:14.772Z,90
2017-03-19T13:45:13.905Z,75
2017-03-19T13:46:13.648Z,70
2017-03-19T13:47:14.323Z,60
2017-03-19T13:48:14.324Z,60
2017-03-19T13:49:14.626Z,70
2017-03-19T13:50:14.394Z,80
2017-03-19T13:51:15.050Z,90
2017-03-19T13:52:14.108Z,80
2017-03-19T13:53:14.504Z,80
2017-03-19T13:54:14.179Z,100
2017-03-19T13:55:14.267Z,105
2017-03-19T13:56:13.943Z,80
2017-03-19T13:57:14.886Z,75
2017-03-19T13:58:14.927Z,75
2017-03-19T13:59:14.357Z,60
2017-03-19T14:00:14.744Z,65
2017-03-19T14:01:14.128Z,65
2017-03-19T14:02:14.204Z,70
2017-03-19T14:03:14.545Z,65
2017-03-19T14:04:14.596Z,50
2017-03-19T14:05:14.921Z,65
2017-03-19T14:06:14.614Z,45
2017-03-19T14:07:14.697Z,40
2017-03-19T14:08:14.720Z,50
2017-03-19T14:09:15.056Z,65
2017-03-19T14:10:14.796Z,70
2017-03-19T14:11:15.085Z,65
2017-03-19T14:12:14.545Z,65
2017-03-19T14:13:14.902Z,60