createdAt,value
2022-08-21T00:04:56.935Z,96781.44
2022-08-21T00:10:19.698Z,96786.28
2022-08-21T00:15:42.123Z,96785.16
2022-08-21T00:21:03.864Z,96791.63
2022-08-21T00:26:24.643Z,96789.09
2022-08-21T00:31:45.690Z,96789.84
2022-08-21T00:37:06.233Z,96781.84
2022-08-21T00:42:29.172Z,96780.50
2022-08-21T00:47:52.225Z,96779.16
2022-08-21T00:53:14.384Z,96780.06
2022-08-21T00:58:36.982Z,96778.69
2022-08-21T01:03:58.689Z,96776.72
2022-08-21T01:09:20.041Z,96773.84
2022-08-21T01:14:43.850Z,96768.56
2022-08-21T01:20:10.783Z,96767.19
2022-08-21T01:25:33.370Z,96764.63
2022-08-21T01:30:55.355Z,96759.66
2022-08-21T01:36:16.409Z,96753.88
2022-08-21T01:41:37.371Z,96752.69
2022-08-21T01:47:01.064Z,96753.53
2022-08-21T01:52:21.676Z,96742.13
2022-08-21T01:57:42.526Z,96742.69
2022-08-21T02:03:04.135Z,96745.25
2022-08-21T02:08:25.216Z,96736.72
2022-08-21T02:13:46.135Z,96728.38
2022-08-21T02:19:07.863Z,96720.72
2022-08-21T02:24:28.975Z,96719.97
2022-08-21T02:29:49.595Z,96720.53
2022-08-21T02:35:11.369Z,96716.25
2022-08-21T02:40:35.982Z,96723.47
2022-08-21T02:45:58.244Z,96722.84
2022-08-21T02:51:21.041Z,96716.19
2022-08-21T02:56:41.629Z,96716.41
2022-08-21T03:02:02.749Z,96718.31
2022-08-21T03:07:23.933Z,96726.50
2022-08-21T03:12:44.715Z,96725.25
2022-08-21T03:18:06.397Z,96727.09
2022-08-21T03:23:27.182Z,96731.94
2022-08-21T03:28:53.617Z,96726.31
2022-08-21T03:34:15.064Z,96733.75
2022-08-21T03:39:35.959Z,96724.66
2022-08-21T03:44:56.689Z,96730.13
2022-08-21T03:50:18.289Z,96726.31
2022-08-21T03:55:38.849Z,96730.88
2022-08-21T04:01:02.125Z,96741.16
2022-08-21T04:06:22.963Z,96747.50
2022-08-21T04:11:43.583Z,96738.03
2022-08-21T04:17:04.768Z,96741.78
2022-08-21T04:22:25.228Z,96750.50
2022-08-21T04:27:46.770Z,96753.53
2022-08-21T04:33:07.393Z,96760.44
2022-08-21T04:38:33.133Z,96760.25
2022-08-21T04:43:58.928Z,96759.53
2022-08-21T04:49:19.647Z,96764.53
2022-08-21T04:54:41.256Z,96761.25
2022-08-21T05:00:03.112Z,96772.09
2022-08-21T05:05:24.625Z,96782.72
2022-08-21T05:10:46.197Z,96773.16
2022-08-21T05:16:07.420Z,96779.72
2022-08-21T05:21:28.165Z,96789.34
2022-08-21T05:26:48.895Z,96793.41
2022-08-21T05:32:12.095Z,96802.97
2022-08-21T05:37:33.519Z,96802.97
2022-08-21T05:42:55.978Z,96799.75
2022-08-21T05:48:25.897Z,96808.25
2022-08-21T05:53:46.913Z,96811.63
2022-08-21T05:59:08.976Z,96804.16
2022-08-21T06:04:30.351Z,96806.44
2022-08-21T06:09:51.375Z,96804.34
2022-08-21T06:15:12.505Z,96815.59
2022-08-21T06:20:33.461Z,96822.69
2022-08-21T06:25:54.796Z,96814.59
2022-08-21T06:31:23.534Z,96817.72
2022-08-21T06:36:45.027Z,96817.78
2022-08-21T06:42:06.187Z,96816.22
2022-08-21T06:47:32.442Z,96827.34
2022-08-21T06:53:04.407Z,96824.78
2022-08-21T06:58:25.368Z,96826.31
2022-08-21T07:03:46.462Z,96828.41
2022-08-21T07:09:07.595Z,96828.22
2022-08-21T07:14:28.368Z,96836.06
2022-08-21T07:19:49.166Z,96837.44
2022-08-21T07:25:10.115Z,96833.41
2022-08-21T07:30:31.538Z,96835.41
2022-08-21T07:35:53.068Z,96840.94
2022-08-21T07:41:23.124Z,96839.19
2022-08-21T07:46:44.402Z,96839.41
2022-08-21T07:52:05.416Z,96848.53
2022-08-21T07:57:25.994Z,96849.47
2022-08-21T08:02:51.014Z,96851.72
2022-08-21T08:08:12.163Z,96849.84
2022-08-21T08:13:33.412Z,96844.44
2022-08-21T08:18:55.796Z,96845.50
2022-08-21T08:24:19.340Z,96843.50
2022-08-21T08:29:40.650Z,96844.50
2022-08-21T08:35:01.786Z,96839.25
2022-08-21T08:40:30.188Z,96834.59
2022-08-21T08:45:54.520Z,96834.59
2022-08-21T08:51:45.163Z,96839.34
2022-08-21T08:57:11.354Z,96850.13
2022-08-21T09:02:34.447Z,96840.25
2022-08-21T09:07:55.349Z,96835.00
2022-08-21T09:13:28.179Z,96837.44
2022-08-21T09:19:26.502Z,96836.88
2022-08-21T09:25:08.902Z,96832.97
2022-08-21T09:30:33.633Z,96820.59
2022-08-21T09:35:58.766Z,96836.03
2022-08-21T09:41:28.389Z,96842.16
2022-08-21T09:46:53.561Z,96834.63
2022-08-21T09:52:22.809Z,96836.88
2022-08-21T09:57:50.444Z,96832.63
2022-08-21T10:03:19.634Z,96826.41
2022-08-21T10:08:43.808Z,96830.75
2022-08-21T10:14:28.198Z,96825.38
2022-08-21T10:20:10.476Z,96821.47
2022-08-21T10:25:56.345Z,96818.25
2022-08-21T10:31:38.255Z,96818.22
2022-08-21T10:37:16.497Z,96821.28
2022-08-21T10:42:51.659Z,96813.75
2022-08-21T10:48:23.796Z,96805.41
2022-08-21T10:54:06.539Z,96807.25
2022-08-21T10:59:48.375Z,96811.97
2022-08-21T11:05:18.470Z,96810.34
2022-08-21T11:11:15.734Z,96798.91
2022-08-21T11:16:46.719Z,96796.25
2022-08-21T11:22:16.429Z,96789.28
2022-08-21T11:28:15.507Z,96779.25
2022-08-21T11:34:22.786Z,96781.59
2022-08-21T11:40:05.613Z,96788.78
2022-08-21T11:45:38.873Z,96782.44
2022-08-21T11:51:01.544Z,96782.00
2022-08-21T11:56:31.934Z,96782.63
2022-08-21T12:01:54.738Z,96789.34
2022-08-21T12:07:31.168Z,96767.53
2022-08-21T12:12:52.787Z,96772.63
2022-08-21T12:18:24.856Z,96775.06
2022-08-21T12:24:01.469Z,96768.06
2022-08-21T12:29:32.541Z,96776.94
2022-08-21T12:35:02.075Z,96774.75
2022-08-21T12:40:29.195Z,96774.59
2022-08-21T12:45:52.051Z,96767.47
2022-08-21T12:51:14.204Z,96766.41
2022-08-21T12:56:37.113Z,96770.09
2022-08-21T13:02:01.002Z,96765.75
2022-08-21T13:07:28.504Z,96761.25
2022-08-21T13:12:50.049Z,96758.09
2022-08-21T13:18:24.742Z,96763.16
2022-08-21T13:23:45.537Z,96756.47
2022-08-21T13:29:13.862Z,96761.13
2022-08-21T13:34:38.031Z,96755.44
2022-08-21T13:39:58.747Z,96758.78
2022-08-21T13:45:25.861Z,96764.28
2022-08-21T13:50:46.854Z,96757.50
2022-08-21T13:56:08.449Z,96751.19
2022-08-21T14:01:31.190Z,96754.00
2022-08-21T14:06:52.809Z,96761.81
2022-08-21T14:12:44.398Z,96760.84
2022-08-21T14:18:20.678Z,96761.78
2022-08-21T14:23:42.541Z,96762.97
2022-08-21T14:29:09.580Z,96755.19
2022-08-21T14:34:35.771Z,96760.06
2022-08-21T14:39:56.842Z,96742.94
2022-08-21T14:45:24.927Z,96749.69
2022-08-21T14:50:48.490Z,96754.28
2022-08-21T14:56:11.036Z,96754.53
2022-08-21T15:01:35.567Z,96748.84
2022-08-21T15:06:56.793Z,96750.91
2022-08-21T15:12:17.554Z,96745.78
2022-08-21T15:17:38.434Z,96735.97
2022-08-21T15:23:00.319Z,96743.13
2022-08-21T15:28:22.553Z,96738.22
2022-08-21T15:33:45.034Z,96741.91
2022-08-21T15:39:05.726Z,96732.91
2022-08-21T15:44:29.049Z,96745.38
2022-08-21T15:49:50.821Z,96752.94
2022-08-21T15:55:12.412Z,96751.88
2022-08-21T16:00:36.231Z,96739.63
2022-08-21T16:05:58.177Z,96741.91
2022-08-21T16:11:19.751Z,96745.41
2022-08-21T16:16:40.844Z,96750.06
2022-08-21T16:22:01.703Z,96751.53
2022-08-21T16:27:22.917Z,96756.25
2022-08-21T16:32:49.254Z,96751.34
2022-08-21T16:38:10.266Z,96749.16
2022-08-21T16:43:31.664Z,96750.03
2022-08-21T16:48:53.216Z,96750.41
2022-08-21T16:54:14.112Z,96749.59
2022-08-21T16:59:35.469Z,96736.63
2022-08-21T17:04:56.523Z,96743.75
2022-08-21T17:10:19.163Z,96734.41
2022-08-21T17:15:40.741Z,96744.63
2022-08-21T17:21:01.820Z,96730.78
2022-08-21T17:26:23.234Z,96738.56
2022-08-21T17:31:44.870Z,96743.03
2022-08-21T17:37:05.802Z,96744.06
2022-08-21T17:42:27.366Z,96759.38
2022-08-21T17:47:47.890Z,96763.84
2022-08-21T17:53:09.989Z,96765.72
2022-08-21T17:58:31.643Z,96772.00
2022-08-21T18:03:53.129Z,96778.94
2022-08-21T18:09:15.547Z,96782.00
2022-08-21T18:14:37.587Z,96789.09
2022-08-21T18:19:59.732Z,96791.75
2022-08-21T18:25:20.602Z,96795.03
2022-08-21T18:30:43.909Z,96798.88
2022-08-21T18:36:05.231Z,96800.47
2022-08-21T18:41:26.961Z,96791.09
2022-08-21T18:46:55.197Z,96795.34
2022-08-21T18:52:20.246Z,96795.50
2022-08-21T18:57:42.304Z,96796.69
2022-08-21T19:03:08.079Z,96791.16
2022-08-21T19:08:28.847Z,96795.25
2022-08-21T19:13:52.110Z,96790.34
2022-08-21T19:19:13.241Z,96786.25
2022-08-21T19:24:34.178Z,96791.94
2022-08-21T19:29:54.768Z,96799.88
2022-08-21T19:35:17.951Z,96801.25
2022-08-21T19:40:39.466Z,96804.22
2022-08-21T19:46:03.093Z,96807.22
2022-08-21T19:51:25.547Z,96813.44
2022-08-21T19:56:47.190Z,96810.19
2022-08-21T20:02:09.756Z,96808.19
2022-08-21T20:07:30.650Z,96803.72
2022-08-21T20:12:52.872Z,96800.22
2022-08-21T20:18:14.073Z,96804.66
2022-08-21T20:23:34.878Z,96801.13
2022-08-21T20:28:56.124Z,96804.91
2022-08-21T20:34:17.554Z,96809.94
2022-08-21T20:39:39.036Z,96806.25
2022-08-21T20:45:08.351Z,96811.91
2022-08-21T20:50:33.183Z,96808.47
2022-08-21T20:56:00.433Z,96811.28
2022-08-21T21:01:23.302Z,96806.38
2022-08-21T21:06:44.253Z,96801.22
2022-08-21T21:12:28.168Z,96807.47
2022-08-21T21:18:01.976Z,96800.69
2022-08-21T21:23:37.813Z,96806.97
2022-08-21T21:29:10.642Z,96798.06
2022-08-21T21:34:36.690Z,96803.38
2022-08-21T21:40:13.609Z,96800.63
2022-08-21T21:46:04.962Z,96787.09
2022-08-21T21:51:45.723Z,96795.84
2022-08-21T21:57:15.798Z,96802.13
2022-08-21T22:02:59.240Z,96795.28
2022-08-21T22:08:50.534Z,96793.63
2022-08-21T22:14:15.165Z,96797.03
2022-08-21T22:19:40.860Z,96790.56
2022-08-21T22:25:12.537Z,96789.13
2022-08-21T22:30:38.713Z,96787.28
2022-08-21T22:36:15.029Z,96784.97
2022-08-21T22:41:43.730Z,96784.41
2022-08-21T22:47:06.093Z,96770.84
2022-08-21T22:52:35.462Z,96776.13
2022-08-21T22:58:03.225Z,96778.13
2022-08-21T23:03:33.551Z,96780.13
2022-08-21T23:08:54.768Z,96771.84
2022-08-21T23:14:16.600Z,96775.66
2022-08-21T23:19:52.747Z,96771.03
2022-08-21T23:25:24.600Z,96772.59
2022-08-21T23:30:55.300Z,96770.31
2022-08-21T23:37:00.745Z,96771.50
2022-08-21T23:42:30.927Z,96766.78
2022-08-21T23:54:04.900Z,96770.53
2022-08-21T23:59:58.316Z,96768.53
