createdAt,value
2023-04-20T00:00:20.132Z,12.90
2023-04-20T00:02:48.705Z,12.90
2023-04-20T00:05:17.364Z,12.90
2023-04-20T00:07:46.186Z,12.90
2023-04-20T00:10:14.733Z,12.90
2023-04-20T00:12:43.745Z,12.90
2023-04-20T00:15:12.577Z,12.90
2023-04-20T00:17:43.527Z,12.90
2023-04-20T00:20:13.380Z,12.90
2023-04-20T00:22:42.369Z,12.90
2023-04-20T00:25:11.469Z,12.90
2023-04-20T00:27:39.867Z,12.90
2023-04-20T00:30:10.505Z,12.80
2023-04-20T00:32:38.972Z,12.80
2023-04-20T00:35:11.417Z,12.80
2023-04-20T00:37:39.799Z,12.80
2023-04-20T00:40:10.408Z,12.80
2023-04-20T00:42:40.714Z,12.80
2023-04-20T00:45:10.991Z,12.80
2023-04-20T00:47:40.666Z,12.70
2023-04-20T00:50:12.441Z,12.70
2023-04-20T00:52:42.482Z,12.70
2023-04-20T00:55:11.462Z,12.60
2023-04-20T00:57:40.377Z,12.60
2023-04-20T01:00:10.905Z,12.60
2023-04-20T01:02:39.877Z,12.60
2023-04-20T01:05:11.438Z,12.60
2023-04-20T01:07:43.121Z,12.60
2023-04-20T01:10:12.127Z,12.60
2023-04-20T01:12:42.137Z,12.50
2023-04-20T01:15:12.548Z,12.50
2023-04-20T01:17:41.292Z,12.50
2023-04-20T01:20:13.567Z,12.50
2023-04-20T01:22:47.947Z,12.50
2023-04-20T01:25:17.231Z,12.40
2023-04-20T01:27:46.257Z,12.40
2023-04-20T01:30:15.551Z,12.40
2023-04-20T01:32:44.186Z,12.40
2023-04-20T01:35:13.318Z,12.40
2023-04-20T01:37:44.674Z,12.30
2023-04-20T01:40:17.038Z,12.30
2023-04-20T01:42:45.507Z,12.30
2023-04-20T01:45:14.090Z,12.30
2023-04-20T01:47:42.587Z,12.30
2023-04-20T01:50:12.323Z,12.30
2023-04-20T01:52:40.982Z,12.30
2023-04-20T01:55:11.749Z,12.20
2023-04-20T01:57:41.533Z,12.20
2023-04-20T02:00:11.481Z,12.20
2023-04-20T02:02:43.415Z,12.20
2023-04-20T02:05:12.094Z,12.20
2023-04-20T02:07:41.017Z,12.20
2023-04-20T02:10:10.315Z,12.20
2023-04-20T02:12:38.863Z,12.20
2023-04-20T02:15:10.508Z,12.20
2023-04-20T02:17:38.965Z,12.20
2023-04-20T02:20:10.475Z,12.10
2023-04-20T02:22:39.694Z,12.10
2023-04-20T02:25:12.594Z,12.10
2023-04-20T02:27:41.297Z,12.10
2023-04-20T02:30:12.986Z,12.10
2023-04-20T02:32:44.640Z,12.00
2023-04-20T02:35:13.499Z,12.00
2023-04-20T02:37:45.431Z,12.00
2023-04-20T02:40:14.837Z,12.00
2023-04-20T02:42:43.401Z,12.00
2023-04-20T02:45:16.021Z,11.90
2023-04-20T02:47:47.255Z,11.90
2023-04-20T02:50:17.123Z,11.90
2023-04-20T02:53:04.435Z,11.90
2023-04-20T02:55:36.485Z,11.90
2023-04-20T02:58:13.194Z,11.90
2023-04-20T03:01:06.039Z,11.90
2023-04-20T03:03:36.310Z,11.90
2023-04-20T03:06:07.663Z,11.90
2023-04-20T03:08:36.462Z,11.90
2023-04-20T03:11:24.099Z,11.90
2023-04-20T03:13:52.665Z,11.90
2023-04-20T03:16:23.036Z,11.90
2023-04-20T03:18:54.006Z,11.90
2023-04-20T03:21:23.342Z,11.90
2023-04-20T03:23:51.735Z,11.90
2023-04-20T03:26:20.707Z,11.90
2023-04-20T03:29:15.950Z,11.80
2023-04-20T03:31:47.104Z,11.80
2023-04-20T03:34:16.405Z,11.80
2023-04-20T03:36:46.165Z,11.80
2023-04-20T03:39:14.910Z,11.80
2023-04-20T03:41:44.209Z,11.80
2023-04-20T03:44:14.203Z,11.80
2023-04-20T03:46:42.904Z,11.80
2023-04-20T03:49:13.028Z,11.80
2023-04-20T03:51:42.552Z,11.80
2023-04-20T03:54:11.139Z,11.80
2023-04-20T03:56:40.323Z,11.80
2023-04-20T03:59:09.351Z,11.80
2023-04-20T04:01:39.111Z,11.80
2023-04-20T04:04:08.449Z,11.70
2023-04-20T04:06:38.535Z,11.70
2023-04-20T04:09:07.074Z,11.70
2023-04-20T04:11:35.674Z,11.70
2023-04-20T04:14:05.215Z,11.70
2023-04-20T04:16:34.850Z,11.70
2023-04-20T04:19:03.715Z,11.70
2023-04-20T04:21:32.201Z,11.70
2023-04-20T04:24:07.483Z,11.70
2023-04-20T04:26:56.831Z,11.70
2023-04-20T04:29:26.877Z,11.70
2023-04-20T04:31:59.148Z,11.70
2023-04-20T04:34:31.063Z,11.70
2023-04-20T04:36:59.847Z,11.70
2023-04-20T04:39:41.769Z,11.70
2023-04-20T04:42:17.523Z,11.70
2023-04-20T04:44:47.364Z,11.70
2023-04-20T04:47:22.919Z,11.70
2023-04-20T04:49:53.161Z,11.70
2023-04-20T04:52:22.292Z,11.70
2023-04-20T04:54:52.455Z,11.70
2023-04-20T04:57:21.345Z,11.70
2023-04-20T04:59:50.276Z,11.70
2023-04-20T05:02:19.174Z,11.70
2023-04-20T05:04:48.250Z,11.60
2023-04-20T05:07:17.413Z,11.60
2023-04-20T05:09:45.828Z,11.70
2023-04-20T05:12:15.625Z,11.70
2023-04-20T05:14:44.336Z,11.70
2023-04-20T05:17:13.473Z,11.60
2023-04-20T05:19:41.903Z,11.60
2023-04-20T05:22:10.296Z,11.60
2023-04-20T05:24:38.751Z,11.60
2023-04-20T05:27:07.485Z,11.60
2023-04-20T05:29:37.789Z,11.60
2023-04-20T05:32:06.810Z,11.60
2023-04-20T05:34:35.351Z,11.60
2023-04-20T05:37:06.542Z,11.60
2023-04-20T05:39:35.043Z,11.60
2023-04-20T05:42:03.368Z,11.60
2023-04-20T05:44:31.869Z,11.60
2023-04-20T05:47:01.626Z,11.60
2023-04-20T05:49:30.299Z,11.60
2023-04-20T05:51:58.806Z,11.50
2023-04-20T05:54:28.466Z,11.50
2023-04-20T05:56:57.428Z,11.50
2023-04-20T05:59:27.311Z,11.50
2023-04-20T06:01:56.281Z,11.40
2023-04-20T06:04:26.531Z,11.40
2023-04-20T06:06:55.844Z,11.40
2023-04-20T06:09:24.385Z,11.40
2023-04-20T06:11:52.742Z,11.40
2023-04-20T06:14:21.181Z,11.40
2023-04-20T06:16:49.716Z,11.40
2023-04-20T06:19:18.233Z,11.30
2023-04-20T06:21:48.592Z,11.30
2023-04-20T06:24:17.250Z,11.30
2023-04-20T06:26:45.782Z,11.20
2023-04-20T06:29:14.214Z,11.20
2023-04-20T06:31:42.831Z,11.20
2023-04-20T06:34:12.369Z,11.20
2023-04-20T06:36:43.806Z,11.20
2023-04-20T06:39:14.280Z,11.20
2023-04-20T06:41:42.742Z,11.20
2023-04-20T06:44:11.469Z,11.20
2023-04-20T06:46:39.924Z,11.20
2023-04-20T06:49:08.526Z,11.10
2023-04-20T06:51:37.545Z,11.10
2023-04-20T06:54:06.171Z,11.10
2023-04-20T06:56:36.031Z,11.10
2023-04-20T06:59:04.574Z,11.10
2023-04-20T07:01:33.000Z,11.00
2023-04-20T07:04:02.740Z,11.10
2023-04-20T07:06:32.309Z,11.10
2023-04-20T07:09:00.876Z,11.10
2023-04-20T07:11:29.343Z,11.10
2023-04-20T07:13:59.795Z,11.20
2023-04-20T07:16:29.223Z,11.20
2023-04-20T07:18:57.650Z,11.20
2023-04-20T07:21:27.178Z,11.20
2023-04-20T07:23:56.569Z,11.20
2023-04-20T07:26:25.082Z,11.20
2023-04-20T07:28:53.719Z,11.20
2023-04-20T07:31:24.023Z,11.20
2023-04-20T07:33:52.881Z,11.20
2023-04-20T07:36:22.713Z,11.30
2023-04-20T07:38:51.477Z,11.20
2023-04-20T07:41:19.969Z,11.30
2023-04-20T07:43:48.769Z,11.30
2023-04-20T07:46:23.403Z,11.20
2023-04-20T07:48:52.110Z,11.20
2023-04-20T07:51:20.658Z,11.20
2023-04-20T07:53:49.310Z,11.20
2023-04-20T07:56:17.652Z,11.10
2023-04-20T07:58:46.052Z,11.10
2023-04-20T08:01:14.501Z,11.10
2023-04-20T08:03:46.043Z,11.10
2023-04-20T08:06:15.189Z,11.10
2023-04-20T08:08:43.930Z,11.10
2023-04-20T08:11:12.636Z,11.10
2023-04-20T08:13:42.369Z,11.10
2023-04-20T08:16:10.863Z,11.10
2023-04-20T08:18:39.606Z,11.10
2023-04-20T08:21:09.602Z,11.10
2023-04-20T08:23:37.992Z,11.10
2023-04-20T08:26:06.574Z,11.10
2023-04-20T08:28:34.997Z,11.10
2023-04-20T08:31:03.448Z,11.10
2023-04-20T08:33:32.246Z,11.10
2023-04-20T08:36:00.848Z,11.10
2023-04-20T08:38:34.154Z,11.10
2023-04-20T08:41:04.237Z,11.00
2023-04-20T08:43:33.626Z,11.10
2023-04-20T08:46:03.229Z,11.10
2023-04-20T08:48:36.332Z,11.10
2023-04-20T08:51:05.954Z,11.10
2023-04-20T08:53:36.312Z,11.20
2023-04-20T08:56:05.354Z,11.30
2023-04-20T08:58:34.197Z,11.40
2023-04-20T09:01:02.699Z,11.50
2023-04-20T09:03:36.380Z,11.50
2023-04-20T09:06:06.405Z,11.60
2023-04-20T09:08:39.564Z,11.60
2023-04-20T09:11:08.742Z,11.70
2023-04-20T09:13:37.153Z,11.70
2023-04-20T09:16:12.455Z,11.70
2023-04-20T09:18:40.835Z,11.80
2023-04-20T09:21:10.572Z,11.80
2023-04-20T09:23:41.871Z,11.80
2023-04-20T09:26:19.746Z,11.80
2023-04-20T09:28:48.450Z,11.80
2023-04-20T09:31:22.596Z,11.80
2023-04-20T09:34:01.920Z,11.80
2023-04-20T09:36:41.903Z,11.80
2023-04-20T09:39:15.573Z,11.90
2023-04-20T09:41:44.904Z,11.90
2023-04-20T09:44:15.267Z,11.90
2023-04-20T09:46:44.886Z,12.00
2023-04-20T09:49:15.794Z,12.00
2023-04-20T09:51:46.145Z,12.00
2023-04-20T09:54:16.836Z,11.90
2023-04-20T09:56:47.129Z,12.00
2023-04-20T09:59:15.913Z,12.00
2023-04-20T10:01:44.425Z,12.10
2023-04-20T10:04:14.801Z,12.10
2023-04-20T10:06:54.931Z,12.20
2023-04-20T10:09:27.214Z,12.20
2023-04-20T10:12:07.914Z,12.30
2023-04-20T10:14:36.745Z,12.30
2023-04-20T10:17:08.639Z,12.40
2023-04-20T10:19:42.378Z,12.40
2023-04-20T10:22:13.628Z,12.50
2023-04-20T10:24:43.689Z,12.50
2023-04-20T10:27:19.363Z,12.50
2023-04-20T10:29:48.057Z,12.60
2023-04-20T10:32:25.334Z,12.60
2023-04-20T10:35:06.506Z,12.60
2023-04-20T10:37:36.034Z,12.60
2023-04-20T10:40:08.115Z,12.60
2023-04-20T10:42:44.570Z,12.60
2023-04-20T10:45:14.139Z,12.60
2023-04-20T10:47:42.609Z,12.60
2023-04-20T10:50:13.654Z,12.60
2023-04-20T10:52:44.643Z,12.60
2023-04-20T10:55:23.019Z,12.60
2023-04-20T10:57:52.292Z,12.60
2023-04-20T11:00:24.420Z,12.60
2023-04-20T11:02:54.855Z,12.60
2023-04-20T11:05:27.149Z,12.70
2023-04-20T11:07:56.533Z,12.70
2023-04-20T11:10:39.773Z,12.70
2023-04-20T11:13:08.720Z,12.70
2023-04-20T11:15:37.292Z,12.70
2023-04-20T11:18:11.996Z,12.80
2023-04-20T11:20:52.205Z,12.90
2023-04-20T11:23:22.065Z,13.00
2023-04-20T11:25:53.729Z,13.10
2023-04-20T11:28:22.251Z,13.20
2023-04-20T11:30:53.044Z,13.30
2023-04-20T11:33:29.144Z,13.40
2023-04-20T11:35:59.124Z,13.40
2023-04-20T11:38:32.143Z,13.50
2023-04-20T11:41:06.872Z,13.50
2023-04-20T11:43:36.214Z,13.50
2023-04-20T11:46:04.777Z,13.60
2023-04-20T11:48:33.715Z,13.60
2023-04-20T11:51:02.236Z,13.60
2023-04-20T11:53:30.629Z,13.70
2023-04-20T11:55:59.480Z,13.70
2023-04-20T11:58:29.251Z,13.80
2023-04-20T12:00:57.772Z,13.80
2023-04-20T12:03:26.500Z,13.80
2023-04-20T12:05:55.499Z,13.80
2023-04-20T12:08:24.765Z,13.80
2023-04-20T12:10:53.184Z,13.80
2023-04-20T12:13:21.875Z,13.80
2023-04-20T12:15:51.686Z,13.80
2023-04-20T12:18:20.723Z,13.80
2023-04-20T12:20:50.202Z,13.80
2023-04-20T12:23:18.679Z,13.90
2023-04-20T12:25:47.076Z,13.90
2023-04-20T12:28:15.902Z,13.90
2023-04-20T12:30:44.479Z,13.90
2023-04-20T12:33:14.563Z,14.00
2023-04-20T12:35:43.278Z,14.00
2023-04-20T12:38:14.000Z,14.00
2023-04-20T12:40:43.255Z,14.00
2023-04-20T12:43:11.662Z,14.00
2023-04-20T12:45:40.484Z,14.10
2023-04-20T12:48:09.348Z,14.10
2023-04-20T12:50:39.321Z,14.10
2023-04-20T12:53:07.979Z,14.10
2023-04-20T12:55:36.996Z,14.10
2023-04-20T12:58:05.640Z,14.00
2023-04-20T13:00:34.137Z,14.00
2023-04-20T13:03:02.899Z,14.10
2023-04-20T13:05:32.060Z,14.10
2023-04-20T13:08:02.619Z,14.10
2023-04-20T13:10:31.479Z,14.20
2023-04-20T13:12:59.953Z,14.20
2023-04-20T13:15:39.135Z,14.30
2023-04-20T13:18:09.704Z,14.30
2023-04-20T13:20:38.377Z,14.40
2023-04-20T13:23:08.505Z,14.40
2023-04-20T13:25:38.727Z,14.40
2023-04-20T13:28:07.660Z,14.40
2023-04-20T13:30:36.164Z,14.40
2023-04-20T13:33:04.831Z,14.40
2023-04-20T13:35:34.068Z,14.30
2023-04-20T13:38:02.605Z,14.30
2023-04-20T13:40:32.655Z,14.20
2023-04-20T13:43:01.172Z,14.20
2023-04-20T13:45:29.839Z,14.20
2023-04-20T13:47:59.003Z,14.20
2023-04-20T13:50:29.998Z,14.20
2023-04-20T13:52:58.749Z,14.20
2023-04-20T13:55:27.326Z,14.30
2023-04-20T13:57:57.263Z,14.30
2023-04-20T14:00:26.508Z,14.40
2023-04-20T14:02:55.267Z,14.50
2023-04-20T14:05:23.997Z,14.60
2023-04-20T14:07:54.892Z,14.60
2023-04-20T14:10:24.478Z,14.70
2023-04-20T14:12:53.280Z,14.70
2023-04-20T14:15:23.638Z,14.70
2023-04-20T14:17:53.116Z,14.70
2023-04-20T14:20:21.897Z,14.70
2023-04-20T14:22:50.273Z,14.70
2023-04-20T14:25:18.863Z,14.70
2023-04-20T14:27:47.613Z,14.70
2023-04-20T14:30:17.644Z,14.70
2023-04-20T14:32:56.750Z,14.70
2023-04-20T14:35:26.189Z,14.70
2023-04-20T14:37:54.822Z,14.70
2023-04-20T14:40:23.748Z,14.70
2023-04-20T14:42:52.147Z,14.70
2023-04-20T14:45:20.911Z,14.80
2023-04-20T14:47:55.274Z,14.80
2023-04-20T14:50:27.359Z,14.90
2023-04-20T14:52:56.894Z,14.90
2023-04-20T14:55:26.177Z,15.00
2023-04-20T14:57:57.401Z,15.00
2023-04-20T15:00:28.333Z,15.10
2023-04-20T15:02:59.700Z,15.10
2023-04-20T15:05:29.569Z,15.20
2023-04-20T15:07:58.916Z,15.20
2023-04-20T15:10:27.951Z,15.20
2023-04-20T15:12:56.684Z,15.20
2023-04-20T15:15:34.605Z,15.10
2023-04-20T15:18:11.463Z,15.10
2023-04-20T15:20:39.904Z,15.10
2023-04-20T15:23:08.353Z,15.20
2023-04-20T15:25:36.753Z,15.20
2023-04-20T15:28:05.589Z,15.20
2023-04-20T15:30:34.680Z,15.20
2023-04-20T15:33:05.409Z,15.20
2023-04-20T15:35:36.557Z,15.20
2023-04-20T15:38:05.145Z,15.20
2023-04-20T15:40:33.902Z,15.20
2023-04-20T15:43:03.598Z,15.10
2023-04-20T15:45:32.180Z,15.10
2023-04-20T15:48:01.148Z,15.10
2023-04-20T15:50:29.700Z,15.00
2023-04-20T15:53:00.200Z,15.00
2023-04-20T15:55:29.032Z,15.00
2023-04-20T15:58:00.393Z,14.90
2023-04-20T16:00:31.939Z,14.90
2023-04-20T16:03:02.395Z,14.90
2023-04-20T16:05:30.978Z,14.90
2023-04-20T16:08:01.387Z,14.90
2023-04-20T16:10:30.521Z,14.90
2023-04-20T16:12:58.976Z,14.90
2023-04-20T16:15:27.984Z,14.90
2023-04-20T16:17:56.614Z,14.90
2023-04-20T16:20:25.042Z,14.90
2023-04-20T16:22:53.483Z,14.90
2023-04-20T16:25:24.056Z,14.90
2023-04-20T16:27:52.676Z,14.90
2023-04-20T16:30:21.580Z,14.90
2023-04-20T16:32:50.422Z,14.80
2023-04-20T16:35:19.288Z,14.80
2023-04-20T16:37:47.826Z,14.80
2023-04-20T16:40:16.244Z,14.80
2023-04-20T16:42:46.085Z,14.70
2023-04-20T16:45:14.585Z,14.70
2023-04-20T16:47:43.541Z,14.60
2023-04-20T16:50:19.311Z,14.60
2023-04-20T16:52:48.239Z,14.60
2023-04-20T16:55:17.151Z,14.50
2023-04-20T16:57:47.130Z,14.50
2023-04-20T17:00:17.064Z,14.40
2023-04-20T17:02:45.970Z,14.40
2023-04-20T17:05:14.729Z,14.30
2023-04-20T17:07:43.163Z,14.30
2023-04-20T17:10:12.627Z,14.20
2023-04-20T17:12:41.767Z,14.20
2023-04-20T17:15:13.014Z,14.10
2023-04-20T17:17:42.198Z,14.10
2023-04-20T17:20:12.395Z,14.10
2023-04-20T17:22:41.061Z,14.00
2023-04-20T17:25:10.972Z,14.00
2023-04-20T17:27:39.394Z,13.90
2023-04-20T17:30:09.543Z,13.90
2023-04-20T17:32:39.388Z,13.80
2023-04-20T17:35:08.858Z,13.80
2023-04-20T17:37:37.474Z,13.80
2023-04-20T17:40:07.802Z,13.70
2023-04-20T17:42:36.421Z,13.70
2023-04-20T17:45:05.550Z,13.70
2023-04-20T17:47:34.072Z,13.70
2023-04-20T17:50:04.592Z,13.70
2023-04-20T17:52:33.335Z,13.60
2023-04-20T17:55:01.963Z,13.60
2023-04-20T17:57:31.131Z,13.60
2023-04-20T17:59:59.859Z,13.60
2023-04-20T18:02:28.399Z,13.60
2023-04-20T18:04:59.853Z,13.60
2023-04-20T18:07:29.881Z,13.60
2023-04-20T18:09:58.291Z,13.60
2023-04-20T18:12:27.246Z,13.50
2023-04-20T18:14:55.709Z,13.50
2023-04-20T18:17:24.109Z,13.50
2023-04-20T18:19:52.802Z,13.50
2023-04-20T18:22:21.527Z,13.50
2023-04-20T18:24:51.922Z,13.40
2023-04-20T18:27:20.431Z,13.40
2023-04-20T18:29:49.557Z,13.40
2023-04-20T18:32:18.395Z,13.30
2023-04-20T18:34:46.780Z,13.30
2023-04-20T18:37:15.654Z,13.20
2023-04-20T18:39:44.173Z,13.20
2023-04-20T18:42:14.319Z,13.10
2023-04-20T18:44:42.833Z,13.10
2023-04-20T18:47:11.232Z,13.10
2023-04-20T18:49:39.823Z,13.00
2023-04-20T18:52:08.691Z,13.00
2023-04-20T18:54:38.493Z,13.00
2023-04-20T18:57:07.794Z,12.90
2023-04-20T18:59:37.735Z,12.90
2023-04-20T19:02:06.384Z,12.90
2023-04-20T19:04:36.304Z,12.80
2023-04-20T19:07:04.691Z,12.80
2023-04-20T19:09:33.396Z,12.80
2023-04-20T19:12:02.150Z,12.80
2023-04-20T19:14:30.692Z,12.80
2023-04-20T19:17:02.039Z,12.70
2023-04-20T19:19:30.694Z,12.70
2023-04-20T19:22:00.584Z,12.70
2023-04-20T19:24:29.234Z,12.70
2023-04-20T19:26:57.614Z,12.70
2023-04-20T19:29:26.077Z,12.70
2023-04-20T19:31:54.648Z,12.70
2023-04-20T19:34:24.591Z,12.70
2023-04-20T19:36:53.842Z,12.70
2023-04-20T19:39:22.310Z,12.70
2023-04-20T19:41:50.717Z,12.70
2023-04-20T19:44:19.417Z,12.70
2023-04-20T19:46:49.489Z,12.70
2023-04-20T19:49:18.372Z,12.70
2023-04-20T19:51:48.546Z,12.70
2023-04-20T19:54:17.589Z,12.70
2023-04-20T19:56:45.999Z,12.70
2023-04-20T19:59:14.451Z,12.70
2023-04-20T20:01:43.126Z,12.70
2023-04-20T20:04:11.754Z,12.70
2023-04-20T20:06:41.248Z,12.70
2023-04-20T20:09:11.490Z,12.70
2023-04-20T20:11:40.770Z,12.70
2023-04-20T20:14:09.384Z,12.70
2023-04-20T20:16:37.866Z,12.70
2023-04-20T20:19:07.554Z,12.70
2023-04-20T20:21:36.135Z,12.70
2023-04-20T20:24:05.000Z,12.70
2023-04-20T20:26:34.788Z,12.70
2023-04-20T20:29:03.678Z,12.70
2023-04-20T20:31:32.184Z,12.70
2023-04-20T20:34:00.809Z,12.70
2023-04-20T20:36:32.039Z,12.70
2023-04-20T20:39:00.583Z,12.70
2023-04-20T20:41:30.498Z,12.70
2023-04-20T20:44:00.476Z,12.70
2023-04-20T20:46:31.450Z,12.70
2023-04-20T20:49:01.268Z,12.70
2023-04-20T20:51:29.951Z,12.70
2023-04-20T20:53:58.725Z,12.70
2023-04-20T20:56:27.176Z,12.70
2023-04-20T20:58:55.643Z,12.60
2023-04-20T21:01:25.634Z,12.60
2023-04-20T21:03:54.542Z,12.70
2023-04-20T21:06:23.314Z,12.60
2023-04-20T21:08:52.353Z,12.60
2023-04-20T21:11:20.641Z,12.60
2023-04-20T21:13:49.120Z,12.70
2023-04-20T21:16:17.549Z,12.60
2023-04-20T21:18:47.499Z,12.70
2023-04-20T21:21:16.760Z,12.70
2023-04-20T21:23:45.158Z,12.60
2023-04-20T21:26:13.516Z,12.70
2023-04-20T21:28:42.194Z,12.70
2023-04-20T21:31:10.937Z,12.70
2023-04-20T21:33:39.738Z,12.70
2023-04-20T21:36:10.657Z,12.70
2023-04-20T21:38:39.015Z,12.70
2023-04-20T21:41:07.367Z,12.70
2023-04-20T21:43:35.749Z,12.70
2023-04-20T21:46:04.149Z,12.70
2023-04-20T21:48:32.718Z,12.70
2023-04-20T21:51:01.069Z,12.70
2023-04-20T21:53:31.288Z,12.70
2023-04-20T21:55:59.718Z,12.70
2023-04-20T21:58:28.095Z,12.70
2023-04-20T22:00:56.879Z,12.70
2023-04-20T22:03:26.248Z,12.70
2023-04-20T22:05:54.808Z,12.70
2023-04-20T22:08:23.157Z,12.70
2023-04-20T22:10:53.568Z,12.70
2023-04-20T22:13:22.092Z,12.70
2023-04-20T22:15:52.748Z,12.70
2023-04-20T22:18:21.556Z,12.70
2023-04-20T22:20:51.314Z,12.70
2023-04-20T22:23:19.742Z,12.70
2023-04-20T22:25:48.829Z,12.70
2023-04-20T22:28:18.752Z,12.70
2023-04-20T22:30:47.257Z,12.70
2023-04-20T22:33:16.259Z,12.70
2023-04-20T22:35:44.918Z,12.70
2023-04-20T22:38:13.704Z,12.70
2023-04-20T22:40:42.018Z,12.70
2023-04-20T22:43:11.325Z,12.70
2023-04-20T22:45:41.624Z,12.70
2023-04-20T22:48:09.965Z,12.70
2023-04-20T22:50:38.863Z,12.70
2023-04-20T22:53:07.495Z,12.70
2023-04-20T22:55:35.887Z,12.70
2023-04-20T22:58:04.369Z,12.70
2023-04-20T23:00:32.977Z,12.70
2023-04-20T23:03:03.301Z,12.60
2023-04-20T23:05:31.871Z,12.60
2023-04-20T23:08:00.558Z,12.60
2023-04-20T23:10:29.831Z,12.60
2023-04-20T23:12:58.744Z,12.60
2023-04-20T23:15:27.193Z,12.60
2023-04-20T23:17:57.153Z,12.60
2023-04-20T23:20:28.750Z,12.60
2023-04-20T23:22:57.084Z,12.60
2023-04-20T23:25:25.490Z,12.60
2023-04-20T23:27:53.891Z,12.60
2023-04-20T23:30:22.819Z,12.50
2023-04-20T23:32:51.422Z,12.50
2023-04-20T23:35:20.437Z,12.50
2023-04-20T23:37:50.694Z,12.50
2023-04-20T23:40:19.224Z,12.50
2023-04-20T23:42:47.831Z,12.50
2023-04-20T23:45:16.312Z,12.50
2023-04-20T23:47:44.696Z,12.40
2023-04-20T23:50:13.239Z,12.40
2023-04-20T23:52:42.088Z,12.50
2023-04-20T23:55:12.612Z,12.40
2023-04-20T23:57:41.029Z,12.40
