createdAt,value
2018-04-07T00:00:40.109Z,991.00
2018-04-07T00:01:40.257Z,991.02
2018-04-07T00:02:40.390Z,990.97
2018-04-07T00:03:40.521Z,990.99
2018-04-07T00:04:40.657Z,990.96
2018-04-07T00:05:40.791Z,990.93
2018-04-07T00:06:40.932Z,990.96
2018-04-07T00:07:41.060Z,990.92
2018-04-07T00:08:41.195Z,990.95
2018-04-07T00:09:41.332Z,990.92
2018-04-07T00:10:41.469Z,990.91
2018-04-07T00:11:41.612Z,990.94
2018-04-07T00:12:41.750Z,990.92
2018-04-07T00:13:41.930Z,990.90
2018-04-07T00:14:42.063Z,990.92
2018-04-07T00:15:42.198Z,990.90
2018-04-07T00:16:42.865Z,990.89
2018-04-07T00:17:42.502Z,990.86
2018-04-07T00:18:42.636Z,990.89
2018-04-07T00:19:42.774Z,990.88
2018-04-07T00:20:42.907Z,990.86
2018-04-07T00:21:43.044Z,990.87
2018-04-07T00:22:43.172Z,990.90
2018-04-07T00:23:43.309Z,990.87
2018-04-07T00:24:43.441Z,990.81
2018-04-07T00:25:43.566Z,990.85
2018-04-07T00:26:43.719Z,990.83
2018-04-07T00:27:43.850Z,990.78
2018-04-07T00:28:43.987Z,990.76
2018-04-07T00:29:44.119Z,990.76
2018-04-07T00:30:44.253Z,990.79
2018-04-07T00:31:44.395Z,990.82
2018-04-07T00:32:44.530Z,990.76
2018-04-07T00:33:44.661Z,990.73
2018-04-07T00:34:44.802Z,990.71
2018-04-07T00:35:44.932Z,990.73
2018-04-07T00:36:45.080Z,990.64
2018-04-07T00:37:45.144Z,990.69
2018-04-07T00:38:45.282Z,990.67
2018-04-07T00:39:45.408Z,990.67
2018-04-07T00:40:45.591Z,990.63
2018-04-07T00:41:45.728Z,990.65
2018-04-07T00:42:45.868Z,990.60
2018-04-07T00:43:46.023Z,990.67
2018-04-07T00:44:46.152Z,990.59
2018-04-07T00:45:46.312Z,990.58
2018-04-07T00:46:46.440Z,990.57
2018-04-07T00:47:46.582Z,990.57
2018-04-07T00:48:46.713Z,990.58
2018-04-07T00:49:46.841Z,990.59
2018-04-07T00:50:46.979Z,990.53
2018-04-07T00:51:47.127Z,990.53
2018-04-07T00:52:47.257Z,990.51
2018-04-07T00:53:47.388Z,990.50
2018-04-07T00:54:47.528Z,990.48
2018-04-07T00:55:47.669Z,990.45
2018-04-07T00:56:47.782Z,990.43
2018-04-07T00:57:47.916Z,990.43
2018-04-07T00:58:48.053Z,990.43
2018-04-07T00:59:48.222Z,990.45
2018-04-07T01:00:48.352Z,990.47
2018-04-07T01:01:48.484Z,990.45
2018-04-07T01:02:48.619Z,990.37
2018-04-07T01:03:48.781Z,990.38
2018-04-07T01:04:48.910Z,990.39
2018-04-07T01:05:49.045Z,990.43
2018-04-07T01:06:49.177Z,990.41
2018-04-07T01:07:49.320Z,990.35
2018-04-07T01:08:49.450Z,990.36
2018-04-07T01:09:49.588Z,990.36
2018-04-07T01:10:49.730Z,990.35
2018-04-07T01:11:49.887Z,990.37
2018-04-07T01:12:50.024Z,990.33
2018-04-07T01:13:50.153Z,990.37
2018-04-07T01:14:50.286Z,990.32
2018-04-07T01:15:50.428Z,990.29
2018-04-07T01:16:50.542Z,990.23
2018-04-07T01:17:50.681Z,990.25
2018-04-07T01:18:50.820Z,990.27
2018-04-07T01:19:50.957Z,990.27
2018-04-07T01:20:51.089Z,990.28
2018-04-07T01:21:51.228Z,990.28
2018-04-07T01:22:51.357Z,990.22
2018-04-07T01:23:51.496Z,990.20
2018-04-07T01:24:51.632Z,990.26
2018-04-07T01:25:51.763Z,990.22
2018-04-07T01:26:52.553Z,990.21
2018-04-07T01:27:52.093Z,990.20
2018-04-07T01:28:52.227Z,990.19
2018-04-07T01:29:53.059Z,990.20
2018-04-07T01:30:52.512Z,990.13
2018-04-07T01:31:52.637Z,990.18
2018-04-07T01:32:52.772Z,990.15
2018-04-07T01:33:52.905Z,990.12
2018-04-07T01:34:53.043Z,990.13
2018-04-07T01:35:53.172Z,990.08
2018-04-07T01:36:53.301Z,990.05
2018-04-07T01:37:53.434Z,990.05
2018-04-07T01:38:53.563Z,990.02
2018-04-07T01:39:53.691Z,990.04
2018-04-07T01:40:53.832Z,990.03
2018-04-07T01:41:53.965Z,990.01
2018-04-07T01:42:54.103Z,989.98
2018-04-07T01:43:54.236Z,990.02
2018-04-07T01:44:54.367Z,990.03
2018-04-07T01:45:54.501Z,990.02
2018-04-07T01:46:54.634Z,990.04
2018-04-07T01:47:54.770Z,990.00
2018-04-07T01:48:54.905Z,990.00
2018-04-07T01:49:55.034Z,990.03
2018-04-07T01:50:55.172Z,990.03
2018-04-07T01:51:55.308Z,990.03
2018-04-07T01:52:55.444Z,990.07
2018-04-07T01:53:55.579Z,990.01
2018-04-07T01:54:55.719Z,990.08
2018-04-07T01:55:56.553Z,990.06
2018-04-07T01:56:55.968Z,990.01
2018-04-07T01:57:56.100Z,990.09
2018-04-07T01:58:56.233Z,990.06
2018-04-07T01:59:56.379Z,990.03
2018-04-07T02:00:56.509Z,990.07
2018-04-07T02:01:56.645Z,990.04
2018-04-07T02:02:56.781Z,990.00
2018-04-07T02:03:56.912Z,990.01
2018-04-07T02:04:57.044Z,989.93
2018-04-07T02:05:57.182Z,989.97
2018-04-07T02:06:57.315Z,989.95
2018-04-07T02:07:57.443Z,989.97
2018-04-07T02:08:57.576Z,989.98
2018-04-07T02:09:57.708Z,989.94
2018-04-07T02:10:57.859Z,989.93
2018-04-07T02:11:57.979Z,989.90
2018-04-07T02:12:58.116Z,989.87
2018-04-07T02:13:58.263Z,989.89
2018-04-07T02:14:58.388Z,989.84
2018-04-07T02:15:58.518Z,989.86
2018-04-07T02:16:58.680Z,989.93
2018-04-07T02:17:58.810Z,989.85
2018-04-07T02:18:58.939Z,989.84
2018-04-07T02:19:59.068Z,989.88
2018-04-07T02:20:59.224Z,989.90
2018-04-07T02:21:59.351Z,989.91
2018-04-07T02:22:59.482Z,989.90
2018-04-07T02:23:59.614Z,989.92
2018-04-07T02:24:59.766Z,989.86
2018-04-07T02:25:59.895Z,989.89
2018-04-07T02:27:00.030Z,989.88
2018-04-07T02:28:00.164Z,989.86
2018-04-07T02:29:00.324Z,989.82
2018-04-07T02:30:00.424Z,989.80
2018-04-07T02:31:00.554Z,989.82
2018-04-07T02:32:00.687Z,989.77
2018-04-07T02:33:00.892Z,989.76
2018-04-07T02:34:00.956Z,989.79
2018-04-07T02:35:01.089Z,989.76
2018-04-07T02:36:01.225Z,989.77
2018-04-07T02:37:01.372Z,989.78
2018-04-07T02:38:01.495Z,989.77
2018-04-07T02:39:01.626Z,989.74
2018-04-07T02:40:01.765Z,989.69
2018-04-07T02:41:01.912Z,989.73
2018-04-07T02:42:02.095Z,989.69
2018-04-07T02:43:02.229Z,989.69
2018-04-07T02:44:02.375Z,989.67
2018-04-07T02:45:02.558Z,989.69
2018-04-07T02:46:02.576Z,989.69
2018-04-07T02:47:02.707Z,989.71
2018-04-07T02:48:02.844Z,989.71
2018-04-07T02:49:02.973Z,989.72
2018-04-07T02:50:03.103Z,989.67
2018-04-07T02:51:03.265Z,989.70
2018-04-07T02:52:03.390Z,989.70
2018-04-07T02:53:03.525Z,989.71
2018-04-07T02:54:03.663Z,989.64
2018-04-07T02:55:03.808Z,989.71
2018-04-07T02:56:03.931Z,989.66
2018-04-07T02:57:04.125Z,989.66
2018-04-07T02:58:04.209Z,989.69
2018-04-07T02:59:04.343Z,989.69
2018-04-07T03:00:04.483Z,989.67
2018-04-07T03:01:04.613Z,989.66
2018-04-07T03:02:04.764Z,989.67
2018-04-07T03:03:04.896Z,989.70
2018-04-07T03:04:05.024Z,989.67
2018-04-07T03:05:05.152Z,989.65
2018-04-07T03:06:05.323Z,989.70
2018-04-07T03:07:05.562Z,989.69
2018-04-07T03:08:05.562Z,989.67
2018-04-07T03:09:05.694Z,989.67
2018-04-07T03:10:05.822Z,989.65
2018-04-07T03:11:05.964Z,989.67
2018-04-07T03:12:06.095Z,989.66
2018-04-07T03:13:06.231Z,989.67
2018-04-07T03:14:06.460Z,989.68
2018-04-07T03:15:06.466Z,989.70
2018-04-07T03:16:06.599Z,989.65
2018-04-07T03:17:06.743Z,989.63
2018-04-07T03:18:06.881Z,989.58
2018-04-07T03:19:07.013Z,989.61
2018-04-07T03:20:07.145Z,989.57
2018-04-07T03:21:07.282Z,989.61
2018-04-07T03:22:07.414Z,989.57
2018-04-07T03:23:07.548Z,989.61
2018-04-07T03:24:07.683Z,989.62
2018-04-07T03:25:07.819Z,989.63
2018-04-07T03:26:07.944Z,989.69
2018-04-07T03:27:08.075Z,989.67
2018-04-07T03:28:08.215Z,989.73
2018-04-07T03:29:08.351Z,989.70
2018-04-07T03:30:08.480Z,989.69
2018-04-07T03:31:08.616Z,989.69
2018-04-07T03:32:08.746Z,989.73
2018-04-07T03:33:08.881Z,989.80
2018-04-07T03:34:09.012Z,989.78
2018-04-07T03:35:09.146Z,989.80
2018-04-07T03:36:09.279Z,989.80
2018-04-07T03:37:09.412Z,989.77
2018-04-07T03:38:09.545Z,989.73
2018-04-07T03:39:09.672Z,989.76
2018-04-07T03:40:09.801Z,989.78
2018-04-07T03:41:09.934Z,989.77
2018-04-07T03:42:10.067Z,989.77
2018-04-07T03:43:10.204Z,989.72
2018-04-07T03:44:10.332Z,989.71
2018-04-07T03:45:10.464Z,989.73
2018-04-07T03:46:10.594Z,989.75
2018-04-07T03:47:10.744Z,989.73
2018-04-07T03:48:10.880Z,989.76
2018-04-07T03:49:11.009Z,989.76
2018-04-07T03:50:11.141Z,989.73
2018-04-07T03:51:11.293Z,989.79
2018-04-07T03:52:11.423Z,989.79
2018-04-07T03:53:11.553Z,989.78
2018-04-07T03:54:11.681Z,989.81
2018-04-07T03:55:11.821Z,989.83
2018-04-07T03:56:11.952Z,989.82
2018-04-07T03:57:12.091Z,989.79
2018-04-07T03:58:12.223Z,989.84
2018-04-07T03:59:12.378Z,989.78
2018-04-07T04:00:12.555Z,989.79
2018-04-07T04:01:12.687Z,989.79
2018-04-07T04:02:12.812Z,989.79
2018-04-07T04:03:12.958Z,989.74
2018-04-07T04:04:13.090Z,989.80
2018-04-07T04:05:13.219Z,989.77
2018-04-07T04:06:13.356Z,989.77
2018-04-07T04:07:13.513Z,989.75
2018-04-07T04:08:13.629Z,989.74
2018-04-07T04:09:13.763Z,989.75
2018-04-07T04:10:13.899Z,989.69
2018-04-07T04:11:14.041Z,989.75
2018-04-07T04:12:14.165Z,989.70
2018-04-07T04:13:14.299Z,989.77
2018-04-07T04:14:14.429Z,989.75
2018-04-07T04:15:14.572Z,989.76
2018-04-07T04:16:14.703Z,989.72
2018-04-07T04:17:14.835Z,989.67
2018-04-07T04:18:14.973Z,989.69
2018-04-07T04:19:15.104Z,989.69
2018-04-07T04:20:15.238Z,989.71
2018-04-07T04:21:15.367Z,989.71
2018-04-07T04:22:15.503Z,989.71
2018-04-07T04:23:15.657Z,989.76
2018-04-07T04:24:15.786Z,989.75
2018-04-07T04:25:15.913Z,989.78
2018-04-07T04:26:16.059Z,989.83
2018-04-07T04:27:16.233Z,989.77
2018-04-07T04:28:16.362Z,989.74
2018-04-07T04:29:16.499Z,989.76
2018-04-07T04:30:16.631Z,989.78
2018-04-07T04:31:16.781Z,989.75
2018-04-07T04:32:16.903Z,989.74
2018-04-07T04:33:17.041Z,989.79
2018-04-07T04:34:17.166Z,989.76
2018-04-07T04:35:17.334Z,989.77
2018-04-07T04:37:49.512Z,989.73
2018-04-07T04:38:49.656Z,989.71
2018-04-07T04:39:49.785Z,989.72
2018-04-07T04:40:49.918Z,989.72
2018-04-07T04:41:50.048Z,989.65
2018-04-07T04:42:50.180Z,989.68
2018-04-07T04:43:50.310Z,989.62
2018-04-07T04:44:50.440Z,989.68
2018-04-07T04:45:50.574Z,989.70
2018-04-07T04:46:50.705Z,989.68
2018-04-07T04:47:50.836Z,989.70
2018-04-07T04:48:50.969Z,989.71
2018-04-07T04:49:51.106Z,989.74
2018-04-07T04:50:51.243Z,989.68
2018-04-07T04:51:51.367Z,989.66
2018-04-07T04:52:51.502Z,989.71
2018-04-07T04:53:51.642Z,989.66
2018-04-07T04:54:51.772Z,989.69
2018-04-07T04:55:51.908Z,989.71
2018-04-07T04:56:52.039Z,989.66
2018-04-07T04:57:52.185Z,989.71
2018-04-07T04:58:52.337Z,989.73
2018-04-07T04:59:52.457Z,989.72
2018-04-07T05:00:52.591Z,989.71
2018-04-07T05:01:52.721Z,989.65
2018-04-07T05:02:52.851Z,989.68
2018-04-07T05:03:52.989Z,989.65
2018-04-07T05:04:53.129Z,989.67
2018-04-07T05:05:53.268Z,989.69
2018-04-07T05:06:53.409Z,989.66
2018-04-07T05:07:53.539Z,989.68
2018-04-07T05:08:53.673Z,989.73
2018-04-07T05:09:53.804Z,989.76
2018-04-07T05:10:53.933Z,989.74
2018-04-07T05:11:54.067Z,989.69
2018-04-07T05:12:54.202Z,989.70
2018-04-07T05:13:54.329Z,989.75
2018-04-07T05:14:54.469Z,989.71
2018-04-07T05:15:54.601Z,989.75
2018-04-07T05:16:54.790Z,989.77
2018-04-07T05:17:54.957Z,989.74
2018-04-07T05:18:55.089Z,989.73
2018-04-07T05:19:55.223Z,989.75
2018-04-07T05:20:55.356Z,989.75
2018-04-07T05:21:55.482Z,989.75
2018-04-07T05:22:55.615Z,989.74
2018-04-07T05:23:55.748Z,989.81
2018-04-07T05:24:55.897Z,989.77
2018-04-07T05:25:56.023Z,989.80
2018-04-07T05:26:56.164Z,989.83
2018-04-07T05:27:56.294Z,989.84
2018-04-07T05:28:56.447Z,989.79
2018-04-07T05:29:56.678Z,989.78
2018-04-07T05:30:56.679Z,989.68
2018-04-07T05:31:56.812Z,989.77
2018-04-07T05:32:56.968Z,989.75
2018-04-07T05:33:57.092Z,989.76
2018-04-07T05:34:57.230Z,989.75
2018-04-07T05:35:57.362Z,989.77
2018-04-07T05:36:57.489Z,989.81
2018-04-07T05:37:57.623Z,989.72
2018-04-07T05:38:57.758Z,989.71
2018-04-07T05:39:57.903Z,989.70
2018-04-07T05:40:58.034Z,989.71
2018-04-07T05:41:58.166Z,989.77
2018-04-07T05:42:58.298Z,989.77
2018-04-07T05:43:58.467Z,989.74
2018-04-07T05:44:58.598Z,989.73
2018-04-07T05:45:58.740Z,989.77
2018-04-07T05:46:58.873Z,989.75
2018-04-07T05:47:59.009Z,989.72
2018-04-07T05:48:59.146Z,989.74
2018-04-07T05:49:59.286Z,989.75
2018-04-07T05:50:59.428Z,989.78
2018-04-07T05:51:59.553Z,989.76
2018-04-07T05:52:59.687Z,989.76
2018-04-07T05:53:59.845Z,989.77
2018-04-07T05:54:59.969Z,989.83
2018-04-07T05:56:00.106Z,989.80
2018-04-07T05:57:00.234Z,989.81
2018-04-07T05:58:00.399Z,989.80
2018-04-07T05:59:00.535Z,989.86
2018-04-07T06:00:00.683Z,989.81
2018-04-07T06:01:00.816Z,989.78
2018-04-07T06:02:00.964Z,989.83
2018-04-07T06:03:01.092Z,989.85
2018-04-07T06:04:01.224Z,989.84
2018-04-07T06:05:01.360Z,989.82
2018-04-07T06:06:01.500Z,989.82
2018-04-07T06:07:01.621Z,989.79
2018-04-07T06:08:01.815Z,989.82
2018-04-07T06:09:01.939Z,989.83
2018-04-07T06:10:02.080Z,989.79
2018-04-07T06:11:02.911Z,989.81
2018-04-07T06:12:02.349Z,989.86
2018-04-07T06:13:02.480Z,989.85
2018-04-07T06:14:02.614Z,989.84
2018-04-07T06:15:02.746Z,989.85
2018-04-07T06:16:02.877Z,989.85
2018-04-07T06:17:03.012Z,989.89
2018-04-07T06:18:03.140Z,989.85
2018-04-07T06:19:03.272Z,989.85
2018-04-07T06:20:03.404Z,989.87
2018-04-07T06:21:03.539Z,989.77
2018-04-07T06:22:03.686Z,989.76
2018-04-07T06:23:03.806Z,989.73
2018-04-07T06:24:03.943Z,989.74
2018-04-07T06:25:04.069Z,989.80
2018-04-07T06:26:04.205Z,989.76
2018-04-07T06:27:04.338Z,989.77
2018-04-07T06:28:04.467Z,989.76
2018-04-07T06:29:04.605Z,989.76
2018-04-07T06:30:04.737Z,989.75
2018-04-07T06:31:04.875Z,989.73
2018-04-07T06:32:05.011Z,989.76
2018-04-07T06:33:05.144Z,989.71
2018-04-07T06:34:05.283Z,989.72
2018-04-07T06:35:05.409Z,989.75
2018-04-07T06:36:05.543Z,989.71
2018-04-07T06:37:05.676Z,989.72
2018-04-07T06:38:05.812Z,989.68
2018-04-07T06:39:05.942Z,989.65
2018-04-07T06:40:06.077Z,989.66
2018-04-07T06:41:06.211Z,989.69
2018-04-07T06:42:06.343Z,989.70
2018-04-07T06:43:06.479Z,989.69
2018-04-07T06:44:06.641Z,989.70
2018-04-07T06:45:06.774Z,989.70
2018-04-07T06:46:06.912Z,989.67
2018-04-07T06:47:07.046Z,989.69
2018-04-07T06:48:07.252Z,989.66
2018-04-07T06:49:07.319Z,989.66
2018-04-07T06:50:07.452Z,989.63
2018-04-07T06:51:07.595Z,989.57
2018-04-07T06:52:07.739Z,989.59
2018-04-07T06:53:07.869Z,989.56
2018-04-07T06:54:08.008Z,989.59
2018-04-07T06:55:08.146Z,989.59
2018-04-07T06:56:08.316Z,989.54
2018-04-07T06:57:08.454Z,989.59
2018-04-07T06:58:08.633Z,989.58
2018-04-07T06:59:08.721Z,989.57
2018-04-07T07:00:08.869Z,989.53
2018-04-07T07:01:08.998Z,989.53
2018-04-07T07:02:09.135Z,989.54
2018-04-07T07:03:09.286Z,989.56
2018-04-07T07:04:09.423Z,989.56
2018-04-07T07:05:09.547Z,989.49
2018-04-07T07:06:09.722Z,989.49
2018-04-07T07:07:09.852Z,989.45
2018-04-07T07:08:09.988Z,989.48
2018-04-07T07:09:10.176Z,989.45
2018-04-07T07:10:10.342Z,989.41
2018-04-07T07:11:10.478Z,989.36
2018-04-07T07:12:10.607Z,989.39
2018-04-07T07:13:10.747Z,989.37
2018-04-07T07:14:10.882Z,989.33
2018-04-07T07:15:11.017Z,989.34
2018-04-07T07:16:11.158Z,989.34
2018-04-07T07:17:11.311Z,989.35
2018-04-07T07:18:11.438Z,989.35
2018-04-07T07:19:11.567Z,989.34
2018-04-07T07:20:11.707Z,989.34
2018-04-07T07:21:11.838Z,989.35
2018-04-07T07:22:11.972Z,989.32
2018-04-07T07:23:12.249Z,989.29
2018-04-07T07:24:12.322Z,989.31
2018-04-07T07:25:12.451Z,989.27
2018-04-07T07:26:12.585Z,989.25
2018-04-07T07:27:12.746Z,989.28
2018-04-07T07:28:12.876Z,989.28
2018-04-07T07:29:13.010Z,989.27
2018-04-07T07:30:13.146Z,989.28
2018-04-07T07:31:13.340Z,989.24
2018-04-07T07:32:13.470Z,989.27
2018-04-07T07:33:13.605Z,989.31
2018-04-07T07:34:13.756Z,989.29
2018-04-07T07:35:13.887Z,989.28
2018-04-07T07:36:14.025Z,989.24
2018-04-07T07:37:14.159Z,989.23
2018-04-07T07:38:14.334Z,989.26
2018-04-07T07:39:14.454Z,989.24
2018-04-07T07:40:14.593Z,989.24
2018-04-07T07:41:14.728Z,989.20
2018-04-07T07:42:14.860Z,989.25
2018-04-07T07:43:14.990Z,989.24
2018-04-07T07:44:15.120Z,989.21
2018-04-07T07:45:15.254Z,989.22
2018-04-07T07:46:15.389Z,989.20
2018-04-07T07:47:15.551Z,989.18
2018-04-07T07:48:15.649Z,989.21
2018-04-07T07:49:15.779Z,989.20
2018-04-07T07:50:15.934Z,989.25
2018-04-07T07:51:16.073Z,989.22
2018-04-07T07:52:16.211Z,989.24
2018-04-07T07:53:16.356Z,989.28
2018-04-07T07:54:16.492Z,989.24
2018-04-07T07:55:16.638Z,989.22
2018-04-07T07:56:16.766Z,989.23
2018-04-07T07:57:16.900Z,989.20
2018-04-07T07:58:17.029Z,989.17
2018-04-07T07:59:17.166Z,989.18
2018-04-07T08:00:17.308Z,989.15
2018-04-07T08:01:17.435Z,989.20
2018-04-07T08:02:17.573Z,989.20
2018-04-07T08:03:17.702Z,989.22
2018-04-07T08:04:17.847Z,989.23
2018-04-07T08:05:18.016Z,989.23
2018-04-07T08:06:18.129Z,989.23
2018-04-07T08:07:18.262Z,989.23
2018-04-07T08:08:18.436Z,989.25
2018-04-07T08:09:18.535Z,989.25
2018-04-07T08:10:18.672Z,989.21
2018-04-07T08:11:18.811Z,989.22
2018-04-07T08:12:18.964Z,989.22
2018-04-07T08:13:19.109Z,989.21
2018-04-07T08:14:19.244Z,989.20
2018-04-07T08:15:19.382Z,989.16
2018-04-07T08:16:19.543Z,989.20
2018-04-07T08:17:19.681Z,989.15
2018-04-07T08:18:19.831Z,989.18
2018-04-07T08:19:19.957Z,989.20
2018-04-07T08:20:20.130Z,989.20
2018-04-07T08:21:20.263Z,989.21
2018-04-07T08:22:20.401Z,989.18
2018-04-07T08:23:20.555Z,989.18
2018-04-07T08:24:20.715Z,989.18
2018-04-07T08:25:20.844Z,989.20
2018-04-07T08:26:20.986Z,989.18
2018-04-07T08:27:21.148Z,989.21
2018-04-07T08:28:21.283Z,989.25
2018-04-07T08:29:21.418Z,989.24
2018-04-07T08:30:21.560Z,989.23
2018-04-07T08:31:21.698Z,989.25
2018-04-07T08:32:21.830Z,989.29
2018-04-07T08:33:21.974Z,989.29
2018-04-07T08:34:22.108Z,989.31
2018-04-07T08:35:22.255Z,989.24
2018-04-07T08:36:22.379Z,989.29
2018-04-07T08:37:22.515Z,989.31
2018-04-07T08:38:22.657Z,989.28
2018-04-07T08:39:22.850Z,989.23
2018-04-07T08:40:22.953Z,989.25
2018-04-07T08:41:23.100Z,989.27
2018-04-07T08:42:23.258Z,989.28
2018-04-07T08:43:23.393Z,989.21
2018-04-07T08:44:23.534Z,989.23
2018-04-07T08:45:23.709Z,989.21
2018-04-07T08:46:23.813Z,989.22
2018-04-07T08:47:23.953Z,989.22
2018-04-07T08:48:24.088Z,989.18
2018-04-07T08:49:24.226Z,989.21
2018-04-07T08:50:24.358Z,989.22
2018-04-07T08:51:24.500Z,989.20
2018-04-07T08:52:24.635Z,989.18
2018-04-07T08:53:24.784Z,989.14
2018-04-07T08:54:24.928Z,989.17
2018-04-07T08:55:25.064Z,989.16
2018-04-07T08:56:25.202Z,989.18
2018-04-07T08:57:25.347Z,989.17
2018-04-07T08:58:25.482Z,989.14
2018-04-07T08:59:25.617Z,989.12
2018-04-07T09:00:25.761Z,989.09
2018-04-07T09:01:25.893Z,989.14
2018-04-07T09:02:26.024Z,989.09
2018-04-07T09:03:26.167Z,989.09
2018-04-07T09:04:26.301Z,989.08
2018-04-07T09:05:26.440Z,989.03
2018-04-07T09:06:26.575Z,989.03
2018-04-07T09:07:26.711Z,989.02
2018-04-07T09:08:26.844Z,989.03
2018-04-07T09:09:26.982Z,989.00
2018-04-07T09:10:27.118Z,988.99
2018-04-07T09:11:27.262Z,988.99
2018-04-07T09:12:27.394Z,989.01
2018-04-07T09:13:27.529Z,988.97
2018-04-07T09:14:27.691Z,988.99
2018-04-07T09:15:27.822Z,988.96
2018-04-07T09:16:27.956Z,988.98
2018-04-07T09:17:28.120Z,988.95
2018-04-07T09:18:28.256Z,988.96
2018-04-07T09:19:28.452Z,988.94
2018-04-07T09:20:28.544Z,988.99
2018-04-07T09:21:28.701Z,988.93
2018-04-07T09:22:28.837Z,988.94
2018-04-07T09:23:28.979Z,988.97
2018-04-07T09:24:29.119Z,988.92
2018-04-07T09:25:29.263Z,988.94
2018-04-07T09:26:29.403Z,988.91
2018-04-07T09:27:29.543Z,988.95
2018-04-07T09:28:29.687Z,988.98
2018-04-07T09:29:29.834Z,988.94
2018-04-07T09:30:29.985Z,988.94
2018-04-07T09:31:30.132Z,988.98
2018-04-07T09:32:30.266Z,988.93
2018-04-07T09:33:30.450Z,988.95
2018-04-07T09:34:30.592Z,988.93
2018-04-07T09:35:30.725Z,988.94
2018-04-07T09:36:30.873Z,988.92
2018-04-07T09:37:31.025Z,988.90
2018-04-07T09:38:31.161Z,988.89
2018-04-07T09:39:31.299Z,988.87
2018-04-07T09:40:31.443Z,988.92
2018-04-07T09:41:31.572Z,988.86
2018-04-07T09:42:31.712Z,988.90
2018-04-07T09:43:31.851Z,988.93
2018-04-07T09:44:31.987Z,988.91
2018-04-07T09:45:32.798Z,988.95
2018-04-07T09:46:32.286Z,988.90
2018-04-07T09:47:32.423Z,988.90
2018-04-07T09:48:32.617Z,988.90
2018-04-07T09:49:32.754Z,988.84
2018-04-07T09:50:32.895Z,988.84
2018-04-07T09:51:33.031Z,988.83
2018-04-07T09:52:33.174Z,988.81
2018-04-07T09:53:33.310Z,988.84
2018-04-07T09:54:33.445Z,988.86
2018-04-07T09:55:33.584Z,988.78
2018-04-07T09:56:33.719Z,988.76
2018-04-07T09:57:33.863Z,988.75
2018-04-07T09:58:33.997Z,988.77
2018-04-07T09:59:34.136Z,988.78
2018-04-07T10:00:34.283Z,988.72
2018-04-07T10:01:34.410Z,988.72
2018-04-07T10:02:34.558Z,988.71
2018-04-07T10:03:34.695Z,988.71
2018-04-07T10:04:34.833Z,988.69
2018-04-07T10:05:34.974Z,988.70
2018-04-07T10:06:35.115Z,988.68
2018-04-07T10:07:35.255Z,988.72
2018-04-07T10:08:35.393Z,988.71
2018-04-07T10:09:35.531Z,988.68
2018-04-07T10:10:35.674Z,988.65
2018-04-07T10:11:35.811Z,988.67
2018-04-07T10:12:35.948Z,988.65
2018-04-07T10:13:36.154Z,988.68
2018-04-07T10:14:36.242Z,988.70
2018-04-07T10:15:36.383Z,988.73
2018-04-07T10:16:36.534Z,988.72
2018-04-07T10:17:36.672Z,988.70
2018-04-07T10:18:36.815Z,988.68
2018-04-07T10:19:36.957Z,988.63
2018-04-07T10:20:37.139Z,988.66
2018-04-07T10:21:37.266Z,988.67
2018-04-07T10:22:37.407Z,988.66
2018-04-07T10:23:37.550Z,988.65
2018-04-07T10:24:37.718Z,988.66
2018-04-07T10:25:37.861Z,988.68
2018-04-07T10:26:37.999Z,988.62
2018-04-07T10:27:38.136Z,988.63
2018-04-07T10:28:38.287Z,988.61
2018-04-07T10:29:38.424Z,988.62
2018-04-07T10:30:38.566Z,988.60
2018-04-07T10:31:38.730Z,988.57
2018-04-07T10:32:38.870Z,988.56
2018-04-07T10:33:39.011Z,988.54
2018-04-07T10:34:39.180Z,988.49
2018-04-07T10:35:39.311Z,988.56
2018-04-07T10:36:39.454Z,988.58
2018-04-07T10:37:39.594Z,988.55
2018-04-07T10:38:39.739Z,988.57
2018-04-07T10:39:39.880Z,988.63
2018-04-07T10:40:40.025Z,988.70
2018-04-07T10:41:40.191Z,988.85
2018-04-07T10:42:40.339Z,988.98
2018-04-07T10:43:40.476Z,988.94
2018-04-07T10:44:40.628Z,988.82
2018-04-07T10:45:40.779Z,988.75
2018-04-07T10:46:40.912Z,988.64
2018-04-07T10:47:41.057Z,988.72
2018-04-07T10:48:41.193Z,988.71
2018-04-07T10:49:41.333Z,988.87
2018-04-07T10:50:41.466Z,988.90
2018-04-07T10:51:41.608Z,988.85
2018-04-07T10:52:41.788Z,988.98
2018-04-07T10:53:41.897Z,988.94
2018-04-07T10:54:42.039Z,988.87
2018-04-07T10:55:42.176Z,988.81
2018-04-07T10:56:42.322Z,988.80
2018-04-07T10:57:42.461Z,988.90
2018-04-07T10:58:42.604Z,988.95
2018-04-07T10:59:42.751Z,989.18
2018-04-07T11:00:42.898Z,989.16
2018-04-07T11:01:43.047Z,989.04
2018-04-07T11:02:43.191Z,989.04
2018-04-07T11:03:43.375Z,989.15
2018-04-07T11:04:43.517Z,989.27
2018-04-07T11:05:43.663Z,989.20
2018-04-07T11:06:43.810Z,989.20
2018-04-07T11:07:43.958Z,989.25
2018-04-07T11:08:44.107Z,989.25
2018-04-07T11:09:44.252Z,989.23
2018-04-07T11:10:44.408Z,989.25
2018-04-07T11:11:44.551Z,989.25
2018-04-07T11:12:44.697Z,989.09
2018-04-07T11:13:44.848Z,989.05
2018-04-07T11:14:45.004Z,989.20
2018-04-07T11:15:45.147Z,989.18
2018-04-07T11:16:45.289Z,989.17
2018-04-07T11:17:45.456Z,989.05
2018-04-07T11:18:45.596Z,988.97
2018-04-07T11:19:45.746Z,988.96
2018-04-07T11:20:45.897Z,988.94
2018-04-07T11:21:46.070Z,988.87
2018-04-07T11:22:46.217Z,988.85
2018-04-07T11:23:46.371Z,988.78
2018-04-07T11:24:46.516Z,988.77
2018-04-07T11:25:46.666Z,988.74
2018-04-07T11:26:46.815Z,988.75
2018-04-07T11:27:46.994Z,988.72
2018-04-07T11:28:47.126Z,988.66
2018-04-07T11:29:47.369Z,988.77
2018-04-07T11:30:47.561Z,988.75
2018-04-07T11:31:47.577Z,988.69
2018-04-07T11:32:47.728Z,988.73
2018-04-07T11:33:47.901Z,988.78
2018-04-07T11:34:48.057Z,988.80
2018-04-07T11:35:48.212Z,988.79
2018-04-07T11:36:48.361Z,988.86
2018-04-07T11:37:48.515Z,988.87
2018-04-07T11:38:48.669Z,988.85
2018-04-07T11:39:48.817Z,988.80
2018-04-07T11:40:48.969Z,988.80
2018-04-07T11:41:49.125Z,988.78
2018-04-07T11:42:49.275Z,988.74
2018-04-07T11:43:49.428Z,988.74
2018-04-07T11:44:49.584Z,988.79
2018-04-07T11:45:49.736Z,988.80
2018-04-07T11:46:49.898Z,988.79
2018-04-07T11:47:50.052Z,988.77
2018-04-07T11:48:50.211Z,988.79
2018-04-07T11:49:50.471Z,988.82
2018-04-07T11:50:50.507Z,988.77
2018-04-07T11:51:50.685Z,988.73
2018-04-07T11:52:50.845Z,988.71
2018-04-07T11:53:51.003Z,988.60
2018-04-07T11:54:51.177Z,988.62
2018-04-07T11:55:51.333Z,988.60
2018-04-07T11:56:51.498Z,988.57
2018-04-07T11:57:51.670Z,988.55
2018-04-07T11:58:51.822Z,988.52
2018-04-07T11:59:51.979Z,988.51
2018-04-07T12:00:52.159Z,988.50
2018-04-07T12:01:52.316Z,988.46
2018-04-07T12:02:52.472Z,988.47
2018-04-07T12:03:52.654Z,988.47
2018-04-07T12:04:52.816Z,988.47
2018-04-07T12:05:52.964Z,988.44
2018-04-07T12:06:53.125Z,988.38
2018-04-07T12:07:53.353Z,988.39
2018-04-07T12:08:53.445Z,988.33
2018-04-07T12:09:53.604Z,988.32
2018-04-07T12:10:53.756Z,988.35
2018-04-07T12:11:53.906Z,988.30
2018-04-07T12:12:54.070Z,988.27
2018-04-07T12:13:54.281Z,988.24
2018-04-07T12:14:54.332Z,988.23
2018-04-07T12:15:54.502Z,988.16
2018-04-07T12:16:54.668Z,988.12
2018-04-07T12:17:54.824Z,988.16
2018-04-07T12:18:54.998Z,988.13
2018-04-07T12:19:55.128Z,988.13
2018-04-07T12:20:55.285Z,988.08
2018-04-07T12:21:55.428Z,988.08
2018-04-07T12:22:55.588Z,988.11
2018-04-07T12:23:55.756Z,988.12
2018-04-07T12:24:55.915Z,988.10
2018-04-07T12:25:56.072Z,988.13
2018-04-07T12:26:56.234Z,988.13
2018-04-07T12:27:56.395Z,988.10
2018-04-07T12:28:56.552Z,988.10
2018-04-07T12:29:56.712Z,988.17
2018-04-07T12:30:56.880Z,988.06
2018-04-07T12:31:57.033Z,988.11