createdAt,value
2022-09-04T00:01:44.966Z,100167.34
2022-09-04T00:04:17.848Z,100167.06
2022-09-04T00:06:55.493Z,100162.84
2022-09-04T00:09:51.600Z,100164.91
2022-09-04T00:12:26.774Z,100172.84
2022-09-04T00:15:13.756Z,100168.09
2022-09-04T00:17:49.374Z,100169.78
2022-09-04T00:20:25.117Z,100169.41
2022-09-04T00:22:59.286Z,100163.97
2022-09-04T00:25:33.410Z,100169.41
2022-09-04T00:28:09.142Z,100163.97
2022-09-04T00:30:37.268Z,100166.03
2022-09-04T00:33:09.680Z,100162.28
2022-09-04T00:35:44.678Z,100167.69
2022-09-04T00:38:14.200Z,100165.66
2022-09-04T00:40:58.665Z,100169.41
2022-09-04T00:43:33.465Z,100173.13
2022-09-04T00:46:18.353Z,100172.75
2022-09-04T00:49:05.135Z,100172.41
2022-09-04T00:51:49.446Z,100171.19
2022-09-04T00:54:34.665Z,100172.03
2022-09-04T00:57:19.336Z,100174.09
2022-09-04T00:59:54.885Z,100171.75
2022-09-04T01:02:39.993Z,100170.72
2022-09-04T01:05:20.877Z,100171.56
2022-09-04T01:07:56.692Z,100173.44
2022-09-04T01:10:39.522Z,100164.91
2022-09-04T01:13:05.979Z,100177.47
2022-09-04T01:15:49.273Z,100175.78
2022-09-04T01:18:24.221Z,100181.22
2022-09-04T01:21:06.453Z,100168.28
2022-09-04T01:23:35.962Z,100175.41
2022-09-04T01:26:13.763Z,100186.28
2022-09-04T01:28:46.312Z,100176.25
2022-09-04T01:31:21.298Z,100169.59
2022-09-04T01:34:14.267Z,100164.19
2022-09-04T01:36:49.365Z,100162.09
2022-09-04T01:39:19.013Z,100169.88
2022-09-04T01:41:45.526Z,100169.69
2022-09-04T01:44:12.836Z,100161.38
2022-09-04T01:47:02.076Z,100164.34
2022-09-04T01:49:28.550Z,100146.84
2022-09-04T01:52:10.062Z,100149.38
2022-09-04T01:54:37.823Z,100141.47
2022-09-04T01:57:10.662Z,100141.28
2022-09-04T01:59:53.853Z,100142.81
2022-09-04T02:02:34.647Z,100139.06
2022-09-04T02:05:20.004Z,100143.81
2022-09-04T02:07:54.390Z,100139.44
2022-09-04T02:10:23.572Z,100148.25
2022-09-04T02:13:07.332Z,100151.97
2022-09-04T02:15:43.146Z,100148.25
2022-09-04T02:18:15.614Z,100149.94
2022-09-04T02:20:51.105Z,100160.13
2022-09-04T02:23:37.870Z,100159.50
2022-09-04T02:26:17.719Z,100166.63
2022-09-04T02:28:53.396Z,100162.84
2022-09-04T02:31:19.948Z,100157.41
2022-09-04T02:33:55.539Z,100157.41
2022-09-04T02:36:30.008Z,100150.97
2022-09-04T02:39:08.449Z,100147.22
2022-09-04T02:41:54.536Z,100150.38
2022-09-04T02:44:39.572Z,100154.63
2022-09-04T02:47:12.440Z,100156.28
2022-09-04T02:49:58.687Z,100153.56
2022-09-04T02:52:43.841Z,100150.84
2022-09-04T02:55:30.760Z,100141.66
2022-09-04T02:58:23.733Z,100145.41
2022-09-04T03:00:55.258Z,100143.75
2022-09-04T03:03:27.894Z,100146.28
2022-09-04T03:06:22.683Z,100140.34
2022-09-04T03:08:55.403Z,100141.78
2022-09-04T03:11:24.701Z,100145.53
2022-09-04T03:14:05.107Z,100143.81
2022-09-04T03:16:37.390Z,100145.91
2022-09-04T03:19:08.939Z,100146.91
2022-09-04T03:21:46.011Z,100150.69
2022-09-04T03:24:31.071Z,100158.84
2022-09-04T03:27:06.196Z,100152.72
2022-09-04T03:29:41.523Z,100154.81
2022-09-04T03:32:17.939Z,100163.16
2022-09-04T03:35:04.676Z,100169.78
2022-09-04T03:37:37.540Z,100166.78
2022-09-04T03:40:16.048Z,100179.06
2022-09-04T03:43:01.082Z,100169.59
2022-09-04T03:45:33.316Z,100179.53
2022-09-04T03:48:02.634Z,100172.75
2022-09-04T03:50:38.123Z,100172.13
2022-09-04T03:53:05.914Z,100175.19
2022-09-04T03:55:41.722Z,100178.97
2022-09-04T03:58:11.248Z,100182.34
2022-09-04T04:00:49.962Z,100181.28
2022-09-04T04:03:19.626Z,100189.44
2022-09-04T04:06:01.467Z,100186.06
2022-09-04T04:08:30.768Z,100180.81
2022-09-04T04:11:09.557Z,100179.34
2022-09-04T04:13:41.108Z,100179.72
2022-09-04T04:16:24.713Z,100177.63
2022-09-04T04:19:07.055Z,100182.25
2022-09-04T04:21:57.368Z,100174.28
2022-09-04T04:24:28.982Z,100179.34
2022-09-04T04:26:55.594Z,100184.78
2022-09-04T04:29:26.788Z,100188.13
2022-09-04T04:32:13.853Z,100183.72
2022-09-04T04:34:44.296Z,100195.25
2022-09-04T04:37:22.726Z,100199.66
2022-09-04T04:39:55.327Z,100192.34
2022-09-04T04:42:31.849Z,100198.63
2022-09-04T04:45:29.429Z,100213.59
2022-09-04T04:48:08.184Z,100214.69
2022-09-04T04:50:37.432Z,100208.63
2022-09-04T04:53:25.002Z,100218.47
2022-09-04T04:56:15.260Z,100211.69
2022-09-04T04:58:50.644Z,100207.09
2022-09-04T05:01:19.945Z,100201.19
2022-09-04T05:03:53.445Z,100202.53
2022-09-04T05:06:25.049Z,100202.53
2022-09-04T05:08:59.472Z,100211.34
2022-09-04T05:11:35.737Z,100201.81
2022-09-04T05:14:14.513Z,100204.81
2022-09-04T05:16:51.085Z,100192.22
2022-09-04T05:19:20.018Z,100195.50
2022-09-04T05:21:53.289Z,100196.38
2022-09-04T05:24:32.636Z,100201.31
2022-09-04T05:27:01.883Z,100201.44
2022-09-04T05:29:32.710Z,100207.50
2022-09-04T05:32:02.021Z,100207.78
2022-09-04T05:34:48.061Z,100198.72
2022-09-04T05:37:26.703Z,100199.19
2022-09-04T05:40:11.286Z,100197.63
2022-09-04T05:42:45.463Z,100210.47
2022-09-04T05:45:23.249Z,100220.50
2022-09-04T05:48:13.031Z,100226.78
2022-09-04T05:50:50.168Z,100233.47
2022-09-04T05:53:35.177Z,100236.06
2022-09-04T05:56:20.183Z,100237.25
2022-09-04T05:59:00.746Z,100236.31
2022-09-04T06:01:27.264Z,100238.59
2022-09-04T06:03:56.500Z,100236.84
2022-09-04T06:06:31.828Z,100240.63
2022-09-04T06:09:25.688Z,100239.09
2022-09-04T06:12:01.448Z,100254.56
2022-09-04T06:14:54.419Z,100259.97
2022-09-04T06:17:30.003Z,100258.41
2022-09-04T06:20:04.573Z,100263.47
2022-09-04T06:22:53.798Z,100267.47
2022-09-04T06:25:34.080Z,100269.69
2022-09-04T06:28:15.876Z,100266.03
2022-09-04T06:31:00.998Z,100267.09
2022-09-04T06:33:27.503Z,100268.31
2022-09-04T06:35:53.961Z,100263.25
2022-09-04T06:38:26.511Z,100251.63
2022-09-04T06:41:18.896Z,100256.91
2022-09-04T06:44:04.139Z,100253.56
2022-09-04T06:46:39.300Z,100251.88
2022-09-04T06:49:13.854Z,100248.13
2022-09-04T06:51:46.703Z,100246.88
2022-09-04T06:54:25.028Z,100263.25
2022-09-04T06:57:07.410Z,100268.72
2022-09-04T06:59:52.707Z,100273.28
2022-09-04T07:02:22.115Z,100280.25
2022-09-04T07:04:48.620Z,100277.53
2022-09-04T07:07:24.065Z,100276.31
2022-09-04T07:10:01.090Z,100274.88
2022-09-04T07:12:36.878Z,100286.44
2022-09-04T07:15:15.269Z,100275.56
2022-09-04T07:17:49.360Z,100276.84
2022-09-04T07:20:25.938Z,100271.84
2022-09-04T07:22:59.317Z,100271.50
2022-09-04T07:25:26.412Z,100278.69
2022-09-04T07:28:02.225Z,100272.81
2022-09-04T07:30:32.627Z,100269.06
2022-09-04T07:33:07.392Z,100270.34
2022-09-04T07:35:43.681Z,100272.88
2022-09-04T07:38:36.184Z,100273.28
2022-09-04T07:41:10.620Z,100278.34
2022-09-04T07:43:50.200Z,100292.63
2022-09-04T07:46:30.350Z,100290.09
2022-09-04T07:49:09.646Z,100298.09
2022-09-04T07:51:51.623Z,100305.66
2022-09-04T07:54:44.248Z,100316.59
2022-09-04T07:57:31.292Z,100324.59
2022-09-04T08:00:00.551Z,100328.78
2022-09-04T08:02:26.977Z,100327.66
2022-09-04T08:05:32.841Z,100331.19
2022-09-04T08:08:13.266Z,100327.06
2022-09-04T08:10:48.735Z,100322.25
2022-09-04T08:13:34.626Z,100325.81
2022-09-04T08:16:08.567Z,100318.00
2022-09-04T08:18:42.042Z,100321.59
2022-09-04T08:21:15.499Z,100314.78
2022-09-04T08:23:50.978Z,100309.38
2022-09-04T08:26:20.430Z,100308.47
2022-09-04T08:28:49.777Z,100320.44
2022-09-04T08:31:18.271Z,100321.28
2022-09-04T08:33:47.425Z,100324.50
2022-09-04T08:36:19.767Z,100308.81
2022-09-04T08:38:56.508Z,100307.19
2022-09-04T08:41:41.894Z,100303.34
2022-09-04T08:44:27.160Z,100319.34
2022-09-04T08:46:56.637Z,100313.25
2022-09-04T08:49:41.839Z,100318.97
2022-09-04T08:52:31.504Z,100316.38
2022-09-04T08:55:36.823Z,100308.06
2022-09-04T08:58:03.303Z,100308.41
2022-09-04T09:00:34.832Z,100309.72
2022-09-04T09:03:34.438Z,100306.25
2022-09-04T09:06:19.501Z,100305.69
2022-09-04T09:08:46.019Z,100300.09
2022-09-04T09:11:15.438Z,100307.72
2022-09-04T09:14:01.979Z,100307.38
2022-09-04T09:16:43.999Z,100304.84
2022-09-04T09:19:33.872Z,100300.00
2022-09-04T09:22:12.827Z,100321.16
2022-09-04T09:24:51.597Z,100313.53
2022-09-04T09:27:24.048Z,100324.34
2022-09-04T09:29:50.582Z,100344.13
2022-09-04T09:32:22.718Z,100335.88
2022-09-04T09:35:10.090Z,100329.25
2022-09-04T09:38:01.099Z,100335.41
2022-09-04T09:40:33.308Z,100328.09
2022-09-04T09:43:18.566Z,100334.28
2022-09-04T09:45:45.157Z,100335.47
2022-09-04T09:48:30.228Z,100336.47
2022-09-04T09:51:05.509Z,100343.00
2022-09-04T09:53:35.218Z,100342.50
2022-09-04T09:56:07.436Z,100347.22
2022-09-04T09:58:44.668Z,100333.63
2022-09-04T10:01:19.800Z,100342.56
2022-09-04T10:04:11.946Z,100341.91
2022-09-04T10:06:44.835Z,100345.00
2022-09-04T10:09:20.585Z,100349.44
2022-09-04T10:11:50.203Z,100351.09
2022-09-04T10:14:31.517Z,100351.81
2022-09-04T10:17:10.590Z,100342.59
2022-09-04T10:19:43.332Z,100336.09
2022-09-04T10:22:12.467Z,100342.34
2022-09-04T10:24:57.584Z,100335.09
2022-09-04T10:27:44.572Z,100330.81
2022-09-04T10:30:14.885Z,100326.91
2022-09-04T10:32:41.504Z,100332.09
2022-09-04T10:35:09.601Z,100330.13
2022-09-04T10:37:54.519Z,100329.94
2022-09-04T10:40:43.125Z,100333.97
2022-09-04T10:43:11.043Z,100332.66
2022-09-04T10:45:39.067Z,100334.09
2022-09-04T10:48:28.332Z,100323.94
2022-09-04T10:51:14.084Z,100326.47
2022-09-04T10:53:41.552Z,100328.06
2022-09-04T10:56:31.375Z,100326.91
2022-09-04T10:59:04.208Z,100320.94
2022-09-04T11:01:42.952Z,100315.34
2022-09-04T11:04:14.063Z,100311.06
2022-09-04T11:06:49.401Z,100312.13
2022-09-04T11:09:30.697Z,100302.50
2022-09-04T11:11:58.738Z,100306.19
2022-09-04T11:14:43.555Z,100305.19
2022-09-04T11:17:10.053Z,100302.94
2022-09-04T11:19:36.549Z,100286.59
2022-09-04T11:22:09.445Z,100300.03
2022-09-04T11:24:55.869Z,100305.28
2022-09-04T11:27:35.428Z,100306.50
2022-09-04T11:30:03.785Z,100309.97
2022-09-04T11:32:33.307Z,100310.63
2022-09-04T11:35:36.365Z,100298.28
2022-09-04T11:38:08.476Z,100293.50
2022-09-04T11:40:56.511Z,100310.84
2022-09-04T11:43:38.539Z,100308.25
2022-09-04T11:46:11.753Z,100308.94
2022-09-04T11:48:57.125Z,100306.34
2022-09-04T11:51:23.592Z,100304.63
2022-09-04T11:54:08.389Z,100297.97
2022-09-04T11:56:53.595Z,100308.13
2022-09-04T11:59:20.374Z,100302.56
2022-09-04T12:02:05.601Z,100297.91
2022-09-04T12:04:50.150Z,100291.63
2022-09-04T12:07:22.909Z,100289.44
2022-09-04T12:10:09.168Z,100293.28
2022-09-04T12:12:38.825Z,100288.84
2022-09-04T12:15:23.790Z,100284.44
2022-09-04T12:18:09.471Z,100281.09
2022-09-04T12:20:36.023Z,100288.31
2022-09-04T12:23:02.794Z,100284.94
2022-09-04T12:25:38.493Z,100292.16
2022-09-04T12:28:24.171Z,100285.47
2022-09-04T12:31:09.178Z,100289.72
2022-09-04T12:33:38.601Z,100288.94
2022-09-04T12:36:20.461Z,100289.97
2022-09-04T12:38:47.347Z,100290.91
2022-09-04T12:41:27.806Z,100291.63
2022-09-04T12:44:06.799Z,100295.38
2022-09-04T12:46:53.050Z,100301.06
2022-09-04T12:49:35.627Z,100299.84
2022-09-04T12:52:04.077Z,100296.97
2022-09-04T12:54:43.978Z,100292.53
2022-09-04T12:57:27.121Z,100293.09
2022-09-04T13:00:13.587Z,100287.38
2022-09-04T13:02:58.777Z,100287.22
2022-09-04T13:05:28.247Z,100286.19
2022-09-04T13:07:57.864Z,100279.09
2022-09-04T13:10:33.084Z,100270.56
2022-09-04T13:12:59.614Z,100267.72
2022-09-04T13:15:43.159Z,100272.88
2022-09-04T13:18:15.268Z,100274.94
2022-09-04T13:20:53.281Z,100274.59
2022-09-04T13:23:21.149Z,100268.88
2022-09-04T13:25:58.645Z,100265.31
2022-09-04T13:28:39.722Z,100268.69
2022-09-04T13:31:15.274Z,100266.50
2022-09-04T13:34:02.003Z,100278.81
2022-09-04T13:36:31.291Z,100272.66
2022-09-04T13:39:23.799Z,100274.28
2022-09-04T13:42:13.184Z,100275.06
2022-09-04T13:44:51.191Z,100272.56
2022-09-04T13:47:32.474Z,100280.78
2022-09-04T13:50:08.580Z,100263.88
2022-09-04T13:52:43.913Z,100262.72
2022-09-04T13:55:18.028Z,100263.44
2022-09-04T13:57:54.083Z,100259.78
2022-09-04T14:00:21.578Z,100264.41
2022-09-04T14:02:55.936Z,100259.31
2022-09-04T14:05:25.492Z,100258.25
2022-09-04T14:08:02.400Z,100263.13
2022-09-04T14:10:37.947Z,100255.34
2022-09-04T14:13:09.903Z,100261.34
2022-09-04T14:15:58.519Z,100262.00
2022-09-04T14:18:25.212Z,100258.47
2022-09-04T14:21:01.014Z,100252.84
2022-09-04T14:23:37.017Z,100259.09
2022-09-04T14:26:12.561Z,100265.53
2022-09-04T14:28:48.442Z,100263.28
2022-09-04T14:31:17.903Z,100265.25
2022-09-04T14:33:56.715Z,100272.19
2022-09-04T14:36:26.665Z,100275.50
2022-09-04T14:38:56.828Z,100280.50
2022-09-04T14:41:43.213Z,100273.63
2022-09-04T14:44:12.880Z,100265.53
2022-09-04T14:46:51.316Z,100259.28
2022-09-04T14:49:21.470Z,100262.53
2022-09-04T14:51:50.273Z,100263.50
2022-09-04T14:54:25.121Z,100262.41
2022-09-04T14:56:55.133Z,100272.28
2022-09-04T14:59:36.875Z,100266.75
2022-09-04T15:02:09.333Z,100274.88
2022-09-04T15:04:39.870Z,100273.59
2022-09-04T15:07:29.818Z,100274.19
2022-09-04T15:10:16.695Z,100275.38
2022-09-04T15:12:50.310Z,100272.97
2022-09-04T15:15:32.378Z,100279.63
2022-09-04T15:18:19.105Z,100279.50
2022-09-04T15:21:04.111Z,100281.75
2022-09-04T15:23:30.625Z,100289.47
2022-09-04T15:26:07.286Z,100276.13
2022-09-04T15:28:39.601Z,100280.69
2022-09-04T15:31:15.607Z,100282.09
2022-09-04T15:33:44.147Z,100284.38
2022-09-04T15:36:15.285Z,100281.09
2022-09-04T15:38:47.283Z,100286.91
2022-09-04T15:41:21.808Z,100286.34
2022-09-04T15:43:53.445Z,100295.00
2022-09-04T15:46:26.372Z,100294.41
2022-09-04T15:49:00.089Z,100298.81
2022-09-04T15:51:38.682Z,100292.69
2022-09-04T15:54:14.173Z,100290.41
2022-09-04T15:56:48.146Z,100289.34
2022-09-04T15:59:15.929Z,100299.16
2022-09-04T16:01:51.980Z,100298.31
2022-09-04T16:04:23.371Z,100293.31
2022-09-04T16:06:54.254Z,100299.38
2022-09-04T16:09:20.949Z,100296.44
2022-09-04T16:11:56.026Z,100293.03
2022-09-04T16:14:32.869Z,100290.22
2022-09-04T16:17:02.267Z,100288.03
2022-09-04T16:19:32.794Z,100291.72
2022-09-04T16:21:59.399Z,100284.09
2022-09-04T16:24:35.665Z,100291.72
2022-09-04T16:27:05.974Z,100294.28
2022-09-04T16:29:36.735Z,100304.03
2022-09-04T16:32:05.988Z,100298.97
2022-09-04T16:34:51.234Z,100300.88
2022-09-04T16:37:22.216Z,100308.63
2022-09-04T16:39:59.719Z,100311.41
2022-09-04T16:42:38.456Z,100308.47
2022-09-04T16:45:31.213Z,100315.66
2022-09-04T16:48:33.832Z,100312.44
2022-09-04T16:51:09.881Z,100315.56
2022-09-04T16:53:58.926Z,100314.19
2022-09-04T16:56:37.303Z,100309.91
2022-09-04T16:59:17.495Z,100310.50
2022-09-04T17:01:57.500Z,100322.47
2022-09-04T17:04:28.191Z,100326.25
2022-09-04T17:07:13.193Z,100325.63
2022-09-04T17:10:18.287Z,100329.22
2022-09-04T17:13:17.466Z,100330.56
2022-09-04T17:15:55.686Z,100344.78
2022-09-04T17:18:24.207Z,100348.94
2022-09-04T17:26:19.874Z,100347.28
2022-09-04T17:28:56.583Z,100353.66
2022-09-04T17:29:13.817Z,100365.94
2022-09-04T17:29:44.581Z,100360.72
2022-09-04T17:33:40.943Z,100376.16
2022-09-04T17:40:33.615Z,100371.53
2022-09-04T17:40:53.112Z,100377.47
2022-09-04T17:41:38.292Z,100378.34
2022-09-04T17:44:04.809Z,100379.19
2022-09-04T17:46:39.962Z,100387.25
2022-09-04T17:49:34.459Z,100387.66
2022-09-04T17:52:03.367Z,100387.28
2022-09-04T17:54:32.140Z,100393.19
2022-09-04T17:57:01.748Z,100398.47
2022-09-04T17:59:40.519Z,100400.75
2022-09-04T18:02:17.616Z,100404.16
2022-09-04T18:04:50.861Z,100418.69
2022-09-04T18:08:06.721Z,100410.06
2022-09-04T18:10:26.203Z,100419.34
2022-09-04T18:13:06.840Z,100423.53
2022-09-04T18:15:39.440Z,100423.13
2022-09-04T18:18:09.152Z,100417.22
2022-09-04T18:20:39.454Z,100421.88
2022-09-04T18:23:24.915Z,100435.34
2022-09-04T18:25:54.830Z,100437.84
2022-09-04T18:28:28.927Z,100434.91
2022-09-04T18:37:08.540Z,100440.16
2022-09-04T18:37:21.336Z,100456.56
2022-09-04T18:37:21.501Z,100450.06
2022-09-04T18:40:04.986Z,100445.34
2022-09-04T18:50:28.539Z,100460.91
2022-09-04T18:50:29.642Z,100453.53
2022-09-04T18:50:34.150Z,100459.59
2022-09-04T18:51:22.165Z,100470.09
2022-09-04T18:53:58.504Z,100470.91
2022-09-04T18:56:29.582Z,100465.00
2022-09-04T18:59:05.366Z,100478.41
2022-09-04T19:01:32.065Z,100483.63
2022-09-04T19:04:19.676Z,100482.13
2022-09-04T19:06:53.008Z,100484.22
2022-09-04T19:09:28.977Z,100478.31
2022-09-04T19:11:58.396Z,100482.69
2022-09-04T19:14:30.329Z,100485.19
2022-09-04T19:17:07.822Z,100484.91
2022-09-04T19:19:54.563Z,100481.94
2022-09-04T19:22:28.496Z,100486.50
2022-09-04T19:24:58.571Z,100486.88
2022-09-04T19:27:36.073Z,100483.91
2022-09-04T19:30:34.735Z,100484.72
2022-09-04T19:33:39.655Z,100486.56
2022-09-04T19:36:19.467Z,100475.78
2022-09-04T19:45:53.491Z,100485.81
2022-09-04T19:46:03.890Z,100492.44
2022-09-04T19:46:15.862Z,100493.44
2022-09-04T19:47:31.831Z,100503.63
2022-09-04T19:53:23.139Z,100497.72
2022-09-04T19:53:37.964Z,100499.31
2022-09-04T19:56:23.661Z,100505.16
2022-09-04T19:58:53.999Z,100506.78
2022-09-04T20:01:23.844Z,100512.13
2022-09-04T20:03:54.760Z,100507.06
2022-09-04T20:06:30.241Z,100505.13
2022-09-04T20:09:02.860Z,100507.19
2022-09-04T20:11:35.960Z,100513.69
2022-09-04T20:14:14.437Z,100510.31
2022-09-04T20:16:48.720Z,100503.53
2022-09-04T20:19:34.439Z,100512.78
2022-09-04T20:22:01.432Z,100508.09
2022-09-04T20:24:40.640Z,100519.38
2022-09-04T20:27:10.310Z,100516.00
2022-09-04T20:29:52.449Z,100516.00
2022-09-04T20:32:27.616Z,100512.59
2022-09-04T20:35:12.971Z,100515.31
2022-09-04T20:37:46.240Z,100512.59
2022-09-04T20:40:19.364Z,100509.22
2022-09-04T20:42:56.295Z,100512.91
2022-09-04T20:48:22.592Z,100514.13
2022-09-04T20:52:50.225Z,100516.59
2022-09-04T20:52:53.859Z,100521.19
2022-09-04T20:54:28.402Z,100522.78
2022-09-04T21:01:12.559Z,100529.44
2022-09-04T21:03:13.349Z,100532.34
2022-09-04T21:03:20.360Z,100523.91
2022-09-04T21:05:49.884Z,100531.44
2022-09-04T21:08:30.104Z,100526.81
2022-09-04T21:10:59.608Z,100526.00
2022-09-04T21:13:30.212Z,100533.09
2022-09-04T21:15:56.959Z,100537.25
2022-09-04T21:18:23.965Z,100533.84
2022-09-04T21:20:59.486Z,100534.22
2022-09-04T21:23:47.776Z,100536.31
2022-09-04T21:26:36.525Z,100540.44
2022-09-04T21:29:29.488Z,100538.75
2022-09-04T21:32:14.622Z,100546.94
2022-09-04T21:34:43.383Z,100542.50
2022-09-04T21:37:46.676Z,100550.66
2022-09-04T21:40:21.322Z,100539.47
2022-09-04T21:43:06.954Z,100544.91
2022-09-04T21:45:36.236Z,100539.84
2022-09-04T21:48:18.302Z,100536.47
2022-09-04T21:51:01.710Z,100540.22
2022-09-04T21:53:37.517Z,100537.22
2022-09-04T21:59:04.645Z,100535.50
2022-09-04T22:02:44.442Z,100541.13
2022-09-04T22:02:49.399Z,100535.50
2022-09-04T22:05:26.079Z,100543.03
2022-09-04T22:12:36.856Z,100543.03
2022-09-04T22:13:34.894Z,100538.97
2022-09-04T22:14:07.562Z,100542.06
2022-09-04T22:16:46.214Z,100548.25
2022-09-04T22:19:26.812Z,100543.16
2022-09-04T22:22:11.550Z,100549.63
2022-09-04T22:25:00.268Z,100547.09
2022-09-04T22:27:56.594Z,100541.66
2022-09-04T22:30:23.025Z,100542.22
2022-09-04T22:33:01.452Z,100535.47
2022-09-04T22:36:02.709Z,100542.09
2022-09-04T22:38:32.378Z,100545.38
2022-09-04T22:41:01.684Z,100544.91
2022-09-04T22:43:29.656Z,100540.66
2022-09-04T22:46:30.304Z,100540.00
2022-09-04T22:49:12.582Z,100549.38
2022-09-04T22:51:58.384Z,100542.63
2022-09-04T22:54:50.754Z,100542.13
2022-09-04T22:57:34.379Z,100547.91
2022-09-04T23:00:14.674Z,100548.28
2022-09-04T23:03:07.204Z,100544.25
2022-09-04T23:05:45.606Z,100543.09
2022-09-04T23:13:42.240Z,100541.94
2022-09-04T23:13:46.784Z,100543.69
2022-09-04T23:14:39.734Z,100546.09
2022-09-04T23:17:06.261Z,100544.75
2022-09-04T23:26:19.721Z,100540.50
2022-09-04T23:26:46.614Z,100547.16
2022-09-04T23:26:48.656Z,100549.53
2022-09-04T23:28:51.550Z,100540.72
2022-09-04T23:31:37.772Z,100547.88
2022-09-04T23:34:16.754Z,100546.16
2022-09-04T23:36:52.273Z,100549.91
2022-09-04T23:39:41.822Z,100548.22
2022-09-04T23:42:14.490Z,100542.78
2022-09-04T23:44:54.426Z,100553.66
2022-09-04T23:47:47.639Z,100548.22
2022-09-04T23:50:21.395Z,100540.44
2022-09-04T23:53:00.160Z,100546.88
2022-09-04T23:55:36.586Z,100545.16
2022-09-04T23:58:52.787Z,100547.88
