createdAt,value
2022-07-29T00:01:37.347Z,86.88
2022-07-29T00:04:40.397Z,87.35
2022-07-29T00:07:42.094Z,88.31
2022-07-29T00:10:43.808Z,88.65
2022-07-29T00:13:50.610Z,88.86
2022-07-29T00:16:52.789Z,89.60
2022-07-29T00:19:55.862Z,89.28
2022-07-29T00:22:57.771Z,88.35
2022-07-29T00:25:59.547Z,83.50
2022-07-29T00:29:32.642Z,82.56
2022-07-29T00:32:23.259Z,80.69
2022-07-29T00:35:26.514Z,78.80
2022-07-29T00:38:28.173Z,81.22
2022-07-29T00:41:29.856Z,79.40
2022-07-29T00:44:37.395Z,81.24
2022-07-29T00:47:39.141Z,81.53
2022-07-29T00:50:42.232Z,80.66
2022-07-29T00:53:43.932Z,80.26
2022-07-29T00:56:45.684Z,79.56
2022-07-29T00:59:47.420Z,79.52
2022-07-29T01:02:49.210Z,81.13
2022-07-29T01:05:53.102Z,83.95
2022-07-29T01:08:55.044Z,84.29
2022-07-29T01:11:56.857Z,85.72
2022-07-29T01:14:59.383Z,87.39
2022-07-29T01:18:04.866Z,86.87
2022-07-29T01:21:22.791Z,85.16
2022-07-29T01:24:33.813Z,82.01
2022-07-29T01:27:40.451Z,84.14
2022-07-29T01:30:46.352Z,85.76
2022-07-29T01:33:51.422Z,88.19
2022-07-29T01:36:57.669Z,89.00
2022-07-29T01:40:00.473Z,89.83
2022-07-29T01:43:07.077Z,88.35
2022-07-29T01:46:12.756Z,89.11
2022-07-29T01:49:16.257Z,88.90
2022-07-29T01:52:21.138Z,90.56
2022-07-29T01:55:25.465Z,91.04
2022-07-29T01:58:28.783Z,89.93
2022-07-29T02:01:33.571Z,91.59
2022-07-29T02:04:36.692Z,91.87
2022-07-29T02:07:39.253Z,91.42
2022-07-29T02:10:41.657Z,91.96
2022-07-29T02:13:44.810Z,92.52
2022-07-29T02:16:48.388Z,92.75
2022-07-29T02:19:50.635Z,92.45
2022-07-29T02:22:53.135Z,93.29
2022-07-29T02:25:56.347Z,93.61
2022-07-29T02:28:58.516Z,94.44
2022-07-29T02:32:01.862Z,94.91
2022-07-29T02:35:04.031Z,95.39
2022-07-29T02:38:05.968Z,95.30
2022-07-29T02:41:09.933Z,94.30
2022-07-29T02:44:13.155Z,94.03
2022-07-29T02:47:19.720Z,94.40
2022-07-29T02:50:25.418Z,94.73
2022-07-29T02:53:27.895Z,95.55
2022-07-29T02:56:33.921Z,96.20
2022-07-29T02:59:37.607Z,95.33
2022-07-29T03:02:41.673Z,95.46
2022-07-29T03:05:43.372Z,95.14
2022-07-29T03:08:46.129Z,95.86
2022-07-29T03:11:50.192Z,96.10
2022-07-29T03:14:53.363Z,96.12
2022-07-29T03:17:56.765Z,96.23
2022-07-29T03:20:58.532Z,96.87
2022-07-29T03:24:00.170Z,97.12
2022-07-29T03:27:02.302Z,97.33
2022-07-29T03:30:04.403Z,97.42
2022-07-29T03:33:13.695Z,97.10
2022-07-29T03:36:15.472Z,96.67
2022-07-29T03:39:19.055Z,95.80
2022-07-29T03:42:22.090Z,97.33
2022-07-29T03:45:24.793Z,98.65
2022-07-29T03:48:30.369Z,98.95
2022-07-29T03:51:33.880Z,100.00
2022-07-29T03:54:36.240Z,100.00
2022-07-29T03:57:38.896Z,100.00
2022-07-29T04:00:41.411Z,100.00
2022-07-29T04:03:44.588Z,100.00
2022-07-29T04:06:48.473Z,100.00
2022-07-29T04:09:50.246Z,100.00
2022-07-29T04:12:51.995Z,100.00
2022-07-29T04:15:53.760Z,100.00
2022-07-29T04:18:57.178Z,100.00
2022-07-29T04:21:59.202Z,100.00
2022-07-29T04:25:03.910Z,100.00
2022-07-29T04:28:06.462Z,100.00
2022-07-29T04:31:08.199Z,100.00
2022-07-29T04:34:11.749Z,100.00
2022-07-29T04:37:13.448Z,100.00
2022-07-29T04:40:15.582Z,100.00
2022-07-29T04:43:22.667Z,100.00
2022-07-29T04:46:25.199Z,100.00
2022-07-29T04:49:28.391Z,100.00
2022-07-29T04:52:30.193Z,100.00
2022-07-29T04:55:31.935Z,100.00
2022-07-29T04:58:35.022Z,100.00
2022-07-29T05:01:36.767Z,100.00
2022-07-29T05:04:39.842Z,100.00
2022-07-29T05:07:41.545Z,100.00
2022-07-29T05:10:43.207Z,100.00
2022-07-29T05:13:45.455Z,100.00
2022-07-29T05:16:48.064Z,100.00
2022-07-29T05:19:51.209Z,100.00
2022-07-29T05:22:52.927Z,100.00
2022-07-29T05:25:54.601Z,100.00
2022-07-29T05:28:56.246Z,100.00
2022-07-29T05:31:57.945Z,100.00
2022-07-29T05:35:04.080Z,100.00
2022-07-29T05:38:05.717Z,100.00
2022-07-29T05:41:09.210Z,100.00
2022-07-29T05:44:10.860Z,100.00
2022-07-29T05:47:12.613Z,100.00
2022-07-29T05:50:15.703Z,100.00
2022-07-29T05:53:19.597Z,100.00
2022-07-29T05:56:22.098Z,99.49
2022-07-29T05:59:28.344Z,98.76
2022-07-29T06:02:31.885Z,100.00
2022-07-29T06:05:34.923Z,100.00
2022-07-29T06:08:37.010Z,100.00
2022-07-29T06:11:38.672Z,100.00
2022-07-29T06:14:40.321Z,100.00
2022-07-29T06:18:00.141Z,100.00
2022-07-29T06:21:08.249Z,100.00
2022-07-29T06:24:09.990Z,100.00
2022-07-29T06:27:11.637Z,100.00
2022-07-29T06:30:13.690Z,100.00
2022-07-29T06:33:18.558Z,100.00
2022-07-29T06:36:21.741Z,100.00
2022-07-29T06:39:26.694Z,100.00
2022-07-29T06:42:28.486Z,100.00
2022-07-29T06:45:30.178Z,100.00
2022-07-29T06:48:32.216Z,100.00
2022-07-29T06:51:35.243Z,100.00
2022-07-29T06:54:36.911Z,100.00
2022-07-29T06:57:38.566Z,100.00
2022-07-29T07:00:40.244Z,100.00
2022-07-29T07:03:41.839Z,100.00
2022-07-29T07:06:44.850Z,100.00
2022-07-29T07:09:46.674Z,100.00
2022-07-29T07:12:48.329Z,100.00
2022-07-29T07:15:49.985Z,100.00
2022-07-29T07:18:51.655Z,100.00
2022-07-29T07:21:54.776Z,100.00
2022-07-29T07:24:57.440Z,100.00
2022-07-29T07:27:59.055Z,100.00
2022-07-29T07:31:00.752Z,100.00
2022-07-29T07:34:02.429Z,100.00
2022-07-29T07:37:05.566Z,100.00
2022-07-29T07:40:08.058Z,100.00
2022-07-29T07:43:09.706Z,100.00
2022-07-29T07:46:11.439Z,100.00
2022-07-29T07:49:13.238Z,100.00
2022-07-29T07:52:16.758Z,100.00
2022-07-29T07:55:18.867Z,100.00
2022-07-29T07:58:20.614Z,100.00
2022-07-29T08:01:22.408Z,100.00
2022-07-29T08:04:28.273Z,100.00
2022-07-29T08:07:32.115Z,100.00
2022-07-29T08:10:33.776Z,99.06
2022-07-29T08:13:35.451Z,97.76
2022-07-29T08:16:37.142Z,96.94
2022-07-29T08:22:41.631Z,94.67
2022-07-29T08:25:43.463Z,91.54
2022-07-29T08:28:46.196Z,90.96
2022-07-29T08:31:47.989Z,91.34
2022-07-29T08:34:49.720Z,90.45
2022-07-29T08:37:53.343Z,86.89
2022-07-29T08:40:55.205Z,87.55
2022-07-29T08:43:56.854Z,87.71
2022-07-29T08:46:58.564Z,88.25
2022-07-29T08:50:00.231Z,90.33
2022-07-29T08:53:03.979Z,87.87
2022-07-29T08:56:06.055Z,84.58
2022-07-29T08:59:08.895Z,83.77
2022-07-29T09:02:16.954Z,86.50
2022-07-29T09:05:18.786Z,84.52
2022-07-29T09:08:22.354Z,85.36
2022-07-29T09:11:24.138Z,83.88
2022-07-29T09:14:25.886Z,82.91
2022-07-29T09:17:43.644Z,84.36
2022-07-29T09:20:52.571Z,83.12
2022-07-29T09:24:03.136Z,81.99
2022-07-29T09:27:08.558Z,84.57
2022-07-29T09:30:11.509Z,82.61
2022-07-29T09:33:13.189Z,82.03
2022-07-29T09:36:14.832Z,81.16
2022-07-29T09:39:28.181Z,79.64
2022-07-29T09:42:30.565Z,80.23
2022-07-29T09:45:32.921Z,81.11
2022-07-29T09:48:34.723Z,82.79
2022-07-29T09:51:38.352Z,83.25
2022-07-29T09:54:41.765Z,84.71
2022-07-29T09:57:43.843Z,84.98
2022-07-29T10:00:46.584Z,84.74
2022-07-29T10:03:52.208Z,83.72
2022-07-29T10:07:03.760Z,80.79
2022-07-29T10:10:08.101Z,81.56
2022-07-29T10:13:15.355Z,80.00
2022-07-29T10:16:19.823Z,80.43
2022-07-29T10:19:21.775Z,81.43
2022-07-29T10:22:51.505Z,81.50
2022-07-29T10:25:47.781Z,78.86
2022-07-29T10:28:49.434Z,77.64
2022-07-29T10:31:54.218Z,77.88
2022-07-29T10:35:05.493Z,77.92
2022-07-29T10:38:28.331Z,80.94
2022-07-29T10:41:43.991Z,79.30
2022-07-29T10:44:46.357Z,78.24
2022-07-29T10:47:49.106Z,74.31
2022-07-29T10:50:55.092Z,75.92
2022-07-29T10:53:57.864Z,73.85
2022-07-29T10:57:11.260Z,74.28
2022-07-29T11:00:32.365Z,74.91
2022-07-29T11:03:49.487Z,73.67
2022-07-29T11:07:07.403Z,71.28
2022-07-29T11:10:22.149Z,71.20
2022-07-29T11:13:49.338Z,74.51
2022-07-29T11:17:01.310Z,69.47
2022-07-29T11:20:17.805Z,71.44
2022-07-29T11:23:24.224Z,70.00
2022-07-29T11:26:26.314Z,68.78
2022-07-29T11:29:32.476Z,64.90
2022-07-29T11:32:44.607Z,66.62
2022-07-29T11:36:08.041Z,64.62
2022-07-29T11:39:36.219Z,66.88
2022-07-29T11:42:44.515Z,69.46
2022-07-29T11:45:47.763Z,68.75
2022-07-29T11:48:49.810Z,65.22
2022-07-29T11:51:54.044Z,63.25
2022-07-29T11:55:00.893Z,67.77
2022-07-29T11:58:11.948Z,68.44
2022-07-29T12:01:17.907Z,67.18
2022-07-29T12:04:19.862Z,69.71
2022-07-29T12:07:32.669Z,72.90
2022-07-29T12:10:37.147Z,73.20
2022-07-29T12:13:39.767Z,70.28
2022-07-29T12:16:42.883Z,69.89
2022-07-29T12:19:45.647Z,68.67
2022-07-29T12:22:47.561Z,68.29
2022-07-29T12:25:50.038Z,66.87
2022-07-29T12:28:51.792Z,69.95
2022-07-29T12:31:57.859Z,71.81
2022-07-29T12:35:00.320Z,68.34
2022-07-29T12:38:02.031Z,69.38
2022-07-29T12:41:04.498Z,70.51
2022-07-29T12:44:06.557Z,72.51
2022-07-29T12:47:09.586Z,71.00
2022-07-29T12:50:12.485Z,70.76
2022-07-29T12:53:14.746Z,67.22
2022-07-29T12:59:41.050Z,66.31
2022-07-29T13:02:44.355Z,66.86
2022-07-29T13:05:49.462Z,67.84
2022-07-29T13:08:59.613Z,69.07
2022-07-29T13:12:06.577Z,68.64
2022-07-29T13:15:14.933Z,68.30
2022-07-29T13:18:31.576Z,69.06
2022-07-29T13:21:33.286Z,66.64
2022-07-29T13:24:35.365Z,65.56
2022-07-29T13:27:37.751Z,66.00
2022-07-29T13:30:44.505Z,67.05
2022-07-29T13:33:47.867Z,65.42
2022-07-29T13:36:49.597Z,65.32
2022-07-29T13:39:53.172Z,61.44
2022-07-29T13:42:55.197Z,61.25
2022-07-29T13:45:56.870Z,60.82
2022-07-29T13:49:00.088Z,60.72
2022-07-29T13:52:02.019Z,61.25
2022-07-29T13:55:04.668Z,59.88
2022-07-29T13:58:06.448Z,58.25
2022-07-29T14:01:08.225Z,57.39
2022-07-29T14:04:12.221Z,58.11
2022-07-29T14:07:16.266Z,56.72
2022-07-29T14:10:20.201Z,58.29
2022-07-29T14:13:25.406Z,57.36
2022-07-29T14:16:28.047Z,55.43
2022-07-29T14:19:31.436Z,59.55
2022-07-29T14:22:33.174Z,57.51
2022-07-29T14:25:39.594Z,54.95
2022-07-29T14:28:43.874Z,55.25
2022-07-29T14:31:45.634Z,55.09
2022-07-29T14:34:48.768Z,50.38
2022-07-29T14:37:50.452Z,51.12
2022-07-29T14:40:52.201Z,52.85
2022-07-29T14:43:54.018Z,55.38
2022-07-29T14:46:55.694Z,51.24
2022-07-29T14:49:58.778Z,54.49
2022-07-29T14:53:00.415Z,52.30
2022-07-29T14:56:15.263Z,52.34
2022-07-29T14:59:23.905Z,53.36
2022-07-29T15:02:40.077Z,52.78
2022-07-29T15:05:48.622Z,51.03
2022-07-29T15:08:50.228Z,49.19
2022-07-29T15:11:51.924Z,49.64
2022-07-29T15:14:53.547Z,47.06
2022-07-29T15:17:55.351Z,46.88
2022-07-29T15:20:58.698Z,49.92
2022-07-29T15:24:00.337Z,49.53
2022-07-29T15:27:02.005Z,48.96
2022-07-29T15:30:04.008Z,48.66
2022-07-29T15:33:05.776Z,49.38
2022-07-29T15:36:08.817Z,48.54
2022-07-29T15:39:10.470Z,49.25
2022-07-29T15:42:12.210Z,47.37
2022-07-29T15:45:13.878Z,48.82
2022-07-29T15:48:15.605Z,48.43
2022-07-29T15:51:21.395Z,48.44
2022-07-29T15:54:23.120Z,48.17
2022-07-29T15:57:25.240Z,48.53
2022-07-29T16:00:26.882Z,51.26
2022-07-29T16:03:28.645Z,51.95
2022-07-29T16:06:31.717Z,52.19
2022-07-29T16:09:33.605Z,53.65
2022-07-29T16:12:35.305Z,52.92
2022-07-29T16:15:36.978Z,53.82
2022-07-29T16:18:38.624Z,54.43
2022-07-29T16:21:41.630Z,53.75
2022-07-29T16:24:43.421Z,54.32
2022-07-29T16:27:45.056Z,55.46
2022-07-29T16:30:46.733Z,56.90
2022-07-29T16:33:54.557Z,54.58
2022-07-29T16:36:59.239Z,55.41
2022-07-29T16:40:01.128Z,55.73
2022-07-29T16:43:02.906Z,56.94
2022-07-29T16:46:04.615Z,56.98
2022-07-29T16:49:06.583Z,59.19
2022-07-29T16:52:09.652Z,58.72
2022-07-29T16:55:11.347Z,57.54
2022-07-29T16:58:13.052Z,59.07
2022-07-29T17:01:14.878Z,58.31
2022-07-29T17:04:16.633Z,58.77
2022-07-29T17:07:19.738Z,58.98
2022-07-29T17:10:21.444Z,59.08
2022-07-29T17:13:23.117Z,57.66
2022-07-29T17:16:25.016Z,55.78
2022-07-29T17:19:26.888Z,57.96
2022-07-29T17:22:29.934Z,60.07
2022-07-29T17:25:31.572Z,59.23
2022-07-29T17:28:33.239Z,62.34
2022-07-29T17:31:34.938Z,61.81
2022-07-29T17:34:36.880Z,62.74
2022-07-29T17:37:39.903Z,61.90
2022-07-29T17:40:41.582Z,62.63
2022-07-29T17:43:43.232Z,63.34
2022-07-29T17:46:44.956Z,63.91
2022-07-29T17:49:46.648Z,64.00
2022-07-29T17:52:49.778Z,65.11
2022-07-29T17:55:51.461Z,66.94
2022-07-29T17:58:53.128Z,68.47
2022-07-29T18:01:54.840Z,68.43
2022-07-29T18:04:56.641Z,69.38
2022-07-29T18:07:59.644Z,69.62
2022-07-29T18:11:01.373Z,71.63
2022-07-29T18:14:02.973Z,70.85
2022-07-29T18:17:04.605Z,71.43
2022-07-29T18:20:06.956Z,72.22
2022-07-29T18:23:10.182Z,71.05
2022-07-29T18:26:11.775Z,70.53
2022-07-29T18:29:13.418Z,74.54
2022-07-29T18:32:15.081Z,74.86
2022-07-29T18:35:16.775Z,78.58
2022-07-29T18:38:19.926Z,82.48
2022-07-29T18:41:21.557Z,84.01
2022-07-29T18:44:23.241Z,84.25
2022-07-29T18:47:32.050Z,82.48
2022-07-29T18:50:34.113Z,79.59
2022-07-29T18:53:37.322Z,76.96
2022-07-29T18:56:39.217Z,75.63
2022-07-29T18:59:40.882Z,71.59
2022-07-29T19:02:42.703Z,62.05
2022-07-29T19:05:44.445Z,62.27
2022-07-29T19:08:47.517Z,62.47
2022-07-29T19:11:52.990Z,62.35
2022-07-29T19:14:57.213Z,61.29
2022-07-29T19:18:01.184Z,72.80
2022-07-29T19:21:03.144Z,79.55
2022-07-29T19:24:11.096Z,84.95
2022-07-29T19:27:15.410Z,90.87
2022-07-29T19:30:17.092Z,95.71
2022-07-29T19:33:18.796Z,97.16
2022-07-29T19:36:20.590Z,98.87
2022-07-29T19:39:34.904Z,98.61
2022-07-29T19:42:37.337Z,97.43
2022-07-29T19:45:39.561Z,96.84
2022-07-29T19:48:41.287Z,95.67
2022-07-29T19:51:43.042Z,96.75
2022-07-29T19:54:46.086Z,97.28
2022-07-29T19:57:47.993Z,99.36
2022-07-29T20:00:50.390Z,100.00
2022-07-29T20:03:52.038Z,100.00
2022-07-29T20:06:53.656Z,100.00
2022-07-29T20:09:57.103Z,100.00
2022-07-29T20:12:58.835Z,100.00
2022-07-29T20:16:00.660Z,100.00
2022-07-29T20:19:02.803Z,100.00
2022-07-29T20:22:04.457Z,100.00
2022-07-29T20:25:08.122Z,100.00
2022-07-29T20:28:09.760Z,100.00
2022-07-29T20:31:11.511Z,100.00
2022-07-29T20:34:13.197Z,100.00
2022-07-29T20:37:14.855Z,100.00
2022-07-29T20:40:17.851Z,100.00
2022-07-29T20:43:19.574Z,100.00
2022-07-29T20:46:21.342Z,100.00
2022-07-29T20:49:23.078Z,100.00
2022-07-29T20:52:24.812Z,100.00
2022-07-29T20:55:28.028Z,100.00
2022-07-29T20:58:29.660Z,100.00
2022-07-29T21:01:31.411Z,100.00
2022-07-29T21:04:33.164Z,100.00
2022-07-29T21:07:34.827Z,100.00
2022-07-29T21:10:37.832Z,100.00
2022-07-29T21:13:39.538Z,100.00
2022-07-29T21:16:41.203Z,100.00
2022-07-29T21:19:42.939Z,100.00
2022-07-29T21:22:44.995Z,100.00
2022-07-29T21:25:48.097Z,100.00
2022-07-29T21:28:50.141Z,100.00
2022-07-29T21:31:52.270Z,100.00
2022-07-29T21:34:53.909Z,100.00
2022-07-29T21:37:55.684Z,100.00
2022-07-29T21:40:58.765Z,100.00
2022-07-29T21:44:01.475Z,100.00
2022-07-29T21:47:03.522Z,100.00
2022-07-29T21:50:05.752Z,100.00
2022-07-29T21:53:07.543Z,100.00
2022-07-29T21:56:14.891Z,100.00
2022-07-29T21:59:16.854Z,100.00
2022-07-29T22:02:18.515Z,100.00
2022-07-29T22:05:20.401Z,100.00
2022-07-29T22:08:22.066Z,100.00
2022-07-29T22:11:25.119Z,100.00
2022-07-29T22:14:26.787Z,100.00
2022-07-29T22:17:28.471Z,100.00
2022-07-29T22:20:30.105Z,100.00
2022-07-29T22:23:32.008Z,100.00
2022-07-29T22:26:35.028Z,100.00
2022-07-29T22:29:36.774Z,100.00
2022-07-29T22:32:38.595Z,100.00
2022-07-29T22:35:40.229Z,100.00
2022-07-29T22:38:41.888Z,100.00
2022-07-29T22:41:44.965Z,100.00
2022-07-29T22:44:46.679Z,100.00
2022-07-29T22:47:48.856Z,100.00
2022-07-29T22:50:50.529Z,100.00
2022-07-29T22:53:52.521Z,100.00
2022-07-29T22:56:55.562Z,100.00
2022-07-29T22:59:57.219Z,100.00
2022-07-29T23:02:58.881Z,100.00
2022-07-29T23:06:00.532Z,100.00
2022-07-29T23:09:02.343Z,100.00
2022-07-29T23:12:05.695Z,100.00
2022-07-29T23:15:07.506Z,100.00
2022-07-29T23:18:09.504Z,100.00
2022-07-29T23:21:11.233Z,100.00
2022-07-29T23:24:12.846Z,100.00
2022-07-29T23:27:15.898Z,100.00
2022-07-29T23:30:17.546Z,100.00
2022-07-29T23:33:19.268Z,100.00
2022-07-29T23:36:20.883Z,100.00
2022-07-29T23:39:22.701Z,100.00
2022-07-29T23:42:25.740Z,100.00
2022-07-29T23:45:40.034Z,100.00
2022-07-29T23:48:46.857Z,100.00
2022-07-29T23:51:48.509Z,100.00
2022-07-29T23:54:50.164Z,100.00
2022-07-29T23:57:53.138Z,100.00
