createdAt,value
2022-11-26T00:04:44.913Z,6.90
2022-11-26T00:09:49.296Z,7.13
2022-11-26T00:14:52.570Z,7.10
2022-11-26T00:19:55.379Z,7.30
2022-11-26T00:24:58.534Z,7.13
2022-11-26T00:30:01.327Z,7.80
2022-11-26T00:35:04.223Z,7.43
2022-11-26T00:40:07.995Z,7.83
2022-11-26T00:45:31.286Z,8.17
2022-11-26T00:50:39.046Z,8.07
2022-11-26T00:55:58.062Z,7.37
2022-11-26T01:01:01.512Z,8.80
2022-11-26T01:11:56.782Z,8.43
2022-11-26T01:17:25.821Z,8.60
2022-11-26T01:22:54.189Z,9.07
2022-11-26T01:28:04.371Z,9.90
2022-11-26T01:33:28.331Z,7.83
2022-11-26T01:38:40.599Z,8.03
2022-11-26T01:44:02.418Z,6.77
2022-11-26T01:49:38.609Z,7.67
2022-11-26T01:54:44.309Z,7.33
2022-11-26T01:59:53.062Z,8.03
2022-11-26T02:05:30.414Z,8.30
2022-11-26T02:10:41.258Z,6.90
2022-11-26T02:16:24.418Z,7.47
2022-11-26T02:21:28.466Z,8.73
2022-11-26T02:27:20.155Z,8.60
2022-11-26T02:38:13.825Z,7.97
2022-11-26T02:43:33.768Z,7.57
2022-11-26T02:48:55.696Z,7.17
2022-11-26T02:54:08.414Z,7.13
2022-11-26T02:59:17.722Z,6.87
2022-11-26T03:04:44.831Z,7.23
2022-11-26T03:09:58.580Z,6.80
2022-11-26T03:15:04.020Z,7.40
2022-11-26T03:20:08.335Z,7.30
2022-11-26T03:25:11.742Z,6.47
2022-11-26T03:30:14.740Z,6.87
2022-11-26T03:35:17.639Z,6.20
2022-11-26T03:40:20.796Z,6.50
2022-11-26T03:45:26.008Z,7.20
2022-11-26T03:50:29.067Z,6.73
2022-11-26T03:55:31.833Z,6.70
2022-11-26T04:00:34.620Z,6.73
2022-11-26T04:05:48.870Z,7.00
2022-11-26T04:10:57.632Z,7.27
2022-11-26T04:16:22.449Z,7.10
2022-11-26T04:21:25.883Z,8.03
2022-11-26T04:26:42.917Z,8.33
2022-11-26T04:32:10.777Z,7.60
2022-11-26T04:37:25.059Z,8.27
2022-11-26T04:42:42.846Z,8.40
2022-11-26T04:48:06.283Z,9.07
2022-11-26T04:53:32.651Z,9.13
2022-11-26T04:58:39.257Z,9.37
2022-11-26T05:03:59.922Z,8.50
2022-11-26T05:09:21.858Z,9.53
2022-11-26T05:14:42.500Z,10.53
2022-11-26T05:19:52.587Z,10.33
2022-11-26T05:25:00.326Z,12.93
2022-11-26T05:30:04.182Z,15.60
2022-11-26T05:35:07.259Z,20.97
2022-11-26T05:40:13.582Z,24.30
2022-11-26T05:45:16.702Z,24.73
2022-11-26T05:50:19.539Z,26.23
2022-11-26T05:55:34.794Z,23.27
2022-11-26T06:00:37.660Z,26.03
2022-11-26T06:06:18.719Z,27.23
2022-11-26T06:11:40.624Z,28.13
2022-11-26T06:16:57.331Z,26.50
2022-11-26T06:22:16.395Z,24.40
2022-11-26T06:27:56.446Z,21.90
2022-11-26T06:33:08.291Z,19.33
2022-11-26T06:38:25.644Z,20.00
2022-11-26T06:43:36.757Z,21.27
2022-11-26T06:48:57.459Z,22.20
2022-11-26T06:54:08.180Z,20.87
2022-11-26T06:59:18.624Z,18.27
2022-11-26T07:04:42.288Z,15.57
2022-11-26T07:09:46.315Z,14.47
2022-11-26T07:14:49.573Z,13.77
2022-11-26T07:19:52.589Z,13.40
2022-11-26T07:24:55.777Z,12.77
2022-11-26T07:30:01.454Z,14.57
2022-11-26T07:35:04.742Z,16.27
2022-11-26T07:40:11.111Z,13.30
2022-11-26T07:45:13.850Z,12.77
2022-11-26T07:50:16.716Z,11.53
2022-11-26T07:55:19.489Z,12.17
2022-11-26T08:00:34.694Z,12.10
2022-11-26T08:11:23.024Z,12.93
2022-11-26T08:16:28.780Z,11.67
2022-11-26T08:21:59.666Z,11.53
2022-11-26T08:27:26.088Z,11.73
2022-11-26T08:33:17.577Z,10.73
2022-11-26T08:38:27.143Z,11.43
2022-11-26T08:44:06.181Z,10.33
2022-11-26T08:49:23.565Z,10.93
2022-11-26T08:54:27.222Z,10.47
2022-11-26T08:59:30.015Z,10.73
2022-11-26T09:04:50.956Z,10.80
2022-11-26T09:09:58.262Z,10.67
2022-11-26T09:15:01.065Z,9.77
2022-11-26T09:20:04.259Z,9.70
2022-11-26T09:25:07.498Z,9.10
2022-11-26T09:30:10.767Z,8.77
2022-11-26T09:35:13.581Z,8.93
2022-11-26T09:40:20.876Z,8.50
2022-11-26T09:45:45.388Z,7.90
2022-11-26T09:51:27.868Z,8.40
2022-11-26T09:56:52.624Z,7.87
2022-11-26T10:02:22.076Z,7.23
2022-11-26T10:07:36.445Z,7.57
2022-11-26T10:13:23.344Z,7.70
2022-11-26T10:19:16.431Z,7.40
2022-11-26T10:24:32.121Z,6.93
2022-11-26T10:29:39.538Z,6.77
2022-11-26T10:34:51.150Z,6.03
2022-11-26T10:40:17.812Z,6.60
2022-11-26T10:45:24.108Z,7.00
2022-11-26T10:56:22.664Z,7.37
2022-11-26T11:01:56.180Z,7.07
2022-11-26T11:07:44.229Z,6.37
2022-11-26T11:13:16.743Z,6.50
2022-11-26T11:18:36.916Z,7.03
2022-11-26T11:29:12.154Z,6.23
2022-11-26T11:34:39.239Z,5.97
2022-11-26T11:39:42.686Z,6.33
2022-11-26T11:44:49.403Z,6.30
2022-11-26T11:50:21.218Z,6.57
2022-11-26T11:55:42.265Z,7.43
2022-11-26T12:00:57.236Z,6.80
2022-11-26T12:06:37.496Z,7.23
2022-11-26T12:12:10.623Z,7.93
2022-11-26T12:18:04.350Z,7.20
2022-11-26T12:23:35.795Z,6.57
2022-11-26T12:29:11.528Z,6.17
2022-11-26T12:34:39.829Z,6.03
2022-11-26T12:39:53.795Z,6.07
2022-11-26T12:45:07.279Z,6.40
2022-11-26T12:50:35.270Z,7.00
2022-11-26T12:56:09.003Z,6.67
2022-11-26T13:01:28.212Z,6.10
2022-11-26T13:06:50.891Z,6.77
2022-11-26T13:12:26.789Z,6.63
2022-11-26T13:18:03.470Z,6.70
2022-11-26T13:23:34.073Z,6.30
2022-11-26T13:29:24.232Z,6.30
2022-11-26T13:34:39.952Z,6.50
2022-11-26T13:40:03.665Z,6.23
2022-11-26T13:45:18.391Z,6.13
2022-11-26T13:50:38.083Z,6.03
2022-11-26T13:56:23.027Z,5.90
2022-11-26T14:01:53.249Z,5.10
2022-11-26T14:07:28.680Z,5.43
2022-11-26T14:13:02.844Z,4.30
2022-11-26T14:18:08.652Z,4.97
2022-11-26T14:23:41.426Z,5.30
2022-11-26T14:29:06.136Z,5.63
2022-11-26T14:34:26.325Z,5.23
2022-11-26T14:39:36.279Z,5.63
2022-11-26T14:44:39.451Z,4.93
2022-11-26T14:50:01.161Z,4.73
2022-11-26T14:55:15.838Z,8.67
2022-11-26T15:00:24.935Z,6.70
2022-11-26T15:05:50.887Z,4.77
2022-11-26T15:11:25.430Z,5.57
2022-11-26T15:22:47.855Z,5.23
2022-11-26T15:28:11.631Z,5.60
2022-11-26T15:33:36.573Z,6.73
2022-11-26T15:39:28.318Z,6.40
2022-11-26T15:44:40.547Z,7.33
2022-11-26T15:49:52.213Z,6.97
2022-11-26T15:55:12.449Z,7.03
2022-11-26T16:00:23.607Z,6.50
2022-11-26T16:05:54.057Z,6.97
2022-11-26T16:11:29.413Z,6.97
2022-11-26T16:22:30.998Z,5.60
2022-11-26T16:27:51.354Z,5.40
2022-11-26T16:33:10.917Z,6.53
2022-11-26T16:38:40.631Z,5.43
2022-11-26T16:44:08.432Z,5.30
2022-11-26T16:49:21.023Z,6.17
2022-11-26T16:54:32.327Z,5.27
2022-11-26T16:59:43.584Z,7.40
2022-11-26T17:10:37.809Z,7.40
2022-11-26T17:15:42.182Z,8.20
2022-11-26T17:20:47.367Z,10.40
2022-11-26T17:26:19.526Z,9.07
2022-11-26T17:31:42.746Z,10.30
2022-11-26T17:37:04.183Z,11.23
2022-11-26T17:42:33.617Z,10.37
2022-11-26T17:48:08.588Z,15.27
2022-11-26T17:53:27.430Z,26.63
2022-11-26T17:58:42.719Z,27.37
2022-11-26T18:04:05.637Z,20.53
2022-11-26T18:09:17.710Z,15.70
2022-11-26T18:14:26.032Z,16.87
2022-11-26T18:19:30.104Z,9.47
2022-11-26T18:24:37.204Z,13.67
2022-11-26T18:29:42.605Z,15.70
2022-11-26T18:34:45.606Z,14.80
2022-11-26T18:39:48.403Z,16.37
2022-11-26T18:44:51.190Z,15.97
2022-11-26T18:49:54.047Z,16.67
2022-11-26T18:54:56.792Z,15.27
2022-11-26T18:59:59.590Z,15.90
2022-11-26T19:05:17.276Z,17.23
2022-11-26T19:10:22.411Z,15.97
2022-11-26T19:15:25.291Z,16.97
2022-11-26T19:20:31.409Z,26.43
2022-11-26T19:25:34.392Z,16.43
2022-11-26T19:30:37.264Z,17.57
2022-11-26T19:35:40.498Z,16.03
2022-11-26T19:40:43.266Z,16.03
2022-11-26T19:45:46.072Z,15.33
2022-11-26T19:50:57.748Z,15.93
2022-11-26T19:56:24.197Z,16.20
2022-11-26T20:01:30.856Z,16.93
2022-11-26T20:06:54.958Z,17.23
2022-11-26T20:17:48.325Z,18.73
2022-11-26T20:22:51.823Z,20.30
2022-11-26T20:28:06.238Z,19.03
2022-11-26T20:33:25.974Z,20.53
2022-11-26T20:38:36.789Z,21.57
2022-11-26T20:43:39.875Z,22.73
2022-11-26T20:48:57.936Z,23.27
2022-11-26T20:54:10.281Z,22.47
2022-11-26T20:59:19.923Z,22.07
2022-11-26T21:04:51.410Z,22.83
2022-11-26T21:09:54.549Z,21.97
2022-11-26T21:14:57.326Z,21.67
2022-11-26T21:20:00.046Z,22.53
2022-11-26T21:25:02.835Z,23.03
2022-11-26T21:30:06.318Z,21.97
2022-11-26T21:35:10.551Z,21.17
2022-11-26T21:40:13.748Z,22.57
2022-11-26T21:45:16.583Z,19.83
2022-11-26T21:50:20.220Z,21.07
2022-11-26T21:55:23.317Z,20.70
2022-11-26T22:00:29.391Z,19.93
2022-11-26T22:05:51.450Z,20.03
2022-11-26T22:11:08.520Z,21.00
2022-11-26T22:16:30.324Z,21.27
2022-11-26T22:21:58.079Z,21.07
2022-11-26T22:27:15.936Z,21.07
2022-11-26T22:32:49.887Z,20.70
2022-11-26T22:38:03.119Z,22.33
2022-11-26T22:43:12.281Z,23.00
2022-11-26T22:48:28.359Z,23.37
2022-11-26T22:53:37.114Z,22.57
2022-11-26T22:58:49.938Z,22.90
2022-11-26T23:04:07.273Z,22.67
2022-11-26T23:09:41.252Z,25.40
2022-11-26T23:14:50.200Z,22.17
2022-11-26T23:19:52.990Z,22.10
2022-11-26T23:24:55.812Z,21.00
2022-11-26T23:30:00.044Z,21.37
2022-11-26T23:35:03.275Z,20.53
2022-11-26T23:40:08.764Z,21.27
2022-11-26T23:45:11.912Z,20.80
2022-11-26T23:50:15.436Z,20.53
2022-11-26T23:55:18.287Z,20.27
