createdAt,value
2019-04-25T00:03:38.380Z,77.00
2019-04-25T00:08:44.123Z,77.70
2019-04-25T00:13:49.566Z,78.20
2019-04-25T00:18:55.128Z,79.40
2019-04-25T00:24:07.976Z,78.80
2019-04-25T00:29:13.429Z,79.60
2019-04-25T00:34:18.610Z,80.00
2019-04-25T00:39:24.034Z,80.20
2019-04-25T00:44:29.632Z,80.50
2019-04-25T00:49:34.565Z,80.80
2019-04-25T00:54:41.343Z,80.60
2019-04-25T00:59:52.689Z,80.90
2019-04-25T01:04:58.414Z,81.00
2019-04-25T01:10:05.870Z,81.00
2019-04-25T01:15:11.806Z,81.40
2019-04-25T01:20:17.372Z,81.50
2019-04-25T01:25:23.406Z,81.70
2019-04-25T01:30:29.350Z,82.20
2019-04-25T01:35:43.100Z,82.60
2019-04-25T01:40:53.074Z,83.00
2019-04-25T01:45:59.308Z,83.00
2019-04-25T01:51:04.859Z,83.40
2019-04-25T01:56:10.644Z,83.60
2019-04-25T02:01:36.607Z,83.60
2019-04-25T02:06:43.082Z,83.90
2019-04-25T02:11:56.811Z,84.00
2019-04-25T02:17:04.045Z,84.00
2019-04-25T02:22:09.602Z,84.00
2019-04-25T02:27:14.802Z,84.70
2019-04-25T02:32:20.026Z,85.60
2019-04-25T02:37:25.802Z,86.20
2019-04-25T02:42:34.222Z,87.40
2019-04-25T02:47:40.083Z,88.00
2019-04-25T02:52:46.815Z,88.90
2019-04-25T02:57:51.769Z,89.20
2019-04-25T03:02:59.087Z,90.00
2019-04-25T03:08:08.264Z,90.30
2019-04-25T03:13:14.561Z,90.50
2019-04-25T03:18:20.386Z,90.60
2019-04-25T03:23:34.960Z,90.80
2019-04-25T03:28:39.879Z,90.60
2019-04-25T03:33:46.169Z,90.70
2019-04-25T03:38:51.906Z,91.00
2019-04-25T03:43:56.846Z,91.30
2019-04-25T03:49:03.646Z,91.10
2019-04-25T03:54:09.594Z,91.10
2019-04-25T03:59:16.110Z,91.10
2019-04-25T04:04:23.727Z,91.20
2019-04-25T04:09:29.276Z,90.80
2019-04-25T04:14:34.631Z,90.60
2019-04-25T04:19:41.421Z,90.40
2019-04-25T04:24:48.775Z,90.30
2019-04-25T04:29:54.353Z,90.10
2019-04-25T04:35:00.019Z,90.00
2019-04-25T04:40:07.931Z,90.00
2019-04-25T04:45:14.268Z,89.80
2019-04-25T04:50:20.164Z,89.80
2019-04-25T04:55:25.390Z,89.70
2019-04-25T05:00:30.994Z,89.80
2019-04-25T05:05:40.748Z,89.00
2019-04-25T05:10:45.997Z,88.00
2019-04-25T05:15:51.250Z,87.70
2019-04-25T05:20:56.502Z,86.60
2019-04-25T05:26:01.754Z,86.50
2019-04-25T05:31:11.113Z,85.30
2019-04-25T05:36:17.575Z,84.30
2019-04-25T05:41:25.317Z,83.40
2019-04-25T05:46:30.769Z,82.80
2019-04-25T05:51:36.158Z,82.50
2019-04-25T05:56:41.729Z,81.50
2019-04-25T06:01:46.899Z,81.00
2019-04-25T06:06:53.073Z,81.30
2019-04-25T06:12:18.483Z,80.20
2019-04-25T06:17:44.203Z,79.00
2019-04-25T06:23:00.246Z,77.10
2019-04-25T06:28:07.566Z,75.80
2019-04-25T06:33:13.395Z,75.60
2019-04-25T06:38:18.723Z,74.90
2019-04-25T06:43:24.543Z,74.20
2019-04-25T06:48:35.289Z,73.40
2019-04-25T06:53:40.844Z,72.00
2019-04-25T06:58:46.123Z,71.30
2019-04-25T07:03:51.803Z,70.70
2019-04-25T07:08:57.315Z,69.80
2019-04-25T07:14:04.170Z,69.50
2019-04-25T07:19:09.843Z,68.00
2019-04-25T07:24:17.414Z,65.90
2019-04-25T07:29:35.768Z,66.20
2019-04-25T07:34:41.763Z,63.70
2019-04-25T07:39:47.076Z,64.50
2019-04-25T07:44:54.927Z,62.80
2019-04-25T07:49:59.155Z,61.50
2019-04-25T07:55:05.679Z,60.10
2019-04-25T08:00:16.167Z,59.40
2019-04-25T08:05:21.844Z,58.80
2019-04-25T08:10:30.025Z,58.50
2019-04-25T08:15:37.046Z,58.40
2019-04-25T08:20:43.421Z,56.90
2019-04-25T08:25:48.884Z,55.50
2019-04-25T08:30:55.037Z,56.30
2019-04-25T08:36:08.676Z,54.80
2019-04-25T08:41:07.837Z,53.90
2019-04-25T08:46:13.954Z,54.50
2019-04-25T08:51:19.884Z,52.10
2019-04-25T08:56:26.804Z,53.00
2019-04-25T09:01:37.893Z,51.80
2019-04-25T09:06:44.253Z,51.20
2019-04-25T09:11:50.123Z,50.30
2019-04-25T09:16:55.973Z,49.00
2019-04-25T09:22:03.206Z,49.40
2019-04-25T09:27:08.885Z,49.00
2019-04-25T09:32:14.284Z,47.60
2019-04-25T09:37:20.004Z,46.80
2019-04-25T09:42:25.564Z,46.90
2019-04-25T09:47:31.204Z,47.00
2019-04-25T09:52:37.724Z,46.60
2019-04-25T09:57:50.604Z,46.10
2019-04-25T10:02:55.725Z,45.80
2019-04-25T10:08:01.155Z,43.90
2019-04-25T10:13:06.843Z,43.10
2019-04-25T10:18:14.231Z,43.70
2019-04-25T10:23:19.523Z,42.70
2019-04-25T10:28:26.195Z,42.80
2019-04-25T10:33:31.652Z,43.70
2019-04-25T10:38:37.353Z,42.00
2019-04-25T10:43:43.891Z,43.50
2019-04-25T10:48:49.684Z,43.20
2019-04-25T10:53:55.176Z,43.40
2019-04-25T10:59:00.803Z,43.60
2019-04-25T11:04:14.245Z,42.40
2019-04-25T11:09:24.158Z,42.50
2019-04-25T11:14:31.607Z,42.00
2019-04-25T11:19:38.004Z,41.00
2019-04-25T11:24:43.801Z,41.70
2019-04-25T11:29:49.605Z,41.90
2019-04-25T11:34:55.404Z,42.60
2019-04-25T11:40:05.164Z,41.60
2019-04-25T11:45:11.516Z,40.50
2019-04-25T11:50:16.726Z,40.30
2019-04-25T11:55:23.777Z,39.60
2019-04-25T12:00:30.964Z,38.60
2019-04-25T12:05:36.524Z,38.60
2019-04-25T12:10:42.888Z,39.40
2019-04-25T12:15:49.843Z,39.40
2019-04-25T12:20:57.899Z,38.40
2019-04-25T12:26:03.760Z,38.00
2019-04-25T12:31:08.932Z,39.40
2019-04-25T12:36:14.605Z,41.00
2019-04-25T12:41:20.364Z,40.40
2019-04-25T12:46:36.683Z,39.10
2019-04-25T12:51:42.318Z,40.40
2019-04-25T12:56:47.530Z,40.70
2019-04-25T13:01:54.530Z,40.80
2019-04-25T13:06:59.836Z,38.70
2019-04-25T13:12:06.407Z,39.20
2019-04-25T13:17:13.590Z,38.00
2019-04-25T13:22:19.214Z,38.60
2019-04-25T13:27:42.245Z,37.40
2019-04-25T13:33:06.457Z,36.80
2019-04-25T13:38:12.123Z,37.40
2019-04-25T13:43:17.605Z,37.50
2019-04-25T13:48:25.545Z,39.00
2019-04-25T13:53:30.164Z,38.20
2019-04-25T13:58:35.724Z,37.30
2019-04-25T14:03:41.164Z,37.20
2019-04-25T14:08:46.837Z,36.10
2019-04-25T14:13:52.523Z,37.30
2019-04-25T14:19:15.885Z,36.10
2019-04-25T14:24:22.949Z,35.50
2019-04-25T14:29:28.676Z,34.90
2019-04-25T14:34:34.127Z,35.40
2019-04-25T14:39:39.804Z,35.60
2019-04-25T14:44:45.047Z,37.10
2019-04-25T14:49:50.484Z,37.60
2019-04-25T14:55:15.564Z,37.80
2019-04-25T15:00:23.947Z,37.40
2019-04-25T15:05:29.445Z,37.50
2019-04-25T15:10:36.204Z,37.60
2019-04-25T15:15:41.844Z,37.90
2019-04-25T15:20:47.262Z,38.00
2019-04-25T15:25:52.746Z,37.70
2019-04-25T15:30:57.983Z,38.30
2019-04-25T15:36:11.099Z,38.20
2019-04-25T15:41:18.371Z,38.10
2019-04-25T15:46:26.070Z,37.80
2019-04-25T15:51:32.690Z,37.90
2019-04-25T15:56:38.621Z,36.70
2019-04-25T16:01:43.890Z,37.50
2019-04-25T16:06:49.139Z,37.50
2019-04-25T16:11:54.618Z,38.10
2019-04-25T16:17:00.196Z,39.20
2019-04-25T16:22:05.723Z,39.90
2019-04-25T16:27:11.755Z,40.20
2019-04-25T16:32:20.886Z,40.60
2019-04-25T16:37:26.083Z,40.60
2019-04-25T16:42:31.723Z,41.30
2019-04-25T16:47:37.919Z,41.30
2019-04-25T16:52:43.466Z,42.00
2019-04-25T16:57:49.138Z,42.70
2019-04-25T17:02:54.286Z,42.90
2019-04-25T17:07:59.813Z,43.40
2019-04-25T17:13:05.296Z,43.40
2019-04-25T17:18:12.166Z,44.00
2019-04-25T17:23:17.553Z,44.70
2019-04-25T17:28:23.087Z,45.80
2019-04-25T17:33:46.411Z,46.50
2019-04-25T17:38:53.529Z,47.00
2019-04-25T17:44:01.077Z,47.30
2019-04-25T17:49:06.396Z,47.30
2019-04-25T17:54:11.773Z,48.00
2019-04-25T17:59:17.019Z,48.80
2019-04-25T18:04:22.717Z,50.10
2019-04-25T18:09:28.298Z,51.40
2019-04-25T18:14:35.165Z,52.60
2019-04-25T18:19:42.602Z,55.10
2019-04-25T18:30:32.903Z,61.50
2019-04-25T18:35:41.686Z,60.00
2019-04-25T18:40:52.438Z,60.80
2019-04-25T18:45:59.677Z,62.30
2019-04-25T18:51:07.237Z,64.10
2019-04-25T18:56:29.398Z,65.50
2019-04-25T19:01:54.221Z,67.30
2019-04-25T19:07:00.081Z,68.90
2019-04-25T19:12:05.526Z,69.20
2019-04-25T19:17:11.819Z,70.60
2019-04-25T19:22:17.388Z,72.50
2019-04-25T19:27:24.029Z,73.70
2019-04-25T19:32:29.873Z,74.90
2019-04-25T19:37:38.343Z,75.40
2019-04-25T19:48:56.022Z,76.50
2019-04-25T19:54:15.103Z,77.80
2019-04-25T19:59:38.717Z,78.50
2019-04-25T20:04:59.398Z,79.70
2019-04-25T20:10:28.120Z,81.60
2019-04-25T20:15:33.584Z,82.90
2019-04-25T20:20:39.574Z,83.80
2019-04-25T20:25:45.381Z,84.60
2019-04-25T20:30:51.846Z,85.20
2019-04-25T20:42:10.102Z,87.00
2019-04-25T20:47:55.782Z,87.30
2019-04-25T20:53:24.542Z,87.60
2019-04-25T20:58:47.705Z,87.60
2019-04-25T21:04:28.621Z,88.30
2019-04-25T21:09:34.158Z,89.20
2019-04-25T21:20:19.867Z,90.00
2019-04-25T21:25:25.044Z,90.40
2019-04-25T21:30:30.410Z,90.70
2019-04-25T21:35:35.546Z,91.30
2019-04-25T21:40:42.893Z,91.60
2019-04-25T21:45:48.849Z,91.90
2019-04-25T21:50:55.033Z,92.40
2019-04-25T21:56:00.656Z,92.50
2019-04-25T22:01:09.515Z,92.60
2019-04-25T22:06:17.743Z,92.60
2019-04-25T22:11:22.251Z,92.90
2019-04-25T22:16:27.646Z,93.20
2019-04-25T22:21:38.097Z,93.70
2019-04-25T22:26:40.202Z,93.70
2019-04-25T22:31:53.433Z,93.90
2019-04-25T22:36:59.913Z,94.00
2019-04-25T22:42:05.829Z,93.90
2019-04-25T22:47:12.540Z,93.90
2019-04-25T22:52:18.075Z,94.20
2019-04-25T22:57:26.167Z,94.70
2019-04-25T23:02:33.191Z,94.60
2019-04-25T23:07:38.483Z,94.80
2019-04-25T23:12:44.206Z,95.10
2019-04-25T23:17:49.183Z,94.90
2019-04-25T23:22:54.853Z,95.10
2019-04-25T23:28:05.337Z,95.50
2019-04-25T23:33:11.107Z,95.50
2019-04-25T23:38:16.546Z,95.60
2019-04-25T23:43:21.900Z,96.00
2019-04-25T23:48:27.196Z,96.10
2019-04-25T23:53:32.525Z,96.10
2019-04-25T23:58:37.874Z,96.20
