createdAt,value
2022-08-01T00:03:55.849Z,10.0
2022-08-01T00:08:55.867Z,10.1
2022-08-01T00:13:55.857Z,7.8
2022-08-01T00:18:55.876Z,8.1
2022-08-01T00:23:55.874Z,9.1
2022-08-01T00:28:55.892Z,8.6
2022-08-01T00:33:55.896Z,6.6
2022-08-01T00:38:55.905Z,7.1
2022-08-01T00:43:55.931Z,8.3
2022-08-01T00:48:56.025Z,8.7
2022-08-01T00:53:55.934Z,6.3
2022-08-01T00:58:55.940Z,5.8
2022-08-01T01:08:55.962Z,6.2
2022-08-01T01:13:55.975Z,8.1
2022-08-01T01:18:55.979Z,7.1
2022-08-01T01:23:55.993Z,5.7
2022-08-01T01:28:55.999Z,7.0
2022-08-01T01:33:56.005Z,5.2
2022-08-01T01:38:56.017Z,4.2
2022-08-01T01:43:56.035Z,5.4
2022-08-01T01:48:56.144Z,4.7
2022-08-01T01:53:56.042Z,5.6
2022-08-01T01:58:56.060Z,5.8
2022-08-01T02:03:56.066Z,4.6
2022-08-01T02:08:56.071Z,5.7
2022-08-01T02:13:56.085Z,8.4
2022-08-01T02:18:56.095Z,4.7
2022-08-01T02:23:56.101Z,4.8
2022-08-01T02:28:56.114Z,4.5
2022-08-01T02:33:56.129Z,4.4
2022-08-01T02:38:56.128Z,5.1
2022-08-01T02:43:56.151Z,3.7
2022-08-01T02:53:56.163Z,4.6
2022-08-01T02:58:56.167Z,4.3
2022-08-01T03:03:56.187Z,6.7
2022-08-01T03:08:56.189Z,5.4
2022-08-01T03:13:56.214Z,4.8
2022-08-01T03:18:56.201Z,4.3
2022-08-01T03:23:56.217Z,3.8
2022-08-01T03:28:56.223Z,4.6
2022-08-01T03:33:56.229Z,3.5
2022-08-01T03:38:56.250Z,4.7
2022-08-01T03:43:56.253Z,3.9
2022-08-01T03:48:56.392Z,4.8
2022-08-01T03:53:56.272Z,3.6
2022-08-01T03:58:56.285Z,3.8
2022-08-01T04:03:56.281Z,4.4
2022-08-01T04:08:56.681Z,6.1
2022-08-01T04:13:56.306Z,4.1
2022-08-01T04:18:56.312Z,4.3
2022-08-01T04:23:56.338Z,3.4
2022-08-01T04:28:56.328Z,4.3
2022-08-01T04:33:56.339Z,4.0
2022-08-01T04:38:56.356Z,3.7
2022-08-01T04:43:56.359Z,4.6
2022-08-01T04:48:56.465Z,5.4
2022-08-01T04:53:56.378Z,4.7
2022-08-01T04:58:56.390Z,4.6
2022-08-01T05:03:56.409Z,3.7
2022-08-01T05:08:56.410Z,4.5
2022-08-01T05:13:56.421Z,3.8
2022-08-01T05:18:56.428Z,5.0
2022-08-01T05:23:56.442Z,3.6
2022-08-01T05:28:56.445Z,4.7
2022-08-01T05:33:56.449Z,3.4
2022-08-01T05:38:56.460Z,4.4
2022-08-01T05:43:56.495Z,4.3
2022-08-01T05:48:56.565Z,4.3
2022-08-01T05:53:56.505Z,4.3
2022-08-01T05:58:56.500Z,3.7
2022-08-01T06:03:56.522Z,2.9
2022-08-01T06:08:56.526Z,3.6
2022-08-01T06:13:56.542Z,4.3
2022-08-01T06:18:56.840Z,4.8
2022-08-01T06:23:56.550Z,3.5
2022-08-01T06:28:56.572Z,3.9
2022-08-01T06:33:56.574Z,3.6
2022-08-01T06:38:56.581Z,3.6
2022-08-01T06:43:56.592Z,4.0
2022-08-01T06:48:56.610Z,3.8
2022-08-01T06:53:56.608Z,4.8
2022-08-01T06:58:56.648Z,3.3
2022-08-01T07:03:56.641Z,3.8
2022-08-01T07:08:56.633Z,3.7
2022-08-01T07:13:56.642Z,3.0
2022-08-01T07:18:56.654Z,3.2
2022-08-01T07:23:56.656Z,3.3
2022-08-01T07:28:56.671Z,5.0
2022-08-01T07:33:56.684Z,2.6
2022-08-01T07:38:56.686Z,3.1
2022-08-01T07:43:58.813Z,3.6
2022-08-01T07:48:56.729Z,2.9
2022-08-01T07:53:56.728Z,3.2
2022-08-01T07:58:56.727Z,3.0
2022-08-01T08:03:56.730Z,3.0
2022-08-01T08:08:56.778Z,3.2
2022-08-01T08:13:56.756Z,2.8
2022-08-01T08:18:56.764Z,2.2
2022-08-01T08:23:56.775Z,3.4
2022-08-01T08:28:56.785Z,2.4
2022-08-01T08:33:56.805Z,3.2
2022-08-01T08:38:56.796Z,2.7
2022-08-01T08:43:56.814Z,2.7
2022-08-01T08:48:56.949Z,4.6
2022-08-01T08:53:56.828Z,2.5
2022-08-01T08:58:56.830Z,2.8
2022-08-01T09:03:56.872Z,2.5
2022-08-01T09:08:56.869Z,2.6
2022-08-01T09:13:56.865Z,2.7
2022-08-01T09:18:56.881Z,2.2
2022-08-01T09:23:56.924Z,2.3
2022-08-01T09:28:56.897Z,2.1
2022-08-01T09:33:56.912Z,2.1
2022-08-01T09:38:56.915Z,2.1
2022-08-01T09:43:56.921Z,2.4
2022-08-01T09:48:56.970Z,1.9
2022-08-01T09:53:56.944Z,1.8
2022-08-01T09:58:59.909Z,2.3
2022-08-01T10:03:57.022Z,3.8
2022-08-01T10:08:56.981Z,1.9
2022-08-01T10:13:56.985Z,1.7
2022-08-01T10:18:56.997Z,2.6
2022-08-01T10:24:02.494Z,1.7
2022-08-01T10:28:57.020Z,1.5
2022-08-01T10:33:57.027Z,1.3
2022-08-01T10:38:57.043Z,1.8
2022-08-01T10:43:57.049Z,1.3
2022-08-01T10:48:57.090Z,1.0
2022-08-01T10:53:57.061Z,2.2
2022-08-01T10:58:57.075Z,2.4
2022-08-01T11:03:59.149Z,1.6
2022-08-01T11:08:57.100Z,1.4
2022-08-01T11:13:57.109Z,1.3
2022-08-01T11:23:57.840Z,1.5
2022-08-01T11:29:18.270Z,1.2
2022-08-01T11:34:01.704Z,1.5
2022-08-01T11:38:57.159Z,1.3
2022-08-01T11:43:57.159Z,1.3
2022-08-01T11:48:57.189Z,3.4
2022-08-01T11:53:57.172Z,1.7
2022-08-01T11:58:57.183Z,2.0
2022-08-01T12:03:57.200Z,0.9
2022-08-01T12:08:57.210Z,3.1
2022-08-01T12:13:57.490Z,1.4
2022-08-01T12:18:57.222Z,3.2
2022-08-01T12:23:57.242Z,1.8
2022-08-01T12:28:57.240Z,2.1
2022-08-01T12:33:57.259Z,1.5
2022-08-01T12:38:57.265Z,2.3
2022-08-01T12:43:57.273Z,1.9
2022-08-01T12:48:57.375Z,1.7
2022-08-01T12:53:57.290Z,2.3
2022-08-01T12:58:57.303Z,1.8
2022-08-01T13:03:57.307Z,2.0
2022-08-01T13:08:57.321Z,1.9
2022-08-01T13:13:57.382Z,2.8
2022-08-01T13:18:57.334Z,1.3
2022-08-01T13:24:03.592Z,2.5
2022-08-01T13:28:57.362Z,2.9
2022-08-01T13:34:00.259Z,3.5
2022-08-01T13:38:57.379Z,3.3
2022-08-01T13:43:59.582Z,2.1
2022-08-01T13:48:57.450Z,2.3
2022-08-01T13:53:57.424Z,2.6
2022-08-01T13:58:57.422Z,2.5
2022-08-01T14:03:57.432Z,2.4
2022-08-01T14:08:57.458Z,3.9
2022-08-01T14:13:57.458Z,3.1
2022-08-01T14:18:57.453Z,3.7
2022-08-01T14:23:57.460Z,3.9
2022-08-01T14:28:57.472Z,3.2
2022-08-01T14:33:57.486Z,3.8
2022-08-01T14:38:59.277Z,3.7
2022-08-01T14:43:57.509Z,4.4
2022-08-01T14:48:57.577Z,3.5
2022-08-01T14:53:57.523Z,3.5
2022-08-01T14:58:57.543Z,3.7
2022-08-01T15:03:57.571Z,3.5
2022-08-01T15:08:57.561Z,3.4
2022-08-01T15:13:57.555Z,6.1
2022-08-01T15:18:57.576Z,4.9
2022-08-01T15:23:57.575Z,5.8
2022-08-01T15:28:57.592Z,4.7
2022-08-01T15:33:57.595Z,4.5
2022-08-01T15:38:57.615Z,5.2
2022-08-01T15:43:57.623Z,4.4
2022-08-01T15:48:57.744Z,5.1
2022-08-01T15:53:57.640Z,6.4
2022-08-01T15:58:57.653Z,7.3
2022-08-01T16:03:57.668Z,4.6
2022-08-01T16:08:57.672Z,4.7
2022-08-01T16:13:57.674Z,5.3
2022-08-01T16:18:57.691Z,5.5
2022-08-01T16:23:57.701Z,4.1
2022-08-01T16:28:57.711Z,4.0
2022-08-01T16:34:02.631Z,5.3
2022-08-01T16:38:57.735Z,5.1
2022-08-01T16:43:57.738Z,3.7
2022-08-01T16:48:57.810Z,3.3
2022-08-01T16:53:57.769Z,3.1
2022-08-01T16:58:57.770Z,4.2
2022-08-01T17:04:01.198Z,4.6
2022-08-01T17:08:57.793Z,3.3
2022-08-01T17:13:57.813Z,3.0
2022-08-01T17:18:57.804Z,3.1
2022-08-01T17:23:57.792Z,2.9
2022-08-01T17:28:57.760Z,3.2
2022-08-01T17:33:57.815Z,2.9
2022-08-01T17:38:57.840Z,2.6
2022-08-01T17:43:57.881Z,2.9
2022-08-01T17:48:57.922Z,2.8
2022-08-01T17:53:58.009Z,2.6
2022-08-01T17:58:57.875Z,2.5
2022-08-01T18:03:57.980Z,2.7
2022-08-01T18:08:59.590Z,3.1
2022-08-01T18:13:59.774Z,2.9
2022-08-01T18:18:57.939Z,3.2
2022-08-01T18:23:57.900Z,4.4
2022-08-01T18:28:58.061Z,2.5
2022-08-01T18:33:57.937Z,2.4
2022-08-01T18:38:58.014Z,2.2
2022-08-01T18:44:05.800Z,3.0
2022-08-01T18:48:58.047Z,2.4
2022-08-01T18:53:58.023Z,3.6
2022-08-01T18:58:58.018Z,2.5
2022-08-01T19:03:57.987Z,2.6
2022-08-01T19:09:02.049Z,2.6
2022-08-01T19:18:58.026Z,2.9
2022-08-01T19:23:58.059Z,2.3
2022-08-01T19:28:58.052Z,2.6
2022-08-01T19:33:58.086Z,2.2
2022-08-01T19:38:58.081Z,2.3
2022-08-01T19:43:58.084Z,2.5
2022-08-01T19:48:58.124Z,1.5
2022-08-01T19:53:58.102Z,1.3
2022-08-01T19:59:00.047Z,2.1
2022-08-01T20:03:58.521Z,1.7
2022-08-01T20:08:58.137Z,2.1
