createdAt,value
2023-11-17T00:00:03.543Z,0.00
2023-11-17T00:01:03.501Z,0.00
2023-11-17T00:02:03.524Z,0.00
2023-11-17T00:03:03.653Z,0.00
2023-11-17T00:04:03.666Z,0.00
2023-11-17T00:05:03.505Z,0.00
2023-11-17T00:06:03.485Z,0.00
2023-11-17T00:07:03.500Z,0.00
2023-11-17T00:08:03.588Z,0.00
2023-11-17T00:09:03.434Z,0.00
2023-11-17T00:10:03.506Z,0.00
2023-11-17T00:11:03.424Z,0.00
2023-11-17T00:12:03.449Z,0.00
2023-11-17T00:13:03.437Z,0.00
2023-11-17T00:14:03.454Z,0.00
2023-11-17T00:15:03.455Z,0.00
2023-11-17T00:16:03.467Z,0.00
2023-11-17T00:17:03.489Z,0.00
2023-11-17T00:18:03.430Z,0.00
2023-11-17T00:19:03.412Z,0.00
2023-11-17T00:20:03.417Z,0.00
2023-11-17T00:21:03.394Z,0.00
2023-11-17T00:22:03.402Z,0.00
2023-11-17T00:23:03.415Z,0.00
2023-11-17T00:24:03.392Z,0.00
2023-11-17T00:25:03.431Z,0.00
2023-11-17T00:26:03.384Z,0.00
2023-11-17T00:27:03.346Z,0.00
2023-11-17T00:28:03.399Z,0.00
2023-11-17T00:29:03.352Z,0.00
2023-11-17T00:30:03.370Z,0.00
2023-11-17T00:31:03.403Z,0.00
2023-11-17T00:32:03.354Z,0.00
2023-11-17T00:33:03.358Z,0.00
2023-11-17T00:34:03.432Z,0.00
2023-11-17T00:35:03.390Z,0.00
2023-11-17T00:36:03.324Z,0.00
2023-11-17T00:37:04.419Z,0.00
2023-11-17T00:38:03.301Z,0.00
2023-11-17T00:39:03.309Z,0.00
2023-11-17T00:40:03.371Z,0.00
2023-11-17T00:41:05.749Z,0.00
2023-11-17T00:42:03.269Z,0.00
2023-11-17T00:43:03.269Z,0.00
2023-11-17T00:44:03.266Z,0.00
2023-11-17T00:45:03.254Z,0.00
2023-11-17T00:46:03.351Z,0.00
2023-11-17T00:47:03.326Z,0.00
2023-11-17T00:48:03.283Z,0.00
2023-11-17T00:49:03.339Z,0.00
2023-11-17T00:50:03.227Z,0.00
2023-11-17T00:51:03.255Z,0.00
2023-11-17T00:52:03.278Z,0.00
2023-11-17T00:53:03.227Z,0.00
2023-11-17T00:54:03.253Z,0.00
2023-11-17T00:55:03.291Z,0.00
2023-11-17T00:56:03.223Z,0.00
2023-11-17T00:57:03.199Z,0.00
2023-11-17T00:58:03.282Z,0.00
2023-11-17T00:59:03.240Z,0.00
2023-11-17T01:00:03.198Z,0.00
2023-11-17T01:01:03.236Z,0.00
2023-11-17T01:02:03.236Z,0.00
2023-11-17T01:03:03.204Z,0.00
2023-11-17T01:04:03.202Z,0.00
2023-11-17T01:05:03.176Z,0.00
2023-11-17T01:06:03.179Z,0.00
2023-11-17T01:07:03.202Z,0.00
2023-11-17T01:08:03.113Z,0.00
2023-11-17T01:09:03.153Z,0.00
2023-11-17T01:10:03.192Z,0.00
2023-11-17T01:11:03.107Z,0.00
2023-11-17T01:12:03.146Z,0.00
2023-11-17T01:13:03.220Z,0.00
2023-11-17T01:14:03.093Z,0.00
2023-11-17T01:15:03.137Z,0.00
2023-11-17T01:16:03.121Z,0.00
2023-11-17T01:17:03.160Z,0.00
2023-11-17T01:18:03.143Z,0.00
2023-11-17T01:19:03.098Z,0.00
2023-11-17T01:20:03.103Z,0.00
2023-11-17T01:21:03.113Z,0.00
2023-11-17T01:22:03.081Z,0.00
2023-11-17T01:23:03.082Z,0.00
2023-11-17T01:24:03.045Z,0.00
2023-11-17T01:25:03.130Z,0.00
2023-11-17T01:26:03.056Z,0.00
2023-11-17T01:27:03.064Z,0.00
2023-11-17T01:28:03.051Z,0.00
2023-11-17T01:29:03.049Z,0.00
2023-11-17T01:30:03.046Z,0.00
2023-11-17T01:31:03.046Z,0.00
2023-11-17T01:32:03.004Z,0.00
2023-11-17T01:33:03.080Z,0.00
2023-11-17T01:34:04.059Z,0.00
2023-11-17T01:35:03.038Z,0.00
2023-11-17T01:36:03.002Z,0.00
2023-11-17T01:37:03.046Z,0.00
2023-11-17T01:38:02.993Z,0.00
2023-11-17T01:39:03.003Z,0.00
2023-11-17T01:40:03.019Z,0.00
2023-11-17T01:41:02.968Z,0.00
2023-11-17T01:42:02.972Z,0.00
2023-11-17T01:43:02.992Z,0.00
2023-11-17T01:44:02.949Z,0.00
2023-11-17T01:45:03.046Z,0.00
2023-11-17T01:46:03.035Z,0.00
2023-11-17T01:47:03.088Z,0.00
2023-11-17T01:48:02.988Z,0.00
2023-11-17T01:49:02.949Z,0.00
2023-11-17T01:50:02.936Z,0.00
2023-11-17T01:51:04.122Z,0.00
2023-11-17T01:52:02.950Z,0.00
2023-11-17T01:53:05.454Z,0.00
2023-11-17T01:54:02.916Z,0.00
2023-11-17T01:55:02.923Z,0.00
2023-11-17T01:56:02.902Z,0.00
2023-11-17T01:57:02.867Z,0.00
2023-11-17T01:58:02.995Z,0.00
2023-11-17T01:59:02.865Z,0.00
2023-11-17T02:00:02.891Z,0.00
2023-11-17T02:01:03.119Z,0.00
2023-11-17T02:02:02.917Z,0.00
2023-11-17T02:03:03.041Z,0.00
2023-11-17T02:04:02.898Z,0.00
2023-11-17T02:05:02.892Z,0.00
2023-11-17T02:06:02.836Z,0.00
2023-11-17T02:07:02.860Z,0.00
2023-11-17T02:08:02.848Z,0.00
2023-11-17T02:09:02.829Z,0.00
2023-11-17T02:10:02.913Z,0.00
2023-11-17T02:11:02.827Z,0.00
2023-11-17T02:12:02.803Z,0.00
2023-11-17T02:13:02.822Z,0.00
2023-11-17T02:14:02.823Z,0.00
2023-11-17T02:15:02.815Z,0.00
2023-11-17T02:16:02.963Z,0.00
2023-11-17T02:17:02.829Z,0.00
2023-11-17T02:18:02.805Z,0.00
2023-11-17T02:19:02.815Z,0.00
2023-11-17T02:20:02.736Z,0.00
2023-11-17T02:21:02.741Z,0.00
2023-11-17T02:22:02.816Z,0.00
2023-11-17T02:23:02.722Z,0.00
2023-11-17T02:24:02.756Z,0.00
2023-11-17T02:25:02.933Z,0.00
2023-11-17T02:26:02.882Z,0.00
2023-11-17T02:27:02.770Z,0.00
2023-11-17T02:28:02.797Z,0.00
2023-11-17T02:29:02.788Z,0.00
2023-11-17T02:30:02.689Z,0.00
2023-11-17T02:31:02.870Z,0.00
2023-11-17T02:32:02.675Z,0.00
2023-11-17T02:33:02.773Z,0.00
2023-11-17T02:34:02.768Z,0.00
2023-11-17T02:35:02.797Z,0.00
2023-11-17T02:36:02.714Z,0.00
2023-11-17T02:37:02.734Z,0.00
2023-11-17T02:38:02.717Z,0.00
2023-11-17T02:39:02.642Z,0.00
2023-11-17T02:40:02.758Z,0.00
2023-11-17T02:41:02.631Z,0.00
2023-11-17T02:42:02.684Z,0.00
2023-11-17T02:43:02.660Z,0.00
2023-11-17T02:44:02.640Z,0.00
2023-11-17T02:45:02.645Z,0.00
2023-11-17T02:46:02.740Z,0.00
2023-11-17T02:47:02.703Z,0.00
2023-11-17T02:48:02.721Z,0.00
2023-11-17T02:49:02.642Z,0.00
2023-11-17T02:50:02.635Z,0.00
2023-11-17T02:51:02.635Z,0.00
2023-11-17T02:52:02.653Z,0.00
2023-11-17T02:53:02.643Z,0.00
2023-11-17T02:54:02.649Z,0.00
2023-11-17T02:55:02.687Z,0.00
2023-11-17T02:56:02.577Z,0.00
2023-11-17T02:57:02.591Z,0.00
2023-11-17T02:58:02.619Z,0.00
2023-11-17T02:59:02.544Z,0.00
2023-11-17T03:00:02.550Z,0.00
2023-11-17T03:01:02.663Z,0.00
2023-11-17T03:02:02.618Z,0.00
2023-11-17T03:03:02.620Z,0.00
2023-11-17T03:04:02.646Z,0.00
2023-11-17T03:05:02.540Z,0.00
2023-11-17T03:06:02.548Z,0.00
2023-11-17T03:07:02.556Z,0.00
2023-11-17T03:08:02.576Z,0.00
2023-11-17T03:09:02.543Z,0.00
2023-11-17T03:10:02.547Z,0.00
2023-11-17T03:11:02.648Z,0.00
2023-11-17T03:12:02.515Z,0.00
2023-11-17T03:13:02.535Z,0.00
2023-11-17T03:14:02.500Z,0.00
2023-11-17T03:15:02.478Z,0.00
2023-11-17T03:16:02.552Z,0.00
2023-11-17T03:17:02.627Z,0.00
2023-11-17T03:18:02.499Z,0.00
2023-11-17T03:19:02.496Z,0.00
2023-11-17T03:20:02.464Z,0.00
2023-11-17T03:21:02.441Z,0.00
2023-11-17T03:22:02.481Z,0.00
2023-11-17T03:23:02.480Z,0.00
2023-11-17T03:24:02.428Z,0.00
2023-11-17T03:25:02.475Z,0.00
2023-11-17T03:26:02.410Z,0.00
2023-11-17T03:27:03.431Z,0.00
2023-11-17T03:28:02.446Z,0.00
2023-11-17T03:29:02.425Z,0.00
2023-11-17T03:30:02.404Z,0.00
2023-11-17T03:31:02.414Z,0.00
2023-11-17T03:32:02.533Z,0.00
2023-11-17T03:33:02.538Z,0.00
2023-11-17T03:34:02.430Z,0.00
2023-11-17T03:35:02.393Z,0.00
2023-11-17T03:36:02.346Z,0.00
2023-11-17T03:37:02.466Z,0.00
2023-11-17T03:38:02.410Z,0.00
2023-11-17T03:39:02.344Z,0.00
2023-11-17T03:40:02.396Z,0.00
2023-11-17T03:41:02.365Z,0.00
2023-11-17T03:42:02.389Z,0.00
2023-11-17T03:43:02.388Z,0.00
2023-11-17T03:44:02.345Z,0.00
2023-11-17T03:45:02.326Z,0.00
2023-11-17T03:46:02.399Z,0.00
2023-11-17T03:47:02.409Z,0.00
2023-11-17T03:48:02.383Z,0.00
2023-11-17T03:49:02.365Z,0.00
2023-11-17T03:50:02.316Z,0.00
2023-11-17T03:51:02.324Z,0.00
2023-11-17T03:52:02.340Z,0.00
2023-11-17T03:53:02.302Z,0.00
2023-11-17T03:54:03.291Z,0.00
2023-11-17T03:55:02.344Z,0.00
2023-11-17T03:56:02.265Z,0.00
2023-11-17T03:57:02.286Z,0.00
2023-11-17T03:58:02.274Z,0.00
2023-11-17T03:59:02.276Z,0.00
2023-11-17T04:00:02.248Z,0.00
2023-11-17T04:01:02.305Z,0.00
2023-11-17T04:02:02.317Z,0.00
2023-11-17T04:03:02.391Z,0.00
2023-11-17T04:04:02.290Z,0.00
2023-11-17T04:05:02.227Z,0.00
2023-11-17T04:06:02.228Z,0.00
2023-11-17T04:07:02.237Z,0.00
2023-11-17T04:08:02.194Z,0.00
2023-11-17T04:09:02.239Z,0.00
2023-11-17T04:10:02.301Z,0.00
2023-11-17T04:11:02.220Z,0.00
2023-11-17T04:12:02.164Z,0.00
2023-11-17T04:13:02.256Z,0.00
2023-11-17T04:14:02.188Z,0.00
2023-11-17T04:15:03.664Z,0.00
2023-11-17T04:16:02.320Z,0.00
2023-11-17T04:17:02.277Z,0.00
2023-11-17T04:18:02.185Z,0.00
2023-11-17T04:19:02.187Z,0.00
2023-11-17T04:20:02.167Z,0.00
2023-11-17T04:21:02.168Z,0.00
2023-11-17T04:22:02.163Z,0.00
2023-11-17T04:23:02.150Z,0.00
2023-11-17T04:24:02.135Z,0.00
2023-11-17T04:25:02.158Z,0.00
2023-11-17T04:26:02.123Z,0.00
2023-11-17T04:27:02.126Z,0.00
2023-11-17T04:28:02.148Z,0.00
2023-11-17T04:29:02.144Z,0.00
2023-11-17T04:30:02.099Z,0.00
2023-11-17T04:31:02.116Z,0.00
2023-11-17T04:32:02.096Z,0.00
2023-11-17T04:33:02.102Z,0.00
2023-11-17T04:34:02.134Z,0.00
2023-11-17T04:35:02.101Z,0.00
2023-11-17T04:36:02.089Z,0.00
2023-11-17T04:37:02.108Z,0.00
2023-11-17T04:38:02.078Z,0.00
2023-11-17T04:39:02.115Z,0.00
2023-11-17T04:40:02.114Z,0.00
2023-11-17T04:41:02.053Z,0.00
2023-11-17T04:42:02.069Z,0.00
2023-11-17T04:43:02.047Z,0.00
2023-11-17T04:44:02.045Z,0.00
2023-11-17T04:45:02.008Z,0.00
2023-11-17T04:46:02.092Z,0.00
2023-11-17T04:47:02.074Z,0.00
2023-11-17T04:48:02.047Z,0.00
2023-11-17T04:49:02.048Z,0.00
2023-11-17T04:50:01.995Z,0.00
2023-11-17T04:51:02.007Z,0.00
2023-11-17T04:52:01.996Z,0.00
2023-11-17T04:53:01.996Z,0.00
2023-11-17T04:54:02.025Z,0.00
2023-11-17T04:55:02.020Z,0.00
2023-11-17T04:56:01.985Z,0.00
2023-11-17T04:57:02.024Z,0.00
2023-11-17T04:58:01.981Z,0.00
2023-11-17T04:59:01.958Z,0.00
2023-11-17T05:00:01.980Z,0.00
2023-11-17T05:01:02.038Z,0.00
2023-11-17T05:02:01.987Z,0.00
2023-11-17T05:03:02.038Z,0.00
2023-11-17T05:04:02.021Z,0.00
2023-11-17T05:05:01.970Z,0.00
2023-11-17T05:06:01.928Z,0.00
2023-11-17T05:07:01.977Z,0.00
2023-11-17T05:08:01.923Z,0.00
2023-11-17T05:09:01.900Z,0.00
2023-11-17T05:10:02.018Z,0.00
2023-11-17T05:11:01.905Z,0.00
2023-11-17T05:12:01.915Z,0.00
2023-11-17T05:13:01.951Z,0.00
2023-11-17T05:14:01.906Z,0.00
2023-11-17T05:15:01.923Z,0.00
2023-11-17T05:16:01.944Z,0.00
2023-11-17T05:17:01.911Z,0.00
2023-11-17T05:18:01.942Z,0.00
2023-11-17T05:19:01.893Z,0.00
2023-11-17T05:20:01.883Z,0.00
2023-11-17T05:21:01.891Z,0.00
2023-11-17T05:22:01.902Z,0.00
2023-11-17T05:23:02.860Z,0.00
2023-11-17T05:24:01.820Z,0.00
2023-11-17T05:25:01.905Z,0.00
2023-11-17T05:26:01.833Z,0.00
2023-11-17T05:27:01.837Z,0.00
2023-11-17T05:28:01.876Z,0.00
2023-11-17T05:29:01.828Z,0.00
2023-11-17T05:30:01.860Z,0.00
2023-11-17T05:31:01.905Z,0.00
2023-11-17T05:32:01.914Z,0.00
2023-11-17T05:33:01.821Z,0.00
2023-11-17T05:34:01.847Z,0.00
2023-11-17T05:35:01.851Z,0.00
2023-11-17T05:36:01.778Z,0.00
2023-11-17T05:37:01.815Z,0.00
2023-11-17T05:38:01.791Z,0.00
2023-11-17T05:39:01.776Z,0.00
2023-11-17T05:40:01.922Z,0.00
2023-11-17T05:41:01.773Z,0.00
2023-11-17T05:42:01.787Z,0.00
2023-11-17T05:43:01.793Z,0.00
2023-11-17T05:44:01.795Z,0.00
2023-11-17T05:45:01.797Z,0.00
2023-11-17T05:46:01.949Z,0.00
2023-11-17T05:47:01.837Z,0.00
2023-11-17T05:48:01.777Z,0.00
2023-11-17T05:49:01.736Z,0.00
2023-11-17T05:50:01.771Z,0.00
2023-11-17T05:51:01.728Z,0.00
2023-11-17T05:52:01.741Z,0.00
2023-11-17T05:53:01.753Z,0.00
2023-11-17T05:54:01.712Z,0.00
2023-11-17T05:55:01.736Z,0.00
2023-11-17T05:56:01.704Z,0.00
2023-11-17T05:57:01.681Z,0.00
2023-11-17T05:58:01.699Z,0.00
2023-11-17T05:59:01.918Z,0.00
2023-11-17T06:00:01.703Z,0.00
2023-11-17T06:01:01.695Z,0.00
2023-11-17T06:02:01.783Z,0.00
2023-11-17T06:03:01.819Z,0.00
2023-11-17T06:04:01.737Z,0.00
2023-11-17T06:05:01.856Z,0.00
2023-11-17T06:06:01.683Z,0.00
2023-11-17T06:07:01.704Z,0.00
2023-11-17T06:08:01.639Z,0.00
2023-11-17T06:09:01.648Z,0.00
2023-11-17T06:10:01.746Z,0.00
2023-11-17T06:11:01.653Z,0.00
2023-11-17T06:12:01.641Z,0.00
2023-11-17T06:13:01.652Z,0.00
2023-11-17T06:14:01.628Z,0.00
2023-11-17T06:15:01.631Z,4.00
2023-11-17T06:16:01.670Z,4.00
2023-11-17T06:17:01.709Z,0.00
2023-11-17T06:18:01.647Z,4.00
2023-11-17T06:19:01.632Z,4.00
2023-11-17T06:20:01.609Z,4.00
2023-11-17T06:21:01.621Z,4.00
2023-11-17T06:22:01.634Z,4.00
2023-11-17T06:23:01.648Z,8.00
2023-11-17T06:24:01.559Z,8.00
2023-11-17T06:25:01.657Z,8.00
2023-11-17T06:26:01.587Z,8.00
2023-11-17T06:27:01.585Z,12.00
2023-11-17T06:28:01.613Z,12.00
2023-11-17T06:29:02.805Z,16.00
2023-11-17T06:30:02.580Z,20.00
2023-11-17T06:31:01.577Z,24.00
2023-11-17T06:32:01.553Z,24.00
2023-11-17T06:33:01.609Z,28.00
2023-11-17T06:34:01.618Z,32.00
2023-11-17T06:35:01.543Z,32.00
2023-11-17T06:36:01.528Z,36.00
2023-11-17T06:37:01.530Z,40.00
2023-11-17T06:38:01.541Z,44.00
2023-11-17T06:39:01.531Z,48.00
2023-11-17T06:40:01.553Z,52.00
2023-11-17T06:41:01.528Z,60.00
2023-11-17T06:42:01.503Z,60.00
2023-11-17T06:43:01.552Z,68.00
2023-11-17T06:44:01.493Z,68.00
2023-11-17T06:45:01.515Z,72.00
2023-11-17T06:46:01.575Z,80.00
2023-11-17T06:47:01.675Z,84.00
2023-11-17T06:48:01.569Z,80.00
2023-11-17T06:49:01.600Z,88.00
2023-11-17T06:50:01.502Z,100.00
2023-11-17T06:51:01.604Z,104.00
2023-11-17T06:52:01.465Z,108.00
2023-11-17T06:53:01.480Z,124.00
2023-11-17T06:54:01.446Z,132.00
2023-11-17T06:55:02.502Z,140.00
2023-11-17T06:56:01.489Z,156.00
2023-11-17T06:57:01.585Z,180.00
2023-11-17T06:58:01.479Z,188.00
2023-11-17T06:59:01.443Z,192.00
2023-11-17T07:00:01.419Z,204.00
2023-11-17T07:01:01.493Z,232.00
2023-11-17T07:02:01.492Z,248.00
2023-11-17T07:03:01.521Z,256.00
2023-11-17T07:04:01.469Z,272.00
2023-11-17T07:05:01.403Z,280.00
2023-11-17T07:06:02.515Z,292.00
2023-11-17T07:07:01.417Z,312.00
2023-11-17T07:08:01.393Z,336.00
2023-11-17T07:09:01.386Z,348.00
2023-11-17T07:10:01.442Z,360.00
2023-11-17T07:11:01.413Z,380.00
2023-11-17T07:12:01.388Z,396.00
2023-11-17T07:13:01.426Z,420.00
2023-11-17T07:14:01.370Z,416.00
2023-11-17T07:15:01.349Z,424.00
2023-11-17T07:16:01.383Z,448.00
2023-11-17T07:17:01.412Z,444.00
2023-11-17T07:18:01.408Z,460.00
2023-11-17T07:19:01.365Z,456.00
2023-11-17T07:20:01.323Z,452.00
2023-11-17T07:21:01.315Z,476.00
2023-11-17T07:22:01.473Z,532.00
2023-11-17T07:23:01.323Z,556.00
2023-11-17T07:24:01.313Z,572.00
2023-11-17T07:25:01.350Z,572.00
2023-11-17T07:26:01.300Z,588.00
2023-11-17T07:27:01.305Z,596.00
2023-11-17T07:28:01.295Z,584.00
2023-11-17T07:29:01.309Z,596.00
2023-11-17T07:30:01.321Z,608.00
2023-11-17T07:31:01.328Z,652.00
2023-11-17T07:32:01.339Z,732.00
2023-11-17T07:33:01.305Z,756.00
2023-11-17T07:34:01.283Z,744.00
2023-11-17T07:35:01.255Z,768.00
2023-11-17T07:36:01.237Z,800.00
2023-11-17T07:37:01.331Z,792.00
2023-11-17T07:38:01.335Z,800.00
2023-11-17T07:39:01.255Z,836.00
2023-11-17T07:40:01.299Z,864.00
2023-11-17T07:41:01.235Z,892.00
2023-11-17T07:42:01.247Z,944.00
2023-11-17T07:43:01.254Z,976.00
2023-11-17T07:44:01.207Z,1004.00
2023-11-17T07:45:01.204Z,1036.00
2023-11-17T07:46:01.276Z,1072.00
2023-11-17T07:47:01.284Z,1116.00
2023-11-17T07:48:01.323Z,1136.00
2023-11-17T07:49:01.272Z,1148.00
2023-11-17T07:50:01.220Z,1120.00
2023-11-17T07:51:01.212Z,1092.00
2023-11-17T07:52:01.246Z,1056.00
2023-11-17T07:53:01.189Z,1012.00
2023-11-17T07:54:01.264Z,988.00
2023-11-17T07:55:01.218Z,928.00
2023-11-17T07:56:01.178Z,896.00
2023-11-17T07:57:01.169Z,944.00
2023-11-17T07:58:01.184Z,964.00
2023-11-17T07:59:01.136Z,1020.00
2023-11-17T08:00:01.165Z,1072.00
2023-11-17T08:01:01.179Z,1120.00
2023-11-17T08:02:01.132Z,1172.00
2023-11-17T08:03:01.160Z,1200.00
2023-11-17T08:04:01.225Z,1248.00
2023-11-17T08:05:01.191Z,1284.00
2023-11-17T08:06:01.118Z,1320.00
2023-11-17T08:07:01.122Z,1348.00
2023-11-17T08:08:01.153Z,1372.00
2023-11-17T08:09:01.115Z,1404.00
2023-11-17T08:10:01.270Z,1432.00
2023-11-17T08:11:01.074Z,1456.00
2023-11-17T08:12:01.095Z,1464.00
2023-11-17T08:13:01.134Z,1452.00
2023-11-17T08:14:01.101Z,1412.00
2023-11-17T08:15:01.075Z,1368.00
2023-11-17T08:16:01.057Z,1360.00
2023-11-17T08:17:01.102Z,1380.00
2023-11-17T08:18:01.160Z,1392.00
2023-11-17T08:19:10.572Z,1420.00
2023-11-17T08:20:03.095Z,1476.00
2023-11-17T08:21:01.061Z,1528.00
2023-11-17T08:22:01.042Z,1568.00
2023-11-17T08:23:01.048Z,1624.00
2023-11-17T08:24:01.021Z,1680.00
2023-11-17T08:25:01.060Z,1748.00
2023-11-17T08:26:02.153Z,1796.00
2023-11-17T08:27:00.989Z,1848.00
2023-11-17T08:28:01.025Z,1916.00
2023-11-17T08:29:01.022Z,1960.00
2023-11-17T08:30:01.007Z,1996.00
2023-11-17T08:31:01.004Z,2088.00
2023-11-17T08:32:01.067Z,2132.00
2023-11-17T08:33:01.054Z,2164.00
2023-11-17T08:34:00.989Z,2188.00
2023-11-17T08:35:00.968Z,2192.00
2023-11-17T08:36:00.960Z,2188.00
2023-11-17T08:37:01.000Z,2176.00
2023-11-17T08:38:00.987Z,2164.00
2023-11-17T08:39:00.929Z,2156.00
2023-11-17T08:40:00.946Z,2152.00
2023-11-17T08:41:00.945Z,2152.00
2023-11-17T08:42:01.024Z,2160.00
2023-11-17T08:43:00.980Z,2160.00
2023-11-17T08:44:00.962Z,2168.00
2023-11-17T08:45:00.911Z,2184.00
2023-11-17T08:46:01.033Z,2196.00
2023-11-17T08:47:00.948Z,2228.00
2023-11-17T08:48:00.992Z,2256.00
2023-11-17T08:49:00.909Z,2284.00
2023-11-17T08:50:03.145Z,2336.00
2023-11-17T08:51:01.888Z,2384.00
2023-11-17T08:52:00.921Z,2392.00
2023-11-17T08:53:00.853Z,2416.00
2023-11-17T08:54:00.861Z,2460.00
2023-11-17T08:55:00.885Z,2500.00
2023-11-17T08:56:00.874Z,2528.00
2023-11-17T08:57:00.863Z,2548.00
2023-11-17T08:58:00.958Z,2568.00
2023-11-17T08:59:00.865Z,2572.00
2023-11-17T09:00:00.818Z,2624.00
2023-11-17T09:01:00.956Z,2708.00
2023-11-17T09:02:00.879Z,2760.00
2023-11-17T09:03:00.875Z,2772.00
2023-11-17T09:04:00.903Z,2860.00
2023-11-17T09:05:00.828Z,2932.00
2023-11-17T09:06:00.800Z,2976.00
2023-11-17T09:07:00.812Z,3052.00
2023-11-17T09:08:00.800Z,3160.00
2023-11-17T09:09:00.802Z,3228.00
2023-11-17T09:10:00.811Z,3256.00
2023-11-17T09:11:00.809Z,3316.00
2023-11-17T09:12:01.644Z,3384.00
2023-11-17T09:13:00.828Z,3416.00
2023-11-17T09:14:00.865Z,3508.00
2023-11-17T09:15:00.751Z,3492.00
2023-11-17T09:16:00.844Z,3392.00
2023-11-17T09:17:00.781Z,3380.00
2023-11-17T09:18:00.747Z,3388.00
2023-11-17T09:19:00.773Z,3460.00
2023-11-17T09:20:00.724Z,3324.00
2023-11-17T09:21:00.719Z,3196.00
2023-11-17T09:22:00.890Z,3060.00
2023-11-17T09:23:00.709Z,3012.00
2023-11-17T09:24:00.704Z,2944.00
2023-11-17T09:25:00.720Z,2900.00
2023-11-17T09:26:00.707Z,2860.00
2023-11-17T09:27:00.682Z,2836.00
2023-11-17T09:28:00.735Z,2908.00
2023-11-17T09:29:00.684Z,3036.00
2023-11-17T09:30:00.771Z,3128.00
2023-11-17T09:31:00.707Z,3188.00
2023-11-17T09:32:00.659Z,3344.00
2023-11-17T09:33:00.809Z,3516.00
2023-11-17T09:34:00.774Z,3748.00
2023-11-17T09:35:00.709Z,3892.00
2023-11-17T09:36:00.652Z,3996.00
2023-11-17T09:37:00.669Z,3964.00
2023-11-17T09:38:01.380Z,3964.00
2023-11-17T09:39:00.671Z,3772.00
2023-11-17T09:40:00.679Z,3700.00
2023-11-17T09:41:00.602Z,3448.00
2023-11-17T09:42:00.631Z,3332.00
2023-11-17T09:43:00.630Z,3348.00
2023-11-17T09:44:00.668Z,3280.00
2023-11-17T09:45:00.573Z,3200.00
2023-11-17T09:46:00.832Z,3428.00
2023-11-17T09:47:00.597Z,3504.00
2023-11-17T09:48:00.719Z,3516.00
2023-11-17T09:49:00.686Z,3480.00
2023-11-17T09:50:00.602Z,3468.00
2023-11-17T09:51:00.608Z,3332.00
2023-11-17T09:52:00.590Z,3324.00
2023-11-17T09:53:00.574Z,3632.00
2023-11-17T09:54:00.565Z,3764.00
2023-11-17T09:55:00.609Z,3868.00
2023-11-17T09:56:00.528Z,3892.00
2023-11-17T09:57:00.867Z,3984.00
2023-11-17T09:58:00.550Z,4056.00
2023-11-17T09:59:00.512Z,4392.00
2023-11-17T10:00:00.523Z,4728.00
2023-11-17T10:01:00.598Z,5052.00
2023-11-17T10:02:00.614Z,5156.00
2023-11-17T10:03:01.592Z,3216.00
2023-11-17T10:04:00.749Z,5328.00
2023-11-17T10:05:00.576Z,5588.00
2023-11-17T10:06:00.477Z,5900.00
2023-11-17T10:07:00.510Z,6332.00
2023-11-17T10:08:00.469Z,5604.00
2023-11-17T10:09:00.476Z,6272.00
2023-11-17T10:10:00.577Z,5672.00
2023-11-17T10:11:00.464Z,6660.00
2023-11-17T10:12:00.476Z,7140.00
2023-11-17T10:13:00.452Z,7152.00
2023-11-17T10:14:00.468Z,8408.00
2023-11-17T10:15:00.494Z,6036.00
2023-11-17T10:16:00.621Z,6596.00
2023-11-17T10:17:00.596Z,8136.00
2023-11-17T10:18:00.613Z,9348.00
2023-11-17T10:19:00.449Z,10244.00
2023-11-17T10:20:00.510Z,5020.00
2023-11-17T10:21:00.430Z,8660.00
2023-11-17T10:22:00.467Z,7740.00
2023-11-17T10:23:00.398Z,8508.00
2023-11-17T10:24:00.407Z,6356.00
2023-11-17T10:25:00.454Z,8744.00
2023-11-17T10:26:00.397Z,8996.00
2023-11-17T10:27:00.414Z,5164.00
2023-11-17T10:28:00.417Z,4720.00
2023-11-17T10:29:00.398Z,4976.00
2023-11-17T10:30:00.548Z,5372.00
2023-11-17T10:31:00.394Z,6884.00
2023-11-17T10:32:15.983Z,8140.00
2023-11-17T10:33:14.291Z,8392.00
2023-11-17T10:34:02.689Z,8012.00
2023-11-17T10:35:00.403Z,6156.00
2023-11-17T10:36:00.382Z,7036.00
2023-11-17T10:37:00.395Z,3812.00
2023-11-17T10:38:00.367Z,3828.00
2023-11-17T10:39:00.334Z,3348.00
2023-11-17T10:40:05.903Z,2688.00
2023-11-17T10:41:02.341Z,2380.00
2023-11-17T10:42:00.321Z,2332.00
2023-11-17T10:43:00.287Z,2624.00
2023-11-17T10:44:00.396Z,3916.00
2023-11-17T10:45:00.284Z,2524.00
2023-11-17T10:46:00.334Z,2100.00
2023-11-17T10:47:00.364Z,1900.00
2023-11-17T10:48:00.318Z,1892.00
2023-11-17T10:49:00.586Z,1952.00
2023-11-17T10:50:00.363Z,2096.00
2023-11-17T10:51:00.290Z,2336.00
2023-11-17T10:52:00.372Z,2660.00
2023-11-17T10:53:00.243Z,2840.00
2023-11-17T10:54:00.248Z,2844.00
2023-11-17T10:55:00.370Z,2624.00
2023-11-17T10:56:00.248Z,2740.00
