createdAt,value
2023-05-01T00:01:40.118Z,57.83
2023-05-01T00:11:40.206Z,57.47
2023-05-01T00:21:40.109Z,57.29
2023-05-01T00:31:41.855Z,57.12
2023-05-01T00:41:42.180Z,57.13
2023-05-01T00:51:42.238Z,57.30
2023-05-01T01:01:42.173Z,57.64
2023-05-01T01:11:42.232Z,57.88
2023-05-01T01:21:42.177Z,58.17
2023-05-01T01:31:42.345Z,58.48
2023-05-01T01:41:42.262Z,58.85
2023-05-01T01:51:42.387Z,59.24
2023-05-01T02:01:42.351Z,59.76
2023-05-01T02:11:42.268Z,60.31
2023-05-01T02:21:42.272Z,60.68
2023-05-01T02:31:42.520Z,61.13
2023-05-01T02:41:42.387Z,61.60
2023-05-01T02:51:42.517Z,61.94
2023-05-01T03:01:42.467Z,62.28
2023-05-01T03:11:43.378Z,62.61
2023-05-01T03:21:43.343Z,62.93
2023-05-01T03:31:43.865Z,63.41
2023-05-01T03:41:49.460Z,63.63
2023-05-01T03:51:49.508Z,64.03
2023-05-01T04:01:49.695Z,64.45
2023-05-01T04:11:50.248Z,64.79
2023-05-01T04:21:50.653Z,65.04
2023-05-01T04:31:50.749Z,65.31
2023-05-01T04:41:50.558Z,65.36
2023-05-01T04:51:51.562Z,65.06
2023-05-01T05:01:51.791Z,64.36
2023-05-01T05:11:53.389Z,63.70
2023-05-01T05:21:53.676Z,62.68
2023-05-01T05:31:53.548Z,61.60
2023-05-01T05:41:54.491Z,60.52
2023-05-01T05:51:54.912Z,59.22
2023-05-01T06:01:55.660Z,58.16
2023-05-01T06:11:55.964Z,57.04
2023-05-01T06:21:56.659Z,55.96
2023-05-01T06:31:56.729Z,55.09
2023-05-01T06:41:58.595Z,53.48
2023-05-01T06:51:58.915Z,51.73
2023-05-01T07:01:58.694Z,49.79
2023-05-01T07:11:58.718Z,47.63
2023-05-01T07:21:58.720Z,46.61
2023-05-01T07:31:58.793Z,44.60
2023-05-01T07:41:58.760Z,42.29
2023-05-01T07:51:58.939Z,40.37
2023-05-01T08:01:58.814Z,38.08
2023-05-01T08:11:58.739Z,34.50
2023-05-01T08:21:58.883Z,31.30
2023-05-01T08:31:58.902Z,30.54
2023-05-01T08:41:58.843Z,30.43
2023-05-01T08:51:58.870Z,30.52
2023-05-01T09:02:02.181Z,29.59
2023-05-01T09:12:02.853Z,29.00
2023-05-01T09:22:02.904Z,28.90
2023-05-01T09:32:03.393Z,25.84
2023-05-01T09:42:03.947Z,24.17
2023-05-01T09:52:04.877Z,22.34
2023-05-01T10:02:05.021Z,21.15
2023-05-01T10:12:10.831Z,20.56
2023-05-01T10:22:11.044Z,20.09
2023-05-01T10:32:11.095Z,23.03
2023-05-01T10:42:12.900Z,24.83
2023-05-01T10:52:13.846Z,25.50
2023-05-01T11:02:14.168Z,25.87
2023-05-01T11:12:14.014Z,26.76
2023-05-01T11:22:14.137Z,27.14
2023-05-01T11:32:14.168Z,27.43
2023-05-01T11:42:14.153Z,27.47
2023-05-01T11:52:14.181Z,28.10
2023-05-01T12:02:14.250Z,28.04
2023-05-01T12:12:14.132Z,27.68
2023-05-01T12:22:14.652Z,27.47
2023-05-01T12:32:15.418Z,27.18
2023-05-01T12:42:20.931Z,27.45
2023-05-01T12:52:21.272Z,27.82
2023-05-01T13:02:21.405Z,27.72
2023-05-01T13:12:22.391Z,27.55
2023-05-01T13:22:21.694Z,27.69
2023-05-01T13:32:25.394Z,28.95
2023-05-01T13:42:25.322Z,29.45
2023-05-01T13:52:25.800Z,30.01
2023-05-01T14:02:26.624Z,31.05
2023-05-01T14:12:27.630Z,32.07
2023-05-01T14:22:27.747Z,33.21
2023-05-01T14:32:29.532Z,34.41
2023-05-01T14:42:30.962Z,35.33
2023-05-01T14:52:31.436Z,38.04
2023-05-01T15:02:31.450Z,42.09
2023-05-01T15:12:31.447Z,47.62
2023-05-01T15:22:31.618Z,50.37
2023-05-01T15:32:31.576Z,52.69
2023-05-01T15:42:31.464Z,53.71
2023-05-01T15:52:31.561Z,52.60
2023-05-01T16:02:32.003Z,52.22
2023-05-01T16:12:32.661Z,52.59
2023-05-01T16:22:32.486Z,52.15
2023-05-01T16:32:32.539Z,51.44
2023-05-01T16:42:32.942Z,51.37
2023-05-01T16:52:33.656Z,51.67
2023-05-01T17:02:33.856Z,52.14
2023-05-01T17:12:34.615Z,52.35
2023-05-01T17:22:34.617Z,52.63
2023-05-01T17:32:37.357Z,53.22
2023-05-01T17:42:36.975Z,54.16
2023-05-01T17:52:36.609Z,55.22
2023-05-01T18:02:36.877Z,56.78
2023-05-01T18:12:37.691Z,57.25
2023-05-01T18:22:37.741Z,57.57
2023-05-01T18:32:47.464Z,58.16
2023-05-01T18:42:40.196Z,59.12
2023-05-01T18:52:41.957Z,59.98
2023-05-01T19:02:41.785Z,60.75
2023-05-01T19:12:41.837Z,61.26
2023-05-01T19:22:41.752Z,61.70
2023-05-01T19:32:41.951Z,62.10
2023-05-01T19:42:41.758Z,62.50
2023-05-01T19:52:41.762Z,62.67
2023-05-01T20:02:41.946Z,63.00
2023-05-01T20:12:42.862Z,63.19
2023-05-01T20:22:42.876Z,63.75
2023-05-01T20:32:43.836Z,64.27
2023-05-01T20:42:43.947Z,64.85
2023-05-01T20:52:44.093Z,65.22
2023-05-01T21:02:44.102Z,65.69
2023-05-01T21:12:44.917Z,66.22
2023-05-01T21:22:45.803Z,66.67
2023-05-01T21:32:46.627Z,67.27
2023-05-01T21:42:46.911Z,67.75
2023-05-01T21:52:46.907Z,68.18
2023-05-01T22:02:47.586Z,68.69
2023-05-01T22:12:48.861Z,69.25
2023-05-01T22:22:49.135Z,69.59
2023-05-01T22:32:49.108Z,69.94
2023-05-01T22:42:49.229Z,70.13
2023-05-01T22:52:49.047Z,70.33
2023-05-01T23:02:49.133Z,70.48
2023-05-01T23:12:49.141Z,70.66
2023-05-01T23:22:49.036Z,70.78
2023-05-01T23:32:49.244Z,70.87
2023-05-01T23:42:50.060Z,70.95
2023-05-01T23:52:50.046Z,71.06
