createdAt,value
2022-08-22T00:00:13.927Z,67.61
2022-08-22T00:02:59.072Z,65.07
2022-08-22T00:03:11.561Z,58.52
2022-08-22T00:05:26.131Z,67.75
2022-08-22T00:10:37.474Z,67.90
2022-08-22T00:15:46.014Z,68.05
2022-08-22T00:20:59.823Z,68.21
2022-08-22T00:26:08.052Z,68.37
2022-08-22T00:31:24.810Z,68.54
2022-08-22T00:36:32.972Z,68.71
2022-08-22T00:41:51.809Z,68.86
2022-08-22T00:47:13.720Z,69.02
2022-08-22T00:52:33.154Z,69.20
2022-08-22T00:57:45.733Z,69.36
2022-08-22T01:03:12.106Z,69.50
2022-08-22T01:08:26.154Z,69.64
2022-08-22T01:13:39.384Z,69.75
2022-08-22T01:18:54.085Z,69.88
2022-08-22T01:24:12.547Z,70.03
2022-08-22T01:29:42.394Z,70.17
2022-08-22T01:35:11.517Z,70.28
2022-08-22T01:40:30.067Z,70.36
2022-08-22T01:45:49.058Z,70.44
2022-08-22T01:50:56.739Z,70.50
2022-08-22T01:56:08.038Z,70.53
2022-08-22T02:01:27.267Z,70.51
2022-08-22T02:06:40.499Z,70.47
2022-08-22T02:11:49.683Z,70.40
2022-08-22T02:16:58.556Z,70.34
2022-08-22T02:22:06.991Z,70.26
2022-08-22T02:27:18.860Z,70.19
2022-08-22T02:32:28.905Z,70.14
2022-08-22T02:37:37.503Z,70.10
2022-08-22T02:42:45.657Z,70.09
2022-08-22T02:47:57.552Z,70.09
2022-08-22T02:53:08.196Z,70.12
2022-08-22T02:58:18.137Z,70.17
2022-08-22T03:03:25.487Z,70.23
2022-08-22T03:08:32.382Z,70.31
2022-08-22T03:13:43.058Z,70.40
2022-08-22T03:18:55.766Z,70.49
2022-08-22T03:24:05.423Z,70.57
2022-08-22T03:29:13.932Z,70.65
2022-08-22T03:34:21.801Z,70.73
2022-08-22T03:39:40.985Z,70.80
2022-08-22T03:44:58.521Z,70.88
2022-08-22T03:50:26.626Z,70.97
2022-08-22T03:55:42.576Z,71.06
2022-08-22T04:01:07.060Z,71.14
2022-08-22T04:06:35.759Z,71.21
2022-08-22T04:11:58.070Z,71.27
2022-08-22T04:17:10.125Z,71.32
2022-08-22T04:22:33.747Z,71.36
2022-08-22T04:27:43.446Z,71.39
2022-08-22T04:32:53.389Z,71.41
2022-08-22T04:38:03.442Z,71.45
2022-08-22T04:43:12.310Z,71.51
2022-08-22T04:48:22.866Z,71.55
2022-08-22T04:53:42.448Z,71.60
2022-08-22T04:58:58.563Z,71.64
2022-08-22T05:04:05.444Z,71.69
2022-08-22T05:09:16.307Z,71.74
2022-08-22T05:14:26.487Z,71.77
2022-08-22T05:19:33.653Z,71.79
2022-08-22T05:24:40.647Z,71.83
2022-08-22T05:29:48.488Z,71.88
2022-08-22T05:34:56.159Z,71.94
2022-08-22T05:40:02.626Z,72.00
2022-08-22T05:45:12.364Z,72.06
2022-08-22T05:50:20.108Z,72.10
2022-08-22T05:55:27.950Z,72.16
2022-08-22T06:00:37.520Z,72.22
2022-08-22T06:05:45.264Z,72.24
2022-08-22T06:10:52.833Z,72.25
2022-08-22T06:16:06.020Z,72.22
2022-08-22T06:21:14.034Z,72.18
2022-08-22T06:26:21.372Z,72.15
2022-08-22T06:31:28.911Z,72.10
2022-08-22T06:36:36.275Z,72.07
2022-08-22T06:41:46.595Z,72.04
2022-08-22T06:46:53.871Z,72.03
2022-08-22T06:52:02.506Z,72.00
2022-08-22T06:57:13.153Z,71.97
2022-08-22T07:02:24.242Z,71.92
2022-08-22T07:07:30.267Z,71.88
2022-08-22T07:12:38.556Z,71.83
2022-08-22T07:17:51.395Z,71.79
2022-08-22T07:22:57.993Z,71.75
2022-08-22T07:28:14.553Z,71.70
2022-08-22T07:33:31.067Z,71.64
2022-08-22T07:38:43.233Z,71.59
2022-08-22T07:43:51.982Z,71.57
2022-08-22T07:49:09.473Z,71.54
2022-08-22T07:54:17.659Z,71.50
2022-08-22T07:59:23.629Z,71.41
2022-08-22T08:04:33.480Z,71.32
2022-08-22T08:09:43.988Z,71.19
2022-08-22T08:14:53.102Z,71.06
2022-08-22T08:19:59.298Z,70.90
2022-08-22T08:25:05.668Z,70.85
2022-08-22T08:30:16.971Z,70.82
2022-08-22T08:35:25.531Z,70.76
2022-08-22T08:40:50.634Z,70.71
2022-08-22T08:46:25.286Z,70.71
2022-08-22T08:51:44.763Z,70.66
2022-08-22T08:56:56.165Z,70.58
2022-08-22T09:02:13.802Z,70.48
2022-08-22T09:07:39.474Z,70.40
2022-08-22T09:18:40.389Z,70.17
2022-08-22T09:23:59.330Z,70.03
2022-08-22T09:29:16.167Z,69.88
2022-08-22T09:34:29.366Z,69.72
2022-08-22T09:39:37.328Z,69.57
2022-08-22T09:40:16.370Z,70.29
2022-08-22T09:44:50.481Z,69.42
2022-08-22T09:50:05.491Z,69.27
2022-08-22T09:55:19.492Z,69.13
2022-08-22T10:00:45.909Z,68.98
2022-08-22T10:05:56.802Z,68.85
2022-08-22T10:11:10.150Z,68.68
2022-08-22T10:16:22.529Z,68.49
2022-08-22T10:21:36.786Z,68.31
2022-08-22T10:26:46.638Z,68.11
2022-08-22T10:31:59.300Z,67.89
2022-08-22T10:37:10.817Z,67.71
2022-08-22T10:42:24.470Z,67.53
2022-08-22T10:47:36.938Z,67.31
2022-08-22T10:52:48.078Z,67.12
2022-08-22T10:58:05.494Z,66.98
2022-08-22T11:03:19.977Z,66.89
2022-08-22T11:08:43.795Z,66.82
2022-08-22T11:13:56.968Z,66.76
2022-08-22T11:19:14.883Z,66.71
2022-08-22T11:24:53.989Z,66.63
2022-08-22T11:30:06.296Z,66.57
2022-08-22T11:35:17.861Z,66.47
2022-08-22T11:40:37.754Z,66.35
2022-08-22T11:45:46.725Z,66.21
2022-08-22T11:50:57.673Z,66.12
2022-08-22T11:56:11.001Z,65.97
2022-08-22T12:01:18.747Z,65.80
2022-08-22T12:06:34.563Z,65.60
2022-08-22T12:11:44.748Z,65.45
2022-08-22T12:16:59.670Z,65.28
2022-08-22T12:22:15.582Z,65.03
2022-08-22T12:27:29.430Z,64.87
2022-08-22T12:32:54.561Z,64.75
2022-08-22T12:38:29.330Z,64.55
2022-08-22T12:43:39.914Z,64.23
2022-08-22T12:48:57.135Z,64.08
2022-08-22T12:54:16.176Z,63.99
2022-08-22T12:59:26.621Z,63.85
2022-08-22T13:04:35.843Z,63.70
2022-08-22T13:09:43.284Z,63.52
2022-08-22T13:14:51.768Z,63.34
2022-08-22T13:20:04.816Z,63.22
2022-08-22T13:25:25.534Z,63.17
2022-08-22T13:30:34.176Z,63.14
2022-08-22T13:35:51.900Z,63.10
2022-08-22T13:40:59.751Z,63.01
2022-08-22T13:46:11.085Z,62.87
2022-08-22T13:51:21.781Z,62.73
2022-08-22T13:56:30.266Z,62.49
2022-08-22T14:01:39.449Z,62.15
2022-08-22T14:06:49.284Z,61.83
2022-08-22T14:12:12.279Z,61.56
2022-08-22T14:17:20.857Z,61.38
2022-08-22T14:22:31.661Z,61.29
2022-08-22T14:27:39.593Z,61.33
2022-08-22T14:32:48.463Z,61.44
2022-08-22T14:37:57.509Z,61.48
2022-08-22T14:43:07.034Z,61.44
2022-08-22T14:48:30.353Z,61.34
2022-08-22T14:53:39.919Z,61.17
2022-08-22T14:58:51.233Z,61.04
2022-08-22T15:04:01.174Z,60.89
2022-08-22T15:09:08.898Z,60.70
2022-08-22T15:14:23.748Z,60.51
2022-08-22T15:19:30.538Z,60.33
2022-08-22T15:24:40.915Z,60.19
2022-08-22T15:29:51.599Z,60.18
2022-08-22T15:35:05.030Z,60.20
2022-08-22T15:40:14.406Z,60.23
2022-08-22T15:45:33.958Z,60.25
2022-08-22T15:50:42.715Z,60.25
2022-08-22T15:56:05.616Z,60.25
2022-08-22T16:01:19.914Z,60.26
2022-08-22T16:06:39.533Z,60.24
2022-08-22T16:11:55.584Z,60.23
2022-08-22T16:17:04.365Z,60.23
2022-08-22T16:22:16.713Z,60.22
2022-08-22T16:27:24.119Z,60.23
2022-08-22T16:32:29.996Z,60.21
2022-08-22T16:37:48.375Z,60.22
2022-08-22T16:43:11.342Z,60.24
2022-08-22T16:48:32.890Z,60.23
2022-08-22T16:53:55.554Z,60.24
2022-08-22T16:59:29.489Z,60.25
2022-08-22T17:04:50.546Z,60.27
2022-08-22T17:10:11.604Z,60.30
2022-08-22T17:15:23.556Z,60.34
2022-08-22T17:20:34.232Z,60.39
2022-08-22T17:25:49.195Z,60.45
2022-08-22T17:31:02.679Z,60.51
2022-08-22T17:36:26.266Z,60.57
2022-08-22T17:41:39.702Z,60.65
2022-08-22T17:46:51.144Z,60.72
2022-08-22T17:52:00.856Z,60.81
2022-08-22T17:57:10.140Z,60.93
2022-08-22T18:02:17.936Z,61.17
2022-08-22T18:07:33.580Z,61.45
2022-08-22T18:12:45.745Z,61.75
2022-08-22T18:17:54.706Z,62.05
2022-08-22T18:23:02.341Z,62.37
2022-08-22T18:28:11.474Z,62.67
2022-08-22T18:33:22.825Z,62.97
2022-08-22T18:38:31.304Z,63.24
2022-08-22T18:43:40.417Z,63.50
2022-08-22T18:49:13.721Z,63.77
2022-08-22T18:54:30.661Z,64.06
2022-08-22T18:59:47.034Z,64.34
2022-08-22T19:05:02.702Z,64.60
2022-08-22T19:10:18.957Z,64.86
2022-08-22T19:15:32.278Z,65.15
2022-08-22T19:20:59.179Z,65.48
2022-08-22T19:26:21.920Z,65.81
2022-08-22T19:31:44.088Z,66.16
2022-08-22T19:37:10.636Z,66.47
2022-08-22T19:42:40.746Z,66.78
2022-08-22T19:47:54.989Z,67.09
2022-08-22T19:53:05.374Z,67.36
2022-08-22T19:58:16.873Z,67.60
2022-08-22T20:03:32.960Z,67.83
2022-08-22T20:09:01.228Z,68.04
2022-08-22T20:14:25.036Z,68.25
2022-08-22T20:19:41.179Z,68.48
2022-08-22T20:24:49.608Z,68.68
2022-08-22T20:30:02.652Z,68.87
2022-08-22T20:35:09.200Z,69.07
2022-08-22T20:40:55.095Z,69.25
2022-08-22T20:45:54.042Z,69.43
2022-08-22T20:51:05.986Z,69.60
2022-08-22T20:56:12.402Z,69.75
2022-08-22T21:01:24.454Z,69.89
2022-08-22T21:06:35.307Z,70.03
2022-08-22T21:11:51.588Z,70.15
2022-08-22T21:16:57.125Z,70.28
2022-08-22T21:22:14.194Z,70.38
2022-08-22T21:27:24.747Z,70.47
2022-08-22T21:32:33.500Z,70.57
2022-08-22T21:37:41.463Z,70.69
2022-08-22T21:42:48.333Z,70.82
2022-08-22T21:47:54.462Z,70.96
2022-08-22T21:53:05.960Z,71.08
2022-08-22T21:58:35.848Z,71.20
2022-08-22T22:03:42.897Z,71.32
2022-08-22T22:08:49.268Z,71.44
2022-08-22T22:13:55.069Z,71.55
2022-08-22T22:19:01.124Z,71.68
2022-08-22T22:24:07.401Z,71.80
2022-08-22T22:29:13.591Z,71.94
2022-08-22T22:34:18.986Z,72.07
2022-08-22T22:39:24.977Z,72.20
2022-08-22T22:44:30.517Z,72.32
2022-08-22T22:49:36.237Z,72.44
2022-08-22T22:54:41.893Z,72.54
2022-08-22T22:59:48.185Z,72.64
2022-08-22T23:04:55.949Z,72.75
2022-08-22T23:10:02.295Z,72.85
2022-08-22T23:15:09.236Z,72.95
2022-08-22T23:20:15.206Z,73.05
2022-08-22T23:25:20.731Z,73.13
2022-08-22T23:30:26.376Z,73.21
2022-08-22T23:35:32.083Z,73.30
2022-08-22T23:40:37.794Z,73.39
2022-08-22T23:45:43.766Z,73.46
2022-08-22T23:50:50.010Z,73.53
2022-08-22T23:55:55.700Z,73.63
