createdAt,value
2018-10-21T00:00:58.399Z,73.08
2018-10-21T00:03:26.493Z,73.36
2018-10-21T00:05:54.546Z,73.77
2018-10-21T00:08:22.697Z,72.90
2018-10-21T00:10:50.729Z,72.93
2018-10-21T00:13:18.772Z,72.93
2018-10-21T00:15:46.892Z,72.82
2018-10-21T00:18:14.976Z,73.52
2018-10-21T00:20:43.043Z,72.52
2018-10-21T00:23:11.116Z,72.31
2018-10-21T00:25:39.151Z,72.43
2018-10-21T00:28:07.437Z,72.15
2018-10-21T00:30:35.512Z,72.97
2018-10-21T00:33:04.004Z,71.93
2018-10-21T00:35:31.922Z,72.17
2018-10-21T00:38:00.012Z,71.84
2018-10-21T00:40:28.124Z,71.76
2018-10-21T00:42:56.160Z,71.01
2018-10-21T00:45:24.268Z,70.57
2018-10-21T00:47:52.279Z,70.64
2018-10-21T00:50:20.305Z,70.43
2018-10-21T00:52:48.346Z,70.83
2018-10-21T00:55:16.363Z,71.16
2018-10-21T00:57:44.369Z,71.58
2018-10-21T01:00:17.357Z,72.03
2018-10-21T01:02:45.360Z,71.25
2018-10-21T01:05:13.380Z,71.18
2018-10-21T01:07:41.420Z,71.63
2018-10-21T01:10:10.810Z,71.03
2018-10-21T01:12:38.850Z,71.01
2018-10-21T01:15:08.444Z,70.53
2018-10-21T01:17:36.525Z,70.65
2018-10-21T01:20:06.207Z,71.51
2018-10-21T01:22:34.230Z,71.28
2018-10-21T01:25:02.245Z,70.59
2018-10-21T01:27:30.393Z,71.88
2018-10-21T01:29:58.444Z,71.35
2018-10-21T01:32:26.476Z,71.33
2018-10-21T01:34:54.489Z,70.69
2018-10-21T01:37:22.571Z,70.71
2018-10-21T01:40:57.268Z,71.15
2018-10-21T01:43:29.339Z,72.22
2018-10-21T01:45:57.618Z,71.96
2018-10-21T01:48:26.871Z,73.05
2018-10-21T01:50:54.939Z,73.13
2018-10-21T01:53:23.348Z,74.00
2018-10-21T01:55:51.443Z,73.55
2018-10-21T01:58:19.540Z,73.26
2018-10-21T02:00:47.668Z,74.33
2018-10-21T02:03:16.087Z,74.84
2018-10-21T02:05:44.772Z,74.55
2018-10-21T02:08:12.942Z,74.83
2018-10-21T02:10:41.001Z,76.03
2018-10-21T02:13:09.048Z,75.10
2018-10-21T02:15:37.160Z,74.78
2018-10-21T02:18:05.585Z,75.47
2018-10-21T02:20:33.667Z,75.24
2018-10-21T02:23:01.671Z,76.36
2018-10-21T02:25:29.746Z,74.75
2018-10-21T02:27:58.768Z,74.69
2018-10-21T02:30:28.000Z,75.59
2018-10-21T02:32:56.619Z,75.79
2018-10-21T02:35:24.751Z,75.85
2018-10-21T02:37:53.454Z,76.69
2018-10-21T02:41:33.821Z,76.32
2018-10-21T02:44:02.162Z,75.73
2018-10-21T02:46:30.548Z,76.52
2018-10-21T02:48:59.449Z,76.18
2018-10-21T02:51:27.512Z,76.59
2018-10-21T02:53:55.580Z,76.34
2018-10-21T02:56:23.678Z,76.00
2018-10-21T02:58:51.672Z,74.83
2018-10-21T03:01:19.687Z,75.81
2018-10-21T03:03:47.709Z,76.46
2018-10-21T03:06:15.860Z,75.93
2018-10-21T03:08:43.881Z,76.60
2018-10-21T03:11:11.889Z,77.94
2018-10-21T03:13:40.140Z,77.92
2018-10-21T03:16:08.116Z,77.68
2018-10-21T03:18:36.324Z,77.51
2018-10-21T03:21:05.066Z,77.16
2018-10-21T03:23:33.470Z,76.24
2018-10-21T03:26:01.825Z,76.87
2018-10-21T03:28:30.116Z,76.83
2018-10-21T03:30:58.193Z,76.09
2018-10-21T03:33:26.423Z,76.78
2018-10-21T03:35:54.336Z,77.15
2018-10-21T03:38:22.329Z,76.73
2018-10-21T03:40:50.326Z,75.64
2018-10-21T03:43:18.365Z,76.19
2018-10-21T03:45:46.401Z,75.04
2018-10-21T03:48:14.413Z,75.18
2018-10-21T03:50:42.481Z,75.46
2018-10-21T03:53:10.507Z,74.69
2018-10-21T03:55:40.116Z,75.23
2018-10-21T03:58:08.130Z,75.32
2018-10-21T04:00:36.516Z,74.66
2018-10-21T04:03:04.913Z,74.40
2018-10-21T04:05:33.265Z,74.93
2018-10-21T04:08:01.438Z,76.18
2018-10-21T04:10:29.392Z,75.66
2018-10-21T04:12:57.701Z,76.17
2018-10-21T04:15:25.760Z,75.95
2018-10-21T04:17:54.123Z,76.01
2018-10-21T04:20:22.305Z,75.97
2018-10-21T04:22:52.531Z,77.95
2018-10-21T04:25:21.426Z,77.57
2018-10-21T04:27:50.021Z,78.07
2018-10-21T04:30:21.986Z,76.71
2018-10-21T04:32:56.526Z,76.76
2018-10-21T04:35:24.970Z,76.19
2018-10-21T04:40:08.676Z,76.62
2018-10-21T04:42:36.789Z,77.17
2018-10-21T04:45:05.160Z,76.45
2018-10-21T04:47:33.159Z,76.94
2018-10-21T04:50:01.177Z,76.65
2018-10-21T04:52:30.245Z,76.13
2018-10-21T04:55:03.737Z,76.27
2018-10-21T04:57:31.963Z,76.05
2018-10-21T04:59:59.976Z,76.05
2018-10-21T05:02:28.681Z,76.25
2018-10-21T05:04:56.681Z,76.47
2018-10-21T05:07:24.936Z,76.67
2018-10-21T05:09:52.950Z,77.40
2018-10-21T05:12:21.177Z,76.21
2018-10-21T05:14:49.199Z,75.83
2018-10-21T05:17:17.214Z,76.13
2018-10-21T05:19:45.252Z,76.01
2018-10-21T05:22:13.353Z,75.67
2018-10-21T05:24:41.292Z,75.08
2018-10-21T05:27:09.569Z,75.00
2018-10-21T05:29:37.653Z,74.99
2018-10-21T05:32:05.782Z,74.96
2018-10-21T05:34:33.785Z,74.77
2018-10-21T05:37:01.841Z,75.52
2018-10-21T05:39:29.984Z,75.46
2018-10-21T05:41:58.069Z,74.45
2018-10-21T05:44:26.137Z,74.31
2018-10-21T05:46:54.239Z,74.03
2018-10-21T05:49:22.266Z,73.91
2018-10-21T05:51:51.216Z,74.60
2018-10-21T05:54:19.897Z,74.97
2018-10-21T05:56:49.356Z,75.12
2018-10-21T05:59:17.940Z,75.85
2018-10-21T06:01:46.777Z,76.68
2018-10-21T06:04:15.812Z,76.50
2018-10-21T06:06:43.862Z,76.68
2018-10-21T06:09:13.028Z,76.52
2018-10-21T06:11:41.063Z,76.71
2018-10-21T06:14:09.150Z,75.80
2018-10-21T06:16:42.778Z,77.02
2018-10-21T06:19:13.336Z,77.18
2018-10-21T06:21:42.582Z,76.64
2018-10-21T06:24:10.609Z,77.37
2018-10-21T06:26:38.649Z,76.19
2018-10-21T06:29:06.676Z,76.11
2018-10-21T06:31:34.752Z,76.96
2018-10-21T06:34:02.765Z,76.32
2018-10-21T06:36:30.937Z,76.67
2018-10-21T06:38:59.037Z,76.84
2018-10-21T06:41:27.055Z,76.45
2018-10-21T06:43:55.148Z,76.49
2018-10-21T06:46:23.188Z,76.10
2018-10-21T06:48:51.253Z,76.61
2018-10-21T06:51:19.302Z,76.28
2018-10-21T06:53:47.361Z,76.56
2018-10-21T06:56:15.527Z,76.67
2018-10-21T06:58:43.513Z,76.64
2018-10-21T07:01:11.659Z,76.37
2018-10-21T07:03:39.773Z,76.51
2018-10-21T07:06:09.957Z,76.66
2018-10-21T07:08:38.053Z,75.56
2018-10-21T07:11:06.506Z,76.50
2018-10-21T07:13:34.885Z,76.44
2018-10-21T07:16:02.949Z,76.13
2018-10-21T07:18:31.026Z,77.01
2018-10-21T07:20:59.104Z,76.67
2018-10-21T07:23:27.201Z,76.75
2018-10-21T07:25:55.224Z,76.13
2018-10-21T07:28:23.279Z,75.86
2018-10-21T07:30:51.421Z,74.31
2018-10-21T07:33:19.550Z,72.81
2018-10-21T07:35:47.646Z,71.04
2018-10-21T07:38:15.768Z,70.74
2018-10-21T07:40:44.005Z,70.71
2018-10-21T07:43:12.055Z,71.58
2018-10-21T07:45:40.129Z,70.13
2018-10-21T07:48:08.209Z,70.41
2018-10-21T07:50:36.248Z,70.26
2018-10-21T07:53:04.292Z,70.15
2018-10-21T07:55:32.416Z,70.15
2018-10-21T07:58:00.448Z,70.08
2018-10-21T08:00:28.452Z,70.16
2018-10-21T08:02:56.528Z,69.90
2018-10-21T08:05:36.003Z,71.00
2018-10-21T08:08:10.886Z,71.08
2018-10-21T08:10:38.934Z,70.27
2018-10-21T08:13:07.558Z,69.84
2018-10-21T08:15:35.594Z,69.32
2018-10-21T08:18:03.608Z,68.96
2018-10-21T08:20:31.793Z,68.69
2018-10-21T08:22:59.830Z,68.59
2018-10-21T08:25:27.812Z,68.26
2018-10-21T08:27:55.986Z,68.33
2018-10-21T08:30:24.078Z,68.66
2018-10-21T08:32:52.392Z,68.87
2018-10-21T08:35:21.068Z,68.78
2018-10-21T08:37:49.184Z,68.56
2018-10-21T08:40:17.199Z,67.64
2018-10-21T08:42:45.380Z,67.96
2018-10-21T08:45:13.468Z,67.31
2018-10-21T08:47:41.764Z,68.10
2018-10-21T08:50:10.233Z,67.66
2018-10-21T08:52:38.260Z,68.37
2018-10-21T08:55:06.917Z,68.00
2018-10-21T08:57:34.848Z,67.59
2018-10-21T09:00:02.877Z,67.83
2018-10-21T09:02:30.951Z,67.76
2018-10-21T09:04:58.972Z,68.25
2018-10-21T09:07:26.996Z,68.94
2018-10-21T09:09:55.065Z,68.17
2018-10-21T09:12:24.168Z,68.16
2018-10-21T09:14:52.230Z,68.26
2018-10-21T09:17:20.240Z,68.50
2018-10-21T09:19:48.262Z,67.25
2018-10-21T09:22:16.373Z,68.02
2018-10-21T09:24:44.316Z,66.57
2018-10-21T09:27:12.308Z,67.25
2018-10-21T09:29:40.325Z,67.28
2018-10-21T09:32:08.380Z,67.67
2018-10-21T09:34:36.402Z,67.60
2018-10-21T09:37:05.109Z,67.65
2018-10-21T09:39:33.076Z,67.74
2018-10-21T09:42:01.223Z,67.23
2018-10-21T09:44:29.185Z,66.68
2018-10-21T09:46:57.279Z,67.98
2018-10-21T09:49:25.285Z,66.76
2018-10-21T09:51:53.384Z,66.67
2018-10-21T09:54:21.369Z,67.06
2018-10-21T09:56:49.397Z,66.73
2018-10-21T09:59:17.466Z,65.54
2018-10-21T10:01:50.965Z,66.14
2018-10-21T10:04:19.056Z,65.48
2018-10-21T10:06:47.086Z,63.96
2018-10-21T10:09:15.094Z,64.45
2018-10-21T10:11:43.727Z,64.17
2018-10-21T10:14:11.751Z,65.01
2018-10-21T10:16:40.101Z,63.75
2018-10-21T10:19:08.207Z,62.95
2018-10-21T10:21:36.536Z,62.25
2018-10-21T10:24:04.546Z,61.68
2018-10-21T10:26:32.585Z,62.74
2018-10-21T10:29:00.749Z,62.31
2018-10-21T10:31:28.965Z,61.71
2018-10-21T10:33:57.117Z,61.83
2018-10-21T10:36:25.152Z,59.46
2018-10-21T10:38:53.181Z,61.37
2018-10-21T10:41:21.361Z,59.63
2018-10-21T10:43:49.352Z,61.15
2018-10-21T10:46:17.498Z,60.74
2018-10-21T10:48:45.493Z,60.97
2018-10-21T10:51:13.512Z,60.21
2018-10-21T10:53:41.593Z,59.81
2018-10-21T10:56:09.594Z,60.27
2018-10-21T10:58:37.653Z,59.89
2018-10-21T11:01:05.877Z,59.06
2018-10-21T11:03:33.904Z,58.62
2018-10-21T11:06:02.053Z,58.37
2018-10-21T11:08:30.125Z,57.86
2018-10-21T11:10:58.156Z,58.36
2018-10-21T11:13:26.238Z,58.79
2018-10-21T11:15:54.303Z,58.37
2018-10-21T11:18:22.393Z,59.27
2018-10-21T11:20:50.433Z,57.68
2018-10-21T11:23:18.486Z,58.91
2018-10-21T11:25:46.635Z,58.42
2018-10-21T11:28:14.731Z,58.30
2018-10-21T11:30:42.689Z,60.19
2018-10-21T11:33:10.746Z,59.56
2018-10-21T11:35:38.864Z,59.99
2018-10-21T11:38:06.992Z,58.98
2018-10-21T11:40:34.977Z,58.42
2018-10-21T11:43:03.074Z,57.36
2018-10-21T11:45:31.109Z,58.01
2018-10-21T11:47:59.118Z,56.54
2018-10-21T11:50:27.197Z,56.04
2018-10-21T11:52:55.208Z,56.40
2018-10-21T11:55:23.209Z,56.08
2018-10-21T11:57:51.249Z,57.60
2018-10-21T12:00:19.272Z,56.87
2018-10-21T12:02:47.303Z,55.04
2018-10-21T12:05:15.309Z,54.91
2018-10-21T12:07:43.328Z,53.97
2018-10-21T12:10:11.414Z,55.25
2018-10-21T12:12:39.581Z,54.52
2018-10-21T12:15:07.716Z,55.00
2018-10-21T12:17:35.751Z,53.15
2018-10-21T12:22:28.572Z,53.81
2018-10-21T12:24:56.559Z,54.09
2018-10-21T12:27:24.576Z,51.44
2018-10-21T12:29:52.609Z,52.58
2018-10-21T12:32:20.730Z,52.12
2018-10-21T12:34:48.738Z,52.45
2018-10-21T12:37:16.770Z,52.27
2018-10-21T12:39:44.792Z,53.03
2018-10-21T12:42:12.805Z,53.05
2018-10-21T12:44:40.851Z,50.90
2018-10-21T12:47:08.859Z,51.55
2018-10-21T12:49:36.897Z,49.68
2018-10-21T12:52:05.239Z,50.46
2018-10-21T12:54:33.352Z,51.25
2018-10-21T12:57:01.372Z,50.97
2018-10-21T12:59:29.444Z,50.45
2018-10-21T13:01:57.561Z,51.12
2018-10-21T13:04:25.817Z,50.97
2018-10-21T13:06:53.842Z,51.19
2018-10-21T13:09:21.910Z,51.12
2018-10-21T13:11:49.956Z,51.93
2018-10-21T13:14:18.017Z,51.58
2018-10-21T13:16:46.033Z,50.82
2018-10-21T13:19:14.138Z,51.72
2018-10-21T13:21:42.072Z,51.88
2018-10-21T13:24:10.143Z,52.10
2018-10-21T13:26:38.129Z,52.45
2018-10-21T13:29:06.121Z,51.04
2018-10-21T13:31:34.217Z,51.03
2018-10-21T13:34:02.211Z,50.18
2018-10-21T13:36:30.286Z,51.37
2018-10-21T13:38:58.410Z,51.58
2018-10-21T13:41:26.618Z,51.79
2018-10-21T13:43:54.808Z,52.30
2018-10-21T13:46:22.947Z,52.22
2018-10-21T13:48:50.954Z,51.55
2018-10-21T13:51:19.034Z,52.12
2018-10-21T13:53:47.040Z,51.53
2018-10-21T13:56:15.096Z,49.92
2018-10-21T13:58:43.072Z,50.32
2018-10-21T14:01:11.096Z,49.10
2018-10-21T14:03:39.101Z,48.49
2018-10-21T14:06:07.168Z,48.43
2018-10-21T14:08:35.149Z,47.53
2018-10-21T14:11:03.144Z,48.08
2018-10-21T14:13:31.193Z,48.37
2018-10-21T14:15:59.268Z,48.38
2018-10-21T14:18:27.297Z,49.37
2018-10-21T14:20:55.390Z,48.13
2018-10-21T14:23:23.492Z,49.79
2018-10-21T14:25:51.484Z,49.08
2018-10-21T14:28:19.593Z,49.26
2018-10-21T14:30:47.947Z,49.48
2018-10-21T14:33:15.726Z,49.98
2018-10-21T14:35:43.712Z,50.93
2018-10-21T14:38:11.854Z,50.50
2018-10-21T14:40:39.800Z,50.89
2018-10-21T14:43:07.906Z,50.36
2018-10-21T14:45:35.962Z,50.55
2018-10-21T14:48:03.985Z,50.22
2018-10-21T14:50:32.085Z,49.91
2018-10-21T14:53:00.304Z,49.74
2018-10-21T14:55:28.335Z,50.32
2018-10-21T14:57:56.399Z,49.99
2018-10-21T15:00:24.505Z,51.15
2018-10-21T15:02:52.453Z,52.12
2018-10-21T15:05:20.508Z,52.24
2018-10-21T15:07:48.608Z,52.13
2018-10-21T15:10:16.639Z,53.14
2018-10-21T15:12:45.249Z,51.78
2018-10-21T15:15:13.317Z,52.00
2018-10-21T15:17:41.429Z,52.77
2018-10-21T15:20:11.448Z,53.18
2018-10-21T15:22:39.396Z,53.40
2018-10-21T15:25:08.664Z,53.05
2018-10-21T15:27:36.685Z,53.40
2018-10-21T15:30:06.042Z,52.85
2018-10-21T15:32:34.233Z,52.40
2018-10-21T15:35:02.475Z,52.61
2018-10-21T15:37:30.521Z,52.96
2018-10-21T15:39:59.081Z,52.43
2018-10-21T15:42:27.164Z,52.76
2018-10-21T15:44:55.397Z,52.79
2018-10-21T15:47:23.405Z,53.68
2018-10-21T15:49:51.629Z,53.16
2018-10-21T15:52:20.025Z,52.88
2018-10-21T15:54:48.170Z,52.84
2018-10-21T15:57:16.404Z,53.56
2018-10-21T15:59:44.732Z,53.64
2018-10-21T16:02:12.836Z,53.58
2018-10-21T16:04:40.869Z,54.05
2018-10-21T16:07:08.949Z,53.25
2018-10-21T16:09:36.949Z,53.64
2018-10-21T16:12:05.100Z,53.66
2018-10-21T16:14:33.167Z,54.46
2018-10-21T16:17:01.205Z,53.55
2018-10-21T16:19:29.217Z,54.65
2018-10-21T16:21:57.287Z,54.87
2018-10-21T16:24:25.253Z,54.73
2018-10-21T16:26:53.253Z,54.18
2018-10-21T16:29:21.350Z,54.97
2018-10-21T16:34:23.795Z,54.91
2018-10-21T16:36:51.805Z,53.87
2018-10-21T16:39:19.896Z,54.94
2018-10-21T16:41:47.888Z,54.73
2018-10-21T16:44:15.977Z,54.82
2018-10-21T16:46:44.093Z,54.88
2018-10-21T16:49:12.177Z,54.02
2018-10-21T16:51:40.245Z,53.91
2018-10-21T16:54:08.322Z,54.64
2018-10-21T16:56:36.552Z,54.67
2018-10-21T16:59:04.628Z,55.02
2018-10-21T17:01:32.844Z,55.82
2018-10-21T17:04:01.122Z,56.48
2018-10-21T17:06:29.290Z,55.90
2018-10-21T17:08:57.451Z,55.57
2018-10-21T17:11:25.497Z,56.35
2018-10-21T17:13:53.569Z,56.73
2018-10-21T17:16:21.651Z,56.33
2018-10-21T17:18:49.729Z,55.94
2018-10-21T17:21:17.869Z,56.87
2018-10-21T17:23:45.933Z,56.09
2018-10-21T17:26:14.048Z,56.94
2018-10-21T17:28:42.029Z,56.24
2018-10-21T17:31:10.164Z,56.07
2018-10-21T17:33:38.232Z,56.06
2018-10-21T17:36:06.361Z,55.99
2018-10-21T17:38:34.466Z,56.94
2018-10-21T17:41:02.577Z,57.09
2018-10-21T17:43:30.768Z,56.03
2018-10-21T17:45:58.920Z,57.12
2018-10-21T17:48:26.942Z,56.17
2018-10-21T17:50:54.981Z,56.20
2018-10-21T17:53:23.005Z,56.33
2018-10-21T17:55:51.136Z,57.00
2018-10-21T17:58:19.237Z,57.35
2018-10-21T18:00:47.461Z,57.35
2018-10-21T18:03:15.557Z,56.54
2018-10-21T18:05:43.587Z,57.58
2018-10-21T18:08:11.634Z,57.20
2018-10-21T18:10:39.728Z,57.02
2018-10-21T18:13:07.925Z,58.07
2018-10-21T18:15:35.905Z,57.81
2018-10-21T18:18:04.020Z,58.01
2018-10-21T18:20:33.123Z,57.58
2018-10-21T18:23:01.161Z,57.06
2018-10-21T18:25:29.180Z,57.39
2018-10-21T18:27:57.289Z,58.14
2018-10-21T18:30:25.269Z,57.99
2018-10-21T18:32:53.321Z,59.31
2018-10-21T18:35:21.356Z,58.60
2018-10-21T18:37:49.373Z,59.21
2018-10-21T18:40:17.502Z,59.41
2018-10-21T18:42:45.480Z,58.76
2018-10-21T18:45:14.629Z,59.84
2018-10-21T18:47:43.195Z,58.91
2018-10-21T18:50:12.757Z,58.61
2018-10-21T18:52:41.064Z,59.16
2018-10-21T18:55:09.825Z,59.13
2018-10-21T18:57:37.785Z,59.74
2018-10-21T19:00:09.482Z,59.52
2018-10-21T19:02:37.504Z,59.57
2018-10-21T19:05:06.554Z,59.58
2018-10-21T19:07:34.581Z,59.94
2018-10-21T19:12:22.086Z,59.33
2018-10-21T19:14:50.120Z,59.83
2018-10-21T19:17:18.230Z,59.93
2018-10-21T19:19:46.327Z,59.90
2018-10-21T19:22:14.385Z,59.35
2018-10-21T19:24:42.345Z,59.53
2018-10-21T19:27:10.737Z,59.49
2018-10-21T19:29:38.729Z,60.37
2018-10-21T19:32:06.837Z,60.73
2018-10-21T19:34:34.938Z,61.72
2018-10-21T19:37:02.980Z,62.25
2018-10-21T19:39:30.982Z,62.64
2018-10-21T19:41:59.085Z,62.04
2018-10-21T19:44:27.088Z,62.01
2018-10-21T19:46:55.137Z,61.66
2018-10-21T19:49:23.185Z,62.26
2018-10-21T19:51:51.213Z,62.14
2018-10-21T19:54:19.218Z,61.86
2018-10-21T19:56:47.301Z,61.87
2018-10-21T19:59:15.371Z,61.26
2018-10-21T20:01:43.397Z,61.92
2018-10-21T20:04:11.526Z,61.79
2018-10-21T20:06:39.472Z,60.82
2018-10-21T20:09:08.924Z,60.45
2018-10-21T20:11:37.319Z,61.21
2018-10-21T20:14:05.587Z,60.72
2018-10-21T20:16:33.649Z,60.94
2018-10-21T20:19:01.751Z,60.77
2018-10-21T20:21:29.786Z,60.70
2018-10-21T20:23:57.837Z,59.84
2018-10-21T20:26:25.924Z,60.42
2018-10-21T20:28:53.977Z,60.01
2018-10-21T20:31:22.104Z,60.54
2018-10-21T20:33:50.235Z,60.72
2018-10-21T20:36:18.334Z,60.18
2018-10-21T20:38:46.431Z,60.04
2018-10-21T20:41:14.486Z,60.29
2018-10-21T20:43:42.643Z,61.76
2018-10-21T20:46:10.948Z,60.20
2018-10-21T20:48:39.040Z,61.21
2018-10-21T20:51:07.102Z,60.57
2018-10-21T20:53:35.366Z,60.71
2018-10-21T20:56:03.476Z,60.87
2018-10-21T20:58:32.077Z,61.99
2018-10-21T21:01:00.101Z,61.07
2018-10-21T21:03:29.218Z,61.61
2018-10-21T21:05:57.423Z,60.63
2018-10-21T21:08:25.578Z,60.40
2018-10-21T21:10:53.738Z,60.87
2018-10-21T21:13:21.855Z,62.22
2018-10-21T21:15:50.108Z,61.11
2018-10-21T21:18:18.244Z,61.73
2018-10-21T21:20:46.286Z,60.92
2018-10-21T21:23:14.313Z,61.02
2018-10-21T21:25:42.381Z,61.65
2018-10-21T21:28:10.509Z,60.71
2018-10-21T21:30:38.748Z,61.56
2018-10-21T21:33:07.417Z,62.35
2018-10-21T21:35:35.600Z,61.95
2018-10-21T21:38:03.661Z,62.34
2018-10-21T21:40:31.708Z,62.48
2018-10-21T21:42:59.692Z,62.87
2018-10-21T21:45:28.824Z,62.54
2018-10-21T21:47:56.889Z,62.45
2018-10-21T21:50:24.981Z,62.97
2018-10-21T21:52:53.026Z,62.03
2018-10-21T21:55:22.121Z,62.46
2018-10-21T21:57:50.152Z,62.62
2018-10-21T22:00:18.317Z,63.21
2018-10-21T22:02:46.507Z,62.90
2018-10-21T22:05:14.535Z,62.02
2018-10-21T22:07:42.586Z,62.78
2018-10-21T22:10:12.690Z,63.50
2018-10-21T22:12:40.977Z,63.58
2018-10-21T22:15:08.973Z,63.49
2018-10-21T22:17:38.140Z,62.84
2018-10-21T22:20:06.326Z,62.60
2018-10-21T22:22:34.424Z,62.26
2018-10-21T22:25:02.421Z,62.83
2018-10-21T22:27:30.492Z,62.50
2018-10-21T22:29:58.532Z,62.51
2018-10-21T22:32:26.522Z,62.23
2018-10-21T22:34:54.539Z,61.42
2018-10-21T22:37:22.678Z,61.43
2018-10-21T22:39:50.753Z,62.21
2018-10-21T22:42:19.028Z,62.15
2018-10-21T22:44:46.959Z,61.35
2018-10-21T22:47:15.002Z,61.84
2018-10-21T22:49:43.148Z,61.49
2018-10-21T22:52:11.257Z,61.26
2018-10-21T22:54:39.290Z,62.26
2018-10-21T22:57:12.790Z,62.14
2018-10-21T22:59:40.940Z,62.09
2018-10-21T23:02:08.951Z,62.41
2018-10-21T23:04:37.026Z,61.88
2018-10-21T23:07:05.517Z,62.54
2018-10-21T23:09:33.478Z,61.67
2018-10-21T23:12:01.659Z,61.75
2018-10-21T23:14:29.682Z,61.43
2018-10-21T23:16:57.777Z,61.76
2018-10-21T23:19:38.768Z,62.34
2018-10-21T23:22:06.825Z,61.61
2018-10-21T23:24:35.213Z,61.71
2018-10-21T23:27:03.204Z,62.59
2018-10-21T23:29:31.266Z,62.32
2018-10-21T23:31:59.539Z,62.36
2018-10-21T23:34:27.898Z,62.01
2018-10-21T23:36:56.223Z,62.33
2018-10-21T23:39:24.512Z,62.08
2018-10-21T23:41:52.540Z,61.94
2018-10-21T23:44:20.601Z,62.32
2018-10-21T23:46:49.067Z,61.98
2018-10-21T23:49:17.141Z,63.07
2018-10-21T23:51:45.182Z,63.79
2018-10-21T23:54:13.274Z,63.44
2018-10-21T23:56:41.261Z,63.32
2018-10-21T23:59:10.250Z,62.18
