createdAt,value
2017-04-07T00:00:05.304Z,99.99
2017-04-07T00:00:24.620Z,99.99
2017-04-07T00:00:43.897Z,99.99
2017-04-07T00:01:02.662Z,99.99
2017-04-07T00:01:21.915Z,99.99
2017-04-07T00:01:40.698Z,99.99
2017-04-07T00:01:59.977Z,99.99
2017-04-07T00:02:19.308Z,99.99
2017-04-07T00:02:38.680Z,99.99
2017-04-07T00:02:57.972Z,99.99
2017-04-07T00:03:17.278Z,99.99
2017-04-07T00:03:36.582Z,99.99
2017-04-07T00:03:55.340Z,99.99
2017-04-07T00:04:14.631Z,99.99
2017-04-07T00:04:33.403Z,99.99
2017-04-07T00:04:52.685Z,99.99
2017-04-07T00:05:11.948Z,99.99
2017-04-07T00:05:31.219Z,99.99
2017-04-07T00:05:50.499Z,99.99
2017-04-07T00:06:09.291Z,99.99
2017-04-07T00:06:28.519Z,99.99
2017-04-07T00:06:47.795Z,99.99
2017-04-07T00:07:07.081Z,99.99
2017-04-07T00:07:25.323Z,99.99
2017-04-07T00:07:44.567Z,99.99
2017-04-07T00:08:03.870Z,99.99
2017-04-07T00:08:23.155Z,99.99
2017-04-07T00:08:42.413Z,99.99
2017-04-07T00:09:01.728Z,99.99
2017-04-07T00:09:21.033Z,99.99
2017-04-07T00:09:40.358Z,99.99
2017-04-07T00:09:59.683Z,99.99
2017-04-07T00:10:19.004Z,99.99
2017-04-07T00:10:38.302Z,99.99
2017-04-07T00:10:57.599Z,99.99
2017-04-07T00:11:16.904Z,99.99
2017-04-07T00:11:36.202Z,99.99
2017-04-07T00:11:55.469Z,99.99
2017-04-07T00:12:14.246Z,99.99
2017-04-07T00:12:33.527Z,99.99
2017-04-07T00:12:52.786Z,99.99
2017-04-07T00:13:11.536Z,99.99
2017-04-07T00:13:30.793Z,99.99
2017-04-07T00:13:50.069Z,99.99
2017-04-07T00:14:09.367Z,99.99
2017-04-07T00:14:28.643Z,99.99
2017-04-07T00:14:47.943Z,99.99
2017-04-07T00:15:07.257Z,99.99
2017-04-07T00:15:26.005Z,99.99
2017-04-07T00:15:44.786Z,99.99
2017-04-07T00:16:04.127Z,99.99
2017-04-07T00:16:23.617Z,99.99
2017-04-07T00:16:42.899Z,99.99
2017-04-07T00:17:02.210Z,99.99
2017-04-07T00:17:21.491Z,99.99
2017-04-07T00:17:40.788Z,99.99
2017-04-07T00:18:00.067Z,99.99
2017-04-07T00:18:18.806Z,99.99
2017-04-07T00:18:38.073Z,99.99
2017-04-07T00:18:57.387Z,99.99
2017-04-07T00:19:16.683Z,99.99
2017-04-07T00:19:35.448Z,99.99
2017-04-07T00:19:54.762Z,99.99
2017-04-07T00:20:14.048Z,99.99
2017-04-07T00:20:33.326Z,99.99
2017-04-07T00:20:52.122Z,99.99
2017-04-07T00:21:11.422Z,99.99
2017-04-07T00:21:30.810Z,99.99
2017-04-07T00:21:50.096Z,99.99
2017-04-07T00:22:09.395Z,99.99
2017-04-07T00:22:28.724Z,99.99
2017-04-07T00:22:48.015Z,99.99
2017-04-07T00:23:07.343Z,99.99
2017-04-07T00:23:26.621Z,99.99
2017-04-07T00:23:45.954Z,99.99
2017-04-07T00:24:05.234Z,99.99
2017-04-07T00:24:24.529Z,99.99
2017-04-07T00:24:43.804Z,99.99
2017-04-07T00:25:03.103Z,99.99
2017-04-07T00:25:22.375Z,99.99
2017-04-07T00:25:41.678Z,99.99
2017-04-07T00:26:00.979Z,99.99
2017-04-07T00:26:20.278Z,99.99
2017-04-07T00:26:39.061Z,99.99
2017-04-07T00:26:58.343Z,99.99
2017-04-07T00:27:17.630Z,99.99
2017-04-07T00:27:36.887Z,99.99
2017-04-07T00:27:56.203Z,99.99
2017-04-07T00:28:15.541Z,99.99
2017-04-07T00:28:34.795Z,99.99
2017-04-07T00:28:54.110Z,99.99
2017-04-07T00:29:13.399Z,99.99
2017-04-07T00:29:32.761Z,99.99
2017-04-07T00:29:52.049Z,99.99
2017-04-07T00:30:11.332Z,99.99
2017-04-07T00:30:30.662Z,99.99
2017-04-07T00:30:49.980Z,99.99
2017-04-07T00:31:09.294Z,99.99
2017-04-07T00:31:28.580Z,99.99
2017-04-07T00:31:47.863Z,99.99
2017-04-07T00:32:07.181Z,99.99
2017-04-07T00:32:26.486Z,99.99
2017-04-07T00:32:45.774Z,99.99
2017-04-07T00:33:05.069Z,99.99
2017-04-07T00:33:24.340Z,99.99
2017-04-07T00:33:43.586Z,99.99
2017-04-07T00:34:02.849Z,99.99
2017-04-07T00:34:22.125Z,99.99
2017-04-07T00:34:41.407Z,99.99
2017-04-07T00:35:00.698Z,99.99
2017-04-07T00:35:20.002Z,99.99
2017-04-07T00:35:39.312Z,99.99
2017-04-07T00:35:58.602Z,99.99
2017-04-07T00:36:17.841Z,99.99
2017-04-07T00:36:37.163Z,99.99
2017-04-07T00:36:56.466Z,99.99
2017-04-07T00:37:15.756Z,99.99
2017-04-07T00:37:35.071Z,99.99
2017-04-07T00:37:54.396Z,99.99
2017-04-07T00:38:13.712Z,99.99
2017-04-07T00:38:33.034Z,99.99
2017-04-07T00:38:52.354Z,99.99
2017-04-07T00:39:11.114Z,99.99
2017-04-07T00:39:29.888Z,99.99
2017-04-07T00:39:49.190Z,99.99
2017-04-07T00:40:07.951Z,99.99
2017-04-07T00:40:26.708Z,99.99
2017-04-07T00:40:45.972Z,99.99
2017-04-07T00:41:05.242Z,99.99
2017-04-07T00:41:24.056Z,99.99
2017-04-07T00:41:43.364Z,99.99
2017-04-07T00:42:02.650Z,99.99
2017-04-07T00:42:21.922Z,99.99
2017-04-07T00:42:41.206Z,99.99
2017-04-07T00:42:59.988Z,99.99
2017-04-07T00:43:18.773Z,99.99
2017-04-07T00:43:38.061Z,99.99
2017-04-07T00:43:57.325Z,99.99
2017-04-07T00:44:16.104Z,99.99
2017-04-07T00:44:35.388Z,99.99
2017-04-07T00:44:54.719Z,99.99
2017-04-07T00:45:14.023Z,99.99
2017-04-07T00:45:33.297Z,99.99
2017-04-07T00:45:52.567Z,99.99
2017-04-07T00:46:11.326Z,99.99
2017-04-07T00:46:30.737Z,99.99
2017-04-07T00:46:50.065Z,99.99
2017-04-07T00:47:09.343Z,99.99
2017-04-07T00:47:28.691Z,99.99
2017-04-07T00:47:47.964Z,99.99
2017-04-07T00:48:06.786Z,99.99
2017-04-07T00:48:26.053Z,99.99
2017-04-07T00:48:45.322Z,99.99
2017-04-07T00:49:04.625Z,99.99
2017-04-07T00:49:23.890Z,99.99
2017-04-07T00:49:43.160Z,99.99
2017-04-07T00:50:02.489Z,99.99
2017-04-07T00:50:21.261Z,99.99
2017-04-07T00:50:40.524Z,99.99
2017-04-07T00:50:59.814Z,99.99
2017-04-07T00:51:19.103Z,99.99
2017-04-07T00:51:37.903Z,99.99
2017-04-07T00:51:57.217Z,99.99
2017-04-07T00:52:16.492Z,99.99
2017-04-07T00:52:35.772Z,99.99
2017-04-07T00:52:55.062Z,99.99
2017-04-07T00:53:14.361Z,99.99
2017-04-07T00:53:33.657Z,99.99
2017-04-07T00:53:52.948Z,99.99
2017-04-07T00:54:12.247Z,99.99
2017-04-07T00:54:31.514Z,99.99
2017-04-07T00:54:50.783Z,99.99
2017-04-07T00:55:10.090Z,99.99
2017-04-07T00:55:29.399Z,99.99
2017-04-07T00:55:48.686Z,99.99
2017-04-07T00:56:07.464Z,99.99
2017-04-07T00:56:26.897Z,99.99
2017-04-07T00:56:46.191Z,99.99
2017-04-07T00:57:04.978Z,99.99
2017-04-07T00:57:24.297Z,99.99
2017-04-07T00:57:43.578Z,99.99
2017-04-07T00:58:02.851Z,99.99
2017-04-07T00:58:22.129Z,99.99
2017-04-07T00:58:41.441Z,99.99
2017-04-07T00:59:00.733Z,99.99
2017-04-07T00:59:19.980Z,99.99
2017-04-07T00:59:39.308Z,99.99
2017-04-07T00:59:57.562Z,99.99
2017-04-07T01:00:16.859Z,99.99
2017-04-07T01:00:36.144Z,99.99
2017-04-07T01:00:54.940Z,99.99
2017-04-07T01:01:14.272Z,99.99
2017-04-07T01:01:33.587Z,99.99
2017-04-07T01:01:52.855Z,99.99
2017-04-07T01:02:12.170Z,93.48
2017-04-07T01:02:31.514Z,89.81
2017-04-07T01:02:50.864Z,88.27
2017-04-07T01:03:10.171Z,87.79
2017-04-07T01:03:29.504Z,86.92
2017-04-07T01:03:48.823Z,85.09
2017-04-07T01:04:08.081Z,69.29
2017-04-07T01:04:27.364Z,63.12
2017-04-07T01:04:46.204Z,60.23
2017-04-07T01:05:05.557Z,58.01
2017-04-07T01:05:23.849Z,55.7
2017-04-07T01:05:43.124Z,54.25
2017-04-07T01:06:02.425Z,52.81
2017-04-07T01:06:21.724Z,51.65
2017-04-07T01:06:40.529Z,50.18
2017-04-07T01:06:59.823Z,48.76
2017-04-07T01:07:19.092Z,47.49
2017-04-07T01:07:38.377Z,47.22
2017-04-07T01:07:57.614Z,47.03
2017-04-07T01:08:16.898Z,46.25
2017-04-07T01:08:36.161Z,45.77
2017-04-07T01:08:55.462Z,45.17
2017-04-07T01:09:14.255Z,44.52
2017-04-07T01:09:33.148Z,43.85
2017-04-07T01:09:52.477Z,43.17
2017-04-07T01:10:11.968Z,42.21
2017-04-07T01:10:30.734Z,42.28
2017-04-07T01:10:49.998Z,40.94
2017-04-07T01:11:09.252Z,40.55
2017-04-07T01:11:28.038Z,39.78
2017-04-07T01:11:46.271Z,39.29
2017-04-07T01:12:05.550Z,39.2
2017-04-07T01:12:24.851Z,38.81
2017-04-07T01:12:44.174Z,35.54
2017-04-07T01:13:03.496Z,33.91
2017-04-07T01:13:22.781Z,32.65
2017-04-07T01:13:42.107Z,30.91
2017-04-07T01:14:01.389Z,29.76
2017-04-07T01:14:20.685Z,27.35
2017-04-07T01:14:39.978Z,25.52
2017-04-07T01:14:59.242Z,25.81
2017-04-07T01:15:18.535Z,24.75
2017-04-07T01:15:37.843Z,24.66
2017-04-07T01:15:57.151Z,24.18
2017-04-07T01:16:16.425Z,23.4
2017-04-07T01:16:35.698Z,23.49
2017-04-07T01:16:54.460Z,22.05
2017-04-07T01:17:12.895Z,20.9
2017-04-07T01:17:32.697Z,18.01
2017-04-07T01:17:52.014Z,17.62
2017-04-07T01:18:10.751Z,17.82
2017-04-07T01:18:29.994Z,17.43
2017-04-07T01:18:49.309Z,16.95
2017-04-07T01:19:08.591Z,16.47
2017-04-07T01:19:27.879Z,16.08
2017-04-07T01:19:47.168Z,15.89
2017-04-07T01:20:06.466Z,14.93
2017-04-07T01:20:24.715Z,14.15
2017-04-07T01:20:43.986Z,13.58
2017-04-07T01:21:02.815Z,12.9
2017-04-07T01:21:22.109Z,12.23
2017-04-07T01:21:40.866Z,12.04
2017-04-07T01:21:59.611Z,11.46
2017-04-07T01:22:18.923Z,10.59
2017-04-07T01:22:38.237Z,10.02
2017-04-07T01:22:57.031Z,9.25
2017-04-07T01:23:16.317Z,8.86
2017-04-07T01:23:35.053Z,8.76
2017-04-07T01:23:53.786Z,8.18
2017-04-07T01:24:13.072Z,8.09
2017-04-07T01:24:32.362Z,7.42
2017-04-07T01:24:51.697Z,7.32
2017-04-07T01:25:10.966Z,6.93
2017-04-07T01:25:30.281Z,6.45
2017-04-07T01:25:49.571Z,7.03
2017-04-07T01:26:08.881Z,6.74
2017-04-07T01:26:28.281Z,6.26
2017-04-07T01:26:47.584Z,6.16
2017-04-07T01:27:06.891Z,5.68
2017-04-07T01:27:26.167Z,5.58
2017-04-07T01:27:45.459Z,5.49
2017-04-07T01:28:04.748Z,5.2
2017-04-07T01:28:24.027Z,4.91
2017-04-07T01:28:43.336Z,4.43
2017-04-07T01:29:02.615Z,4.33
2017-04-07T01:29:21.926Z,4.14
2017-04-07T01:29:41.203Z,4.24
2017-04-07T01:30:00.522Z,3.75
2017-04-07T01:30:19.804Z,3.47
2017-04-07T01:30:39.097Z,3.56
2017-04-07T01:30:58.361Z,3.37
2017-04-07T01:31:17.636Z,3.27
2017-04-07T01:31:36.882Z,3.08
2017-04-07T01:31:56.147Z,3.08
2017-04-07T01:32:15.448Z,2.69
2017-04-07T01:32:34.717Z,2.6
2017-04-07T01:32:54.044Z,2.5
2017-04-07T01:33:13.336Z,2.79
2017-04-07T01:33:32.664Z,2.6
2017-04-07T01:33:51.940Z,2.31
2017-04-07T01:34:11.193Z,2.12
2017-04-07T01:34:29.961Z,1.82
2017-04-07T01:34:48.741Z,1.64
2017-04-07T01:35:08.044Z,1.73
2017-04-07T01:35:27.336Z,1.73
2017-04-07T01:35:46.629Z,1.15
2017-04-07T01:36:05.912Z,1.35
2017-04-07T01:36:25.192Z,1.25
2017-04-07T01:36:44.478Z,1.25
2017-04-07T01:37:03.756Z,1.06
2017-04-07T01:37:23.037Z,0.87
2017-04-07T01:37:41.817Z,1.35
2017-04-07T01:38:01.082Z,1.25
2017-04-07T01:38:20.395Z,1.35
2017-04-07T01:38:39.178Z,1.54
2017-04-07T01:38:58.474Z,1.64
2017-04-07T01:39:17.251Z,2.02
2017-04-07T01:39:36.530Z,1.64
2017-04-07T01:39:55.323Z,1.64
2017-04-07T01:40:14.672Z,1.54
2017-04-07T01:40:34.100Z,1.73
2017-04-07T01:40:53.375Z,1.54
2017-04-07T01:41:12.715Z,1.92
2017-04-07T01:41:32.164Z,1.82
2017-04-07T01:41:51.492Z,1.73
2017-04-07T01:42:10.781Z,1.64
2017-04-07T01:42:30.122Z,1.92
2017-04-07T01:42:49.378Z,1.64
2017-04-07T01:43:08.657Z,1.82
2017-04-07T01:43:27.943Z,1.82
2017-04-07T01:43:47.197Z,1.73
2017-04-07T01:44:06.453Z,1.54
2017-04-07T01:44:25.753Z,1.15
2017-04-07T01:44:44.555Z,1.25
2017-04-07T01:45:03.899Z,1.34
2017-04-07T01:45:23.166Z,1.34
2017-04-07T01:45:42.460Z,1.44
2017-04-07T01:46:01.739Z,1.25
2017-04-07T01:46:20.991Z,1.15
2017-04-07T01:46:40.294Z,1.25
2017-04-07T01:46:59.572Z,1.15
2017-04-07T01:47:18.890Z,0.96
2017-04-07T01:47:38.176Z,1.06
2017-04-07T01:47:57.477Z,1.06
2017-04-07T01:48:16.789Z,0.77
2017-04-07T01:48:36.080Z,0.87
2017-04-07T01:48:55.410Z,0.87
2017-04-07T01:49:14.149Z,0.77
2017-04-07T01:49:33.444Z,0.96
2017-04-07T01:49:52.711Z,1.15
2017-04-07T01:50:12.034Z,1.82
2017-04-07T01:50:30.791Z,1.64
2017-04-07T01:50:50.092Z,1.73
2017-04-07T01:51:08.841Z,1.73
2017-04-07T01:51:28.289Z,1.82
2017-04-07T01:51:47.574Z,1.64
2017-04-07T01:52:06.861Z,1.82
2017-04-07T01:52:26.155Z,2.21
2017-04-07T01:52:45.448Z,2.31
2017-04-07T01:53:04.228Z,2.31
2017-04-07T01:53:23.534Z,2.6
2017-04-07T01:53:42.820Z,2.31
2017-04-07T01:54:01.074Z,2.5
2017-04-07T01:54:20.373Z,2.4
2017-04-07T01:54:39.765Z,2.79
2017-04-07T01:54:59.046Z,2.89
2017-04-07T01:55:18.399Z,2.89
2017-04-07T01:55:37.808Z,2.98
2017-04-07T01:55:57.234Z,2.98
2017-04-07T01:56:16.542Z,3.17
2017-04-07T01:56:35.329Z,3.17
2017-04-07T01:56:54.611Z,3.17
2017-04-07T01:57:13.898Z,3.56
2017-04-07T01:57:33.186Z,3.37
2017-04-07T01:57:52.501Z,3.37
2017-04-07T01:58:11.803Z,3.56
2017-04-07T01:58:31.071Z,3.47
2017-04-07T01:58:50.342Z,3.66
2017-04-07T01:59:09.639Z,3.75
2017-04-07T01:59:28.953Z,3.75
2017-04-07T01:59:48.267Z,3.85
2017-04-07T02:00:07.570Z,3.85
2017-04-07T02:00:26.935Z,4.04
2017-04-07T02:00:46.203Z,4.33
2017-04-07T02:01:05.548Z,4.62
2017-04-07T02:01:24.896Z,5
2017-04-07T02:01:43.753Z,5.49
2017-04-07T02:02:02.550Z,5.68
2017-04-07T02:02:21.891Z,6.16
2017-04-07T02:02:41.175Z,6.35
2017-04-07T02:03:00.565Z,7.31
2017-04-07T02:03:19.926Z,8.09
2017-04-07T02:03:39.247Z,8.86
2017-04-07T02:03:58.563Z,9.53
2017-04-07T02:04:17.814Z,10.69
2017-04-07T02:04:37.074Z,12.04
2017-04-07T02:05:29.261Z,13.48
2017-04-07T02:05:48.760Z,13.67
2017-04-07T02:06:08.058Z,14.15
2017-04-07T02:06:27.424Z,15.6
2017-04-07T02:06:46.194Z,16.27
2017-04-07T02:07:05.574Z,16.94
2017-04-07T02:07:24.840Z,17.9
2017-04-07T02:07:44.156Z,18.38
2017-04-07T02:08:03.450Z,18.58
2017-04-07T02:08:22.734Z,19.25
2017-04-07T02:08:41.526Z,19.93
2017-04-07T02:09:00.306Z,20.4
2017-04-07T02:09:19.626Z,20.89
2017-04-07T02:09:38.925Z,21.37
2017-04-07T02:09:58.201Z,21.27
2017-04-07T02:10:17.544Z,21.48
2017-04-07T02:10:36.982Z,21.66
2017-04-07T02:10:56.364Z,22.62
2017-04-07T02:11:15.669Z,23.49
2017-04-07T02:11:34.952Z,23.69
2017-04-07T02:11:54.261Z,24.16
2017-04-07T02:12:13.533Z,24.65
2017-04-07T02:12:32.827Z,25.12
2017-04-07T02:12:52.098Z,25.7
2017-04-07T02:13:11.401Z,26.09
2017-04-07T02:13:30.741Z,27.05
2017-04-07T02:13:49.499Z,27.82
2017-04-07T02:14:08.788Z,28.97
2017-04-07T02:14:28.089Z,30.22
2017-04-07T02:14:46.872Z,31.77
2017-04-07T02:15:05.638Z,32.82
2017-04-07T02:15:24.875Z,33.69
2017-04-07T02:15:44.158Z,34.46
2017-04-07T02:16:03.464Z,35.91
2017-04-07T02:16:22.726Z,36.39
2017-04-07T02:16:42.035Z,37.06
2017-04-07T02:17:01.331Z,37.74
2017-04-07T02:17:20.623Z,37.93
2017-04-07T02:17:39.946Z,38.51
2017-04-07T02:17:59.281Z,39.09
2017-04-07T02:18:18.596Z,39.86
2017-04-07T02:18:37.856Z,40.05
2017-04-07T02:18:57.124Z,40.72
2017-04-07T02:19:15.910Z,40.81
2017-04-07T02:19:34.686Z,41.59
2017-04-07T02:19:53.958Z,41.49
2017-04-07T02:20:12.750Z,41.68
2017-04-07T02:20:31.518Z,42.74
2017-04-07T02:20:50.814Z,43.8
2017-04-07T02:21:10.063Z,44.38
2017-04-07T02:21:29.328Z,45.73
2017-04-07T02:21:48.605Z,46.5
2017-04-07T02:22:07.910Z,47.36
2017-04-07T02:22:26.689Z,47.85
2017-04-07T02:22:45.979Z,48.69
2017-04-07T02:23:05.256Z,49
2017-04-07T02:23:24.560Z,49.87
2017-04-07T02:23:43.335Z,50.23
2017-04-07T02:24:02.647Z,50.63
2017-04-07T02:24:21.967Z,51.21
2017-04-07T02:24:41.297Z,51.67
2017-04-07T02:25:00.575Z,52.85
2017-04-07T02:25:19.316Z,53.72
2017-04-07T02:25:38.557Z,53.98
2017-04-07T02:25:57.843Z,54.49
2017-04-07T02:26:17.134Z,55.26
2017-04-07T02:26:36.545Z,55.65
2017-04-07T02:26:55.413Z,57.09
2017-04-07T02:27:14.778Z,57.67
2017-04-07T02:27:34.055Z,58.34
2017-04-07T02:27:53.336Z,59.11
2017-04-07T02:28:12.630Z,60.17
2017-04-07T02:28:31.394Z,61.13
2017-04-07T02:28:50.701Z,61.13
2017-04-07T02:29:09.998Z,61.61
2017-04-07T02:29:29.294Z,62.38
2017-04-07T02:29:48.612Z,63.44
2017-04-07T02:30:07.922Z,64.02
2017-04-07T02:30:27.229Z,64.5
2017-04-07T02:30:46.490Z,64.89
2017-04-07T02:31:05.772Z,65.56
2017-04-07T02:31:25.041Z,65.85
2017-04-07T02:31:43.809Z,66.62
2017-04-07T02:32:02.612Z,66.71
2017-04-07T02:32:21.912Z,67.58
2017-04-07T02:32:41.178Z,68.26
2017-04-07T02:32:59.937Z,68.16
2017-04-07T02:33:19.230Z,68.54
2017-04-07T02:33:38.499Z,68.74
2017-04-07T02:33:57.298Z,69.22
2017-04-07T02:34:16.592Z,69.89
2017-04-07T02:34:35.903Z,70.37
2017-04-07T02:34:54.672Z,71.53
2017-04-07T02:35:13.937Z,72.01
2017-04-07T02:35:33.203Z,73.22
2017-04-07T02:35:52.001Z,73.71
2017-04-07T02:36:10.747Z,74.41
2017-04-07T02:36:30.042Z,75.09
2017-04-07T02:36:48.800Z,75.57
2017-04-07T02:37:08.077Z,75.76
2017-04-07T02:37:27.351Z,76.44
2017-04-07T02:37:46.636Z,76.53
2017-04-07T02:38:05.909Z,77.21
2017-04-07T02:38:25.222Z,77.11
2017-04-07T02:38:44.484Z,77.4
2017-04-07T02:39:03.777Z,77.21
2017-04-07T02:39:23.069Z,77.11
2017-04-07T02:39:42.355Z,77.11
2017-04-07T02:40:01.648Z,77.01
2017-04-07T02:40:21.422Z,77.11
2017-04-07T02:40:40.256Z,77.4
2017-04-07T02:40:59.579Z,77.4
2017-04-07T02:41:18.831Z,77.69
2017-04-07T02:41:38.132Z,77.88
2017-04-07T02:41:57.407Z,77.69
2017-04-07T02:42:16.704Z,78.08
2017-04-07T02:42:36.015Z,78.36
2017-04-07T02:42:55.326Z,78.56
2017-04-07T02:43:14.101Z,78.56
2017-04-07T02:43:33.398Z,78.75
2017-04-07T02:43:52.732Z,79.03
2017-04-07T02:44:12.020Z,79.9
2017-04-07T02:44:31.306Z,80.06
2017-04-07T02:44:50.577Z,80.44
2017-04-07T02:45:09.868Z,80.38
2017-04-07T02:45:28.632Z,80.73
2017-04-07T02:45:47.927Z,80.29
2017-04-07T02:46:07.181Z,80.48
2017-04-07T02:46:25.997Z,80.15
2017-04-07T02:46:45.277Z,80
2017-04-07T02:47:04.594Z,80.19
2017-04-07T02:47:23.884Z,80.19
2017-04-07T02:47:43.157Z,80.38
2017-04-07T02:48:02.437Z,80.19
2017-04-07T02:48:21.188Z,80.19
2017-04-07T02:48:40.458Z,80.19
2017-04-07T02:48:59.778Z,80.1
2017-04-07T02:49:19.102Z,80
2017-04-07T02:49:38.398Z,80.38
2017-04-07T02:49:57.179Z,80.29
2017-04-07T02:50:16.462Z,80.25
2017-04-07T02:50:35.736Z,80.19
2017-04-07T02:50:54.505Z,80.38
2017-04-07T02:51:13.815Z,80.19
2017-04-07T02:51:33.088Z,80.19
2017-04-07T02:51:52.401Z,80.38
2017-04-07T02:52:11.662Z,80.19
2017-04-07T02:52:30.407Z,80.19
2017-04-07T02:52:49.697Z,80.44
2017-04-07T02:53:09.003Z,80.19
2017-04-07T02:53:27.752Z,81.06
2017-04-07T02:53:47.024Z,81.25
2017-04-07T02:54:05.839Z,81.3
2017-04-07T02:54:25.144Z,81.73
2017-04-07T02:54:44.437Z,81.73
2017-04-07T02:55:03.740Z,81.83
2017-04-07T02:55:23.011Z,81.93
2017-04-07T02:55:42.333Z,81.83
2017-04-07T02:56:01.635Z,81.93
2017-04-07T02:56:21.207Z,81.83
2017-04-07T02:56:39.987Z,81.83
2017-04-07T02:56:59.316Z,82.21
2017-04-07T02:57:18.601Z,82.5
2017-04-07T02:57:37.902Z,82.31
2017-04-07T02:57:57.230Z,82.5
2017-04-07T02:58:16.526Z,82.98
2017-04-07T02:58:35.295Z,83.81
2017-04-07T02:58:54.617Z,84.14
2017-04-07T02:59:13.883Z,84.72
2017-04-07T02:59:32.708Z,84.87
2017-04-07T02:59:52.002Z,85.25
2017-04-07T03:00:10.778Z,85.39
2017-04-07T03:00:30.106Z,85.83
2017-04-07T03:00:49.426Z,86.45
2017-04-07T03:01:08.717Z,86.26
2017-04-07T03:01:28.082Z,86.31
2017-04-07T03:01:47.367Z,86.45
2017-04-07T03:02:06.657Z,87.12
2017-04-07T03:02:25.979Z,86.65
2017-04-07T03:02:45.283Z,87.22
2017-04-07T03:03:04.595Z,87.32
2017-04-07T03:03:23.374Z,87.6
2017-04-07T03:03:42.628Z,87.51
2017-04-07T03:04:01.923Z,87.03
2017-04-07T03:04:21.190Z,87.7
2017-04-07T03:04:40.490Z,88.28
2017-04-07T03:04:59.273Z,88.09
2017-04-07T03:05:18.543Z,88.38
2017-04-07T03:05:37.307Z,88.38
2017-04-07T03:05:56.596Z,88.43
2017-04-07T03:06:15.903Z,88.47
2017-04-07T03:06:34.662Z,88.53
2017-04-07T03:06:53.947Z,88.57
2017-04-07T03:07:12.727Z,88.28
2017-04-07T03:07:32.057Z,88.85
2017-04-07T03:07:51.323Z,88.85
2017-04-07T03:08:10.098Z,88.57
2017-04-07T03:08:29.384Z,88.85
2017-04-07T03:08:48.155Z,88.57
2017-04-07T03:09:07.444Z,88.38
2017-04-07T03:09:26.706Z,88.09
2017-04-07T03:09:46.001Z,88.67
2017-04-07T03:10:05.325Z,88.67
2017-04-07T03:10:24.650Z,88.95
2017-04-07T03:10:43.917Z,89.43
2017-04-07T03:11:03.216Z,90.11
2017-04-07T03:11:22.627Z,90.2
2017-04-07T03:11:41.945Z,90.4
2017-04-07T03:12:01.226Z,90.97
2017-04-07T03:12:20.028Z,90.78
2017-04-07T03:12:39.330Z,91.17
2017-04-07T03:12:58.622Z,92.13
2017-04-07T03:13:17.401Z,92.32
2017-04-07T03:13:36.706Z,92.22
2017-04-07T03:13:55.469Z,91.75
2017-04-07T03:14:14.762Z,91.94
2017-04-07T03:14:34.061Z,91.65
2017-04-07T03:14:53.337Z,91.36
2017-04-07T03:15:12.634Z,91.36
2017-04-07T03:15:31.400Z,91.55
2017-04-07T03:15:50.692Z,91.84
2017-04-07T03:16:10.016Z,92.18
2017-04-07T03:16:29.285Z,92.37
2017-04-07T03:16:47.531Z,92.37
2017-04-07T03:17:06.816Z,92.56
2017-04-07T03:17:26.110Z,93.19
2017-04-07T03:17:45.441Z,93.33
2017-04-07T03:18:04.776Z,92.76
2017-04-07T03:18:24.072Z,93.04
2017-04-07T03:18:43.361Z,92.9
2017-04-07T03:19:02.155Z,93.14
2017-04-07T03:19:21.428Z,92.85
2017-04-07T03:19:40.713Z,93.29
2017-04-07T03:19:59.968Z,93.04
2017-04-07T03:20:19.227Z,93.24
2017-04-07T03:20:38.523Z,93.43
2017-04-07T03:20:57.811Z,93.72
2017-04-07T03:21:17.081Z,94.2
2017-04-07T03:21:36.385Z,94.39
2017-04-07T03:21:55.646Z,94.78
2017-04-07T03:22:14.915Z,95.64
2017-04-07T03:22:33.700Z,96.12
2017-04-07T03:22:52.489Z,96.99
2017-04-07T03:23:11.784Z,97.38
2017-04-07T03:23:31.090Z,97.67
2017-04-07T03:23:50.355Z,97.86
2017-04-07T03:24:09.634Z,98.24
2017-04-07T03:24:28.897Z,98.44
2017-04-07T03:24:48.194Z,99.02
2017-04-07T03:25:07.509Z,98.54
2017-04-07T03:25:26.810Z,98.24
2017-04-07T03:25:46.052Z,98.24
2017-04-07T03:26:05.331Z,98.92
2017-04-07T03:26:24.628Z,99.11
2017-04-07T03:26:43.912Z,99.69
2017-04-07T03:27:03.203Z,99.99
2017-04-07T03:27:22.500Z,99.99
2017-04-07T03:27:41.311Z,99.98
2017-04-07T03:28:00.578Z,99.99
2017-04-07T03:28:19.858Z,99.99
2017-04-07T03:28:39.140Z,99.99
2017-04-07T03:28:58.440Z,99.99
2017-04-07T03:29:17.732Z,99.99
2017-04-07T03:29:36.999Z,99.99
2017-04-07T03:29:56.305Z,99.99
2017-04-07T03:30:15.647Z,99.99
2017-04-07T03:30:34.985Z,99.99
2017-04-07T03:30:54.262Z,99.99
2017-04-07T03:31:13.547Z,99.99
2017-04-07T03:31:32.858Z,99.99
2017-04-07T03:31:52.139Z,99.99
2017-04-07T03:32:10.939Z,99.99
2017-04-07T03:32:30.188Z,99.99
2017-04-07T03:32:48.956Z,99.99
2017-04-07T03:33:08.252Z,99.99
2017-04-07T03:33:27.059Z,99.99
2017-04-07T03:33:45.832Z,99.99
2017-04-07T03:34:05.134Z,99.99
2017-04-07T03:34:24.419Z,99.99
2017-04-07T03:34:43.698Z,99.99
2017-04-07T03:35:02.980Z,99.99
2017-04-07T03:35:21.745Z,99.99
2017-04-07T03:35:41.013Z,99.99
2017-04-07T03:36:00.277Z,99.99
2017-04-07T03:36:19.762Z,99.99
2017-04-07T03:36:39.049Z,99.99
2017-04-07T03:36:58.329Z,99.99
2017-04-07T03:37:17.074Z,99.99
2017-04-07T03:37:36.347Z,99.99
2017-04-07T03:37:55.645Z,99.99
2017-04-07T03:38:15.129Z,99.99
2017-04-07T03:38:34.399Z,99.99
2017-04-07T03:38:53.173Z,99.99
2017-04-07T03:39:12.471Z,99.99
2017-04-07T03:39:31.263Z,99.99
2017-04-07T03:39:50.555Z,99.99
2017-04-07T03:40:09.803Z,99.99
2017-04-07T03:40:29.073Z,99.99
2017-04-07T03:40:48.356Z,99.99
2017-04-07T03:41:07.678Z,99.99
2017-04-07T03:41:27.003Z,99.99
2017-04-07T03:41:46.288Z,99.99
2017-04-07T03:42:05.623Z,99.99
2017-04-07T03:42:24.900Z,99.99
2017-04-07T03:42:44.215Z,99.99
2017-04-07T03:43:03.501Z,99.99
2017-04-07T03:43:22.769Z,99.99
2017-04-07T03:43:42.071Z,99.99
2017-04-07T03:44:01.353Z,99.99
2017-04-07T03:44:20.642Z,99.99
2017-04-07T03:44:39.943Z,99.99
2017-04-07T03:44:58.703Z,99.99
2017-04-07T03:45:17.461Z,99.99
2017-04-07T03:45:36.745Z,99.99
2017-04-07T03:45:56.028Z,99.99
2017-04-07T03:46:14.743Z,99.99
2017-04-07T03:46:34.028Z,99.99
2017-04-07T03:46:53.341Z,99.99
2017-04-07T03:47:12.632Z,99.99
2017-04-07T03:47:31.925Z,99.99
2017-04-07T03:47:51.217Z,99.99
2017-04-07T03:48:10.552Z,99.99
2017-04-07T03:48:29.332Z,99.99
2017-04-07T03:48:48.679Z,99.99
2017-04-07T03:49:08.012Z,99.99
2017-04-07T03:49:26.782Z,99.99
2017-04-07T03:49:46.005Z,99.99
2017-04-07T03:50:05.313Z,99.99
2017-04-07T03:50:24.606Z,99.99
2017-04-07T03:50:43.902Z,99.99
2017-04-07T03:51:03.195Z,99.99
2017-04-07T03:51:22.581Z,99.99
2017-04-07T03:51:41.373Z,99.99
2017-04-07T03:52:00.763Z,99.99
2017-04-07T03:52:20.099Z,99.99
2017-04-07T03:52:39.401Z,99.99
2017-04-07T03:52:58.673Z,99.99
2017-04-07T03:53:17.947Z,99.99
2017-04-07T03:53:36.206Z,99.99
2017-04-07T03:53:55.502Z,99.99
2017-04-07T03:54:14.757Z,99.99
2017-04-07T03:54:34.054Z,99.99
2017-04-07T03:54:53.333Z,99.99
2017-04-07T03:55:12.618Z,99.99
2017-04-07T03:55:30.854Z,99.99
2017-04-07T03:55:50.148Z,99.99
2017-04-07T03:56:09.391Z,99.99
2017-04-07T03:56:28.689Z,99.99
2017-04-07T03:56:47.981Z,99.99
2017-04-07T03:57:07.256Z,99.99
2017-04-07T03:57:26.067Z,99.99
2017-04-07T03:57:45.379Z,99.99
2017-04-07T03:58:04.683Z,99.99
2017-04-07T03:58:23.443Z,99.99
2017-04-07T03:58:42.750Z,99.99
2017-04-07T03:59:02.170Z,99.99
2017-04-07T03:59:21.470Z,99.99
2017-04-07T03:59:40.290Z,99.99
2017-04-07T03:59:59.589Z,99.99
2017-04-07T04:00:18.858Z,99.99
2017-04-07T04:00:37.638Z,99.99
2017-04-07T04:00:56.944Z,99.99
2017-04-07T04:01:16.218Z,99.99
2017-04-07T04:01:35.558Z,99.99
2017-04-07T04:01:54.801Z,99.99
2017-04-07T04:02:14.087Z,99.99
2017-04-07T04:02:32.852Z,99.99
2017-04-07T04:02:52.112Z,99.99
2017-04-07T04:03:10.892Z,99.99
2017-04-07T04:03:30.200Z,99.99
2017-04-07T04:03:49.456Z,99.99
2017-04-07T04:04:08.752Z,99.99
2017-04-07T04:04:28.030Z,99.99
2017-04-07T04:04:47.294Z,99.99
2017-04-07T04:05:06.601Z,99.99
2017-04-07T04:05:25.877Z,99.99
2017-04-07T04:05:45.174Z,99.99
2017-04-07T04:06:04.455Z,99.99
2017-04-07T04:06:23.055Z,99.99
2017-04-07T04:06:41.835Z,99.99
2017-04-07T04:07:01.134Z,99.99
2017-04-07T04:07:20.437Z,99.99
2017-04-07T04:07:39.709Z,99.99
2017-04-07T04:07:58.497Z,99.99
2017-04-07T04:08:17.822Z,99.99
2017-04-07T04:08:37.096Z,99.99
2017-04-07T04:08:55.821Z,99.99
2017-04-07T04:09:15.101Z,99.99
2017-04-07T04:09:34.372Z,99.99